createdAt,value
2023-05-16T00:00:27.890Z,500.00
2023-05-16T00:01:27.644Z,500.00
2023-05-16T00:02:27.759Z,500.00
2023-05-16T00:03:27.738Z,447.00
2023-05-16T00:04:27.683Z,424.00
2023-05-16T00:05:27.616Z,422.00
2023-05-16T00:06:27.642Z,431.00
2023-05-16T00:07:27.585Z,444.00
2023-05-16T00:08:27.591Z,472.00
2023-05-16T00:09:27.587Z,495.00
2023-05-16T00:10:27.836Z,500.00
2023-05-16T00:11:27.560Z,500.00
2023-05-16T00:12:27.559Z,500.00
2023-05-16T00:13:27.641Z,500.00
2023-05-16T00:14:27.555Z,501.00
2023-05-16T00:15:27.546Z,500.00
2023-05-16T00:16:27.536Z,500.00
2023-05-16T00:17:27.553Z,500.00
2023-05-16T00:18:27.526Z,502.00
2023-05-16T00:19:27.505Z,500.00
2023-05-16T00:20:27.814Z,501.00
2023-05-16T00:21:27.501Z,500.00
2023-05-16T00:22:27.494Z,501.00
2023-05-16T00:23:27.497Z,500.00
2023-05-16T00:24:27.480Z,500.00
2023-05-16T00:25:27.498Z,500.00
2023-05-16T00:26:27.520Z,500.00
2023-05-16T00:27:27.491Z,503.00
2023-05-16T00:28:27.496Z,501.00
2023-05-16T00:29:27.588Z,500.00
2023-05-16T00:30:27.826Z,500.00
2023-05-16T00:31:27.515Z,500.00
2023-05-16T00:32:27.516Z,500.00
2023-05-16T00:33:27.489Z,501.00
2023-05-16T00:34:27.509Z,503.00
2023-05-16T00:35:27.488Z,501.00
2023-05-16T00:36:27.511Z,500.00
2023-05-16T00:37:27.478Z,500.00
2023-05-16T00:38:27.489Z,503.00
2023-05-16T00:39:27.490Z,500.00
2023-05-16T00:40:27.730Z,500.00
2023-05-16T00:41:27.502Z,504.00
2023-05-16T00:42:27.520Z,500.00
2023-05-16T00:43:27.519Z,500.00
2023-05-16T00:44:27.525Z,501.00
2023-05-16T00:45:27.559Z,501.00
2023-05-16T00:46:27.597Z,500.00
2023-05-16T00:47:27.623Z,500.00
2023-05-16T00:48:27.560Z,501.00
2023-05-16T00:49:27.568Z,502.00
2023-05-16T00:50:27.916Z,500.00
2023-05-16T00:51:27.589Z,500.00
2023-05-16T00:52:27.594Z,504.00
2023-05-16T00:53:27.584Z,505.00
2023-05-16T00:54:27.588Z,502.00
2023-05-16T00:55:27.600Z,501.00
2023-05-16T00:56:27.610Z,500.00
2023-05-16T00:57:27.629Z,505.00
2023-05-16T00:58:27.620Z,502.00
2023-05-16T00:59:27.634Z,503.00
2023-05-16T01:00:27.943Z,501.00
2023-05-16T01:01:26.708Z,503.00
2023-05-16T01:02:27.721Z,504.00
2023-05-16T01:03:27.778Z,500.00
2023-05-16T01:04:27.676Z,501.00
2023-05-16T01:05:27.815Z,501.00
2023-05-16T01:06:27.665Z,502.00
2023-05-16T01:07:27.685Z,503.00
2023-05-16T01:08:27.671Z,503.00
2023-05-16T01:09:27.675Z,504.00
2023-05-16T01:10:27.666Z,502.00
2023-05-16T01:11:27.675Z,501.00
2023-05-16T01:12:27.678Z,503.00
2023-05-16T01:13:27.675Z,501.00
2023-05-16T01:14:27.684Z,500.00
2023-05-16T01:15:27.830Z,502.00
2023-05-16T01:16:28.644Z,505.00
2023-05-16T01:17:27.677Z,502.00
2023-05-16T01:18:27.674Z,505.00
2023-05-16T01:19:27.758Z,501.00
2023-05-16T01:20:27.687Z,500.00
2023-05-16T01:21:27.694Z,501.00
2023-05-16T01:22:27.706Z,501.00
2023-05-16T01:23:27.688Z,501.00
2023-05-16T01:24:27.707Z,503.00
2023-05-16T01:25:27.911Z,504.00
2023-05-16T01:26:27.708Z,503.00
2023-05-16T01:27:27.711Z,504.00
2023-05-16T01:28:27.713Z,501.00
2023-05-16T01:29:27.721Z,502.00
2023-05-16T01:30:27.731Z,501.00
2023-05-16T01:31:27.763Z,505.00
2023-05-16T01:32:27.828Z,503.00
2023-05-16T01:33:27.743Z,505.00
2023-05-16T01:34:27.752Z,502.00
2023-05-16T01:35:27.919Z,502.00
2023-05-16T01:36:27.746Z,505.00
2023-05-16T01:37:27.759Z,501.00
2023-05-16T01:38:27.768Z,504.00
2023-05-16T01:39:27.763Z,502.00
2023-05-16T01:40:27.816Z,501.00
2023-05-16T01:41:27.778Z,500.00
2023-05-16T01:42:27.788Z,500.00
2023-05-16T01:43:27.775Z,503.00
2023-05-16T01:44:27.775Z,504.00
2023-05-16T01:45:28.157Z,504.00
2023-05-16T01:46:27.820Z,500.00
2023-05-16T01:47:27.828Z,501.00
2023-05-16T01:48:28.644Z,503.00
2023-05-16T01:49:27.789Z,505.00
2023-05-16T01:50:27.794Z,505.00
2023-05-16T01:51:27.801Z,505.00
2023-05-16T01:52:27.799Z,507.00
2023-05-16T01:53:27.810Z,505.00
2023-05-16T01:54:27.810Z,503.00
2023-05-16T01:55:28.033Z,503.00
2023-05-16T01:56:27.825Z,502.00
2023-05-16T01:57:27.822Z,502.00
2023-05-16T01:58:28.098Z,504.00
2023-05-16T01:59:27.825Z,502.00
2023-05-16T02:00:27.834Z,503.00
2023-05-16T02:01:27.876Z,505.00
2023-05-16T02:02:27.875Z,504.00
2023-05-16T02:03:27.869Z,504.00
2023-05-16T02:04:27.877Z,506.00
2023-05-16T02:05:28.205Z,504.00
2023-05-16T02:06:27.880Z,503.00
2023-05-16T02:07:27.881Z,503.00
2023-05-16T02:08:27.875Z,504.00
2023-05-16T02:09:27.887Z,503.00
2023-05-16T02:10:27.896Z,507.00
2023-05-16T02:11:27.905Z,506.00
2023-05-16T02:12:27.919Z,500.00
2023-05-16T02:13:27.963Z,501.00
2023-05-16T02:14:27.945Z,502.00
2023-05-16T02:15:28.208Z,502.00
2023-05-16T02:16:27.957Z,504.00
2023-05-16T02:17:28.001Z,507.00
2023-05-16T02:18:27.968Z,502.00
2023-05-16T02:19:27.981Z,504.00
2023-05-16T02:20:28.001Z,500.00
2023-05-16T02:21:27.983Z,504.00
2023-05-16T02:22:28.000Z,505.00
2023-05-16T02:23:27.999Z,502.00
2023-05-16T02:24:28.021Z,504.00
2023-05-16T02:25:28.279Z,504.00
2023-05-16T02:26:28.020Z,504.00
2023-05-16T02:27:28.023Z,503.00
2023-05-16T02:28:28.016Z,501.00
2023-05-16T02:29:28.040Z,500.00
2023-05-16T02:30:28.038Z,504.00
2023-05-16T02:31:28.237Z,506.00
2023-05-16T02:32:28.112Z,502.00
2023-05-16T02:33:28.065Z,502.00
2023-05-16T02:34:28.076Z,503.00
2023-05-16T02:35:28.411Z,502.00
2023-05-16T02:36:28.139Z,502.00
2023-05-16T02:37:28.089Z,500.00
2023-05-16T02:38:28.111Z,505.00
2023-05-16T02:39:28.172Z,503.00
2023-05-16T02:40:28.112Z,502.00
2023-05-16T02:41:28.107Z,503.00
2023-05-16T02:42:28.116Z,504.00
2023-05-16T02:43:28.130Z,502.00
2023-05-16T02:44:28.136Z,500.00
2023-05-16T02:45:28.327Z,505.00
2023-05-16T02:46:28.250Z,506.00
2023-05-16T02:47:28.201Z,505.00
2023-05-16T02:48:28.174Z,506.00
2023-05-16T02:49:28.173Z,503.00
2023-05-16T02:50:28.205Z,502.00
2023-05-16T02:51:28.208Z,502.00
2023-05-16T02:52:28.265Z,502.00
2023-05-16T02:53:28.225Z,501.00
2023-05-16T02:54:28.226Z,505.00
2023-05-16T02:55:28.235Z,501.00
2023-05-16T02:56:28.237Z,503.00
2023-05-16T02:57:28.237Z,504.00
2023-05-16T02:58:28.249Z,500.00
2023-05-16T02:59:28.246Z,502.00
2023-05-16T03:00:28.265Z,505.00
2023-05-16T03:01:28.273Z,501.00
2023-05-16T03:02:28.323Z,504.00
2023-05-16T03:03:28.395Z,504.00
2023-05-16T03:04:28.280Z,502.00
2023-05-16T03:05:28.674Z,504.00
2023-05-16T03:06:28.300Z,504.00
2023-05-16T03:07:28.291Z,502.00
2023-05-16T03:08:28.319Z,502.00
2023-05-16T03:09:28.319Z,505.00
2023-05-16T03:10:28.310Z,504.00
2023-05-16T03:11:28.306Z,503.00
2023-05-16T03:12:28.314Z,504.00
2023-05-16T03:13:28.330Z,507.00
2023-05-16T03:14:28.314Z,506.00
2023-05-16T03:15:28.608Z,506.00
2023-05-16T03:16:28.353Z,507.00
2023-05-16T03:17:28.358Z,504.00
2023-05-16T03:18:28.328Z,506.00
2023-05-16T03:19:28.332Z,509.00
2023-05-16T03:20:28.338Z,507.00
2023-05-16T03:21:28.343Z,503.00
2023-05-16T03:22:28.353Z,506.00
2023-05-16T03:23:28.366Z,506.00
2023-05-16T03:24:28.435Z,506.00
2023-05-16T03:25:28.533Z,505.00
2023-05-16T03:26:28.371Z,505.00
2023-05-16T03:27:28.371Z,507.00
2023-05-16T03:28:28.382Z,505.00
2023-05-16T03:29:28.386Z,507.00
2023-05-16T03:30:28.395Z,506.00
2023-05-16T03:31:28.439Z,502.00
2023-05-16T03:32:28.437Z,505.00
2023-05-16T03:33:28.412Z,505.00
2023-05-16T03:34:28.428Z,505.00
2023-05-16T03:35:28.729Z,505.00
2023-05-16T03:36:28.417Z,505.00
2023-05-16T03:37:28.434Z,502.00
2023-05-16T03:38:28.434Z,505.00
2023-05-16T03:39:28.440Z,504.00
2023-05-16T03:40:28.468Z,503.00
2023-05-16T03:41:28.450Z,501.00
2023-05-16T03:42:28.448Z,504.00
2023-05-16T03:43:28.448Z,502.00
2023-05-16T03:44:28.461Z,502.00
2023-05-16T03:45:28.649Z,500.00
2023-05-16T03:46:28.524Z,502.00
2023-05-16T03:47:28.495Z,502.00
2023-05-16T03:48:28.476Z,501.00
2023-05-16T03:49:28.552Z,503.00
2023-05-16T03:50:28.498Z,502.00
2023-05-16T03:51:28.502Z,502.00
2023-05-16T03:52:28.502Z,504.00
2023-05-16T03:53:28.512Z,500.00
2023-05-16T03:54:28.516Z,503.00
2023-05-16T03:55:28.729Z,502.00
2023-05-16T03:56:28.563Z,502.00
2023-05-16T03:57:28.537Z,507.00
2023-05-16T03:58:28.535Z,501.00
2023-05-16T03:59:28.548Z,500.00
2023-05-16T04:00:28.558Z,502.00
2023-05-16T04:01:28.556Z,502.00
2023-05-16T04:02:28.654Z,501.00
2023-05-16T04:03:28.857Z,501.00
2023-05-16T04:04:28.586Z,502.00
2023-05-16T04:05:28.851Z,504.00
2023-05-16T04:06:28.592Z,503.00
2023-05-16T04:07:28.602Z,503.00
2023-05-16T04:08:28.614Z,501.00
2023-05-16T04:09:28.622Z,505.00
2023-05-16T04:10:28.631Z,503.00
2023-05-16T04:11:28.649Z,504.00
2023-05-16T04:12:28.671Z,501.00
2023-05-16T04:13:28.667Z,506.00
2023-05-16T04:14:28.659Z,507.00
2023-05-16T04:15:28.838Z,505.00
2023-05-16T04:16:28.744Z,504.00
2023-05-16T04:17:28.708Z,503.00
2023-05-16T04:18:28.692Z,505.00
2023-05-16T04:19:28.702Z,502.00
2023-05-16T04:20:29.085Z,502.00
2023-05-16T04:21:28.725Z,503.00
2023-05-16T04:22:28.747Z,504.00
2023-05-16T04:23:28.742Z,500.00
2023-05-16T04:24:28.785Z,504.00
2023-05-16T04:25:29.236Z,503.00
2023-05-16T04:26:28.776Z,503.00
2023-05-16T04:27:28.782Z,505.00
2023-05-16T04:28:28.820Z,502.00
2023-05-16T04:29:28.810Z,506.00
2023-05-16T04:30:28.840Z,505.00
2023-05-16T04:31:28.930Z,505.00
2023-05-16T04:32:28.907Z,500.00
2023-05-16T04:33:28.853Z,504.00
2023-05-16T04:34:28.864Z,500.00
2023-05-16T04:35:29.122Z,502.00
2023-05-16T04:36:28.891Z,503.00
2023-05-16T04:37:28.911Z,503.00
2023-05-16T04:38:28.925Z,502.00
2023-05-16T04:39:28.929Z,504.00
2023-05-16T04:40:28.934Z,505.00
2023-05-16T04:41:28.973Z,504.00
2023-05-16T04:42:28.955Z,504.00
2023-05-16T04:43:28.978Z,502.00
2023-05-16T04:44:29.021Z,502.00
2023-05-16T04:45:29.226Z,504.00
2023-05-16T04:46:29.041Z,502.00
2023-05-16T04:47:29.034Z,504.00
2023-05-16T04:48:29.010Z,505.00
2023-05-16T04:49:29.023Z,502.00
2023-05-16T04:50:29.072Z,501.00
2023-05-16T04:51:29.037Z,503.00
2023-05-16T04:52:29.061Z,509.00
2023-05-16T04:53:29.060Z,504.00
2023-05-16T04:54:29.069Z,506.00
2023-05-16T04:55:29.497Z,503.00
2023-05-16T04:56:29.098Z,501.00
2023-05-16T04:57:29.109Z,504.00
2023-05-16T04:58:29.128Z,504.00
2023-05-16T04:59:29.133Z,507.00
2023-05-16T05:00:29.401Z,502.00
2023-05-16T05:01:29.194Z,505.00
2023-05-16T05:02:29.220Z,505.00
2023-05-16T05:03:29.168Z,502.00
2023-05-16T05:04:29.207Z,504.00
2023-05-16T05:05:29.427Z,503.00
2023-05-16T05:06:29.204Z,500.00
2023-05-16T05:07:29.221Z,502.00
2023-05-16T05:08:29.218Z,504.00
2023-05-16T05:09:29.242Z,501.00
2023-05-16T05:10:29.239Z,503.00
2023-05-16T05:11:29.251Z,506.00
2023-05-16T05:12:29.250Z,508.00
2023-05-16T05:13:29.271Z,505.00
2023-05-16T05:14:29.275Z,502.00
2023-05-16T05:15:29.535Z,504.00
2023-05-16T05:16:29.311Z,503.00
2023-05-16T05:17:29.383Z,503.00
2023-05-16T05:18:29.313Z,502.00
2023-05-16T05:19:29.351Z,501.00
2023-05-16T05:20:29.719Z,503.00
2023-05-16T05:21:29.346Z,505.00
2023-05-16T05:22:29.344Z,504.00
2023-05-16T05:23:29.345Z,509.00
2023-05-16T05:24:29.343Z,509.00
2023-05-16T05:25:29.548Z,513.00
2023-05-16T05:26:29.718Z,513.00
2023-05-16T05:27:29.348Z,513.00
2023-05-16T05:28:29.372Z,514.00
2023-05-16T05:29:29.327Z,516.00
2023-05-16T05:30:29.704Z,513.00
2023-05-16T05:31:29.370Z,515.00
2023-05-16T05:32:29.810Z,512.00
2023-05-16T05:33:29.326Z,516.00
2023-05-16T05:34:29.312Z,518.00
2023-05-16T05:35:30.014Z,519.00
2023-05-16T05:36:29.710Z,521.00
2023-05-16T05:37:29.709Z,521.00
2023-05-16T05:38:29.252Z,521.00
2023-05-16T05:39:29.251Z,525.00
2023-05-16T05:40:29.233Z,524.00
2023-05-16T05:41:29.707Z,526.00
2023-05-16T05:42:29.229Z,528.00
2023-05-16T05:43:29.218Z,529.00
2023-05-16T05:44:29.203Z,528.00
2023-05-16T05:45:29.518Z,530.00
2023-05-16T05:46:30.736Z,531.00
2023-05-16T05:47:29.322Z,531.00
2023-05-16T05:48:29.287Z,533.00
2023-05-16T05:49:29.253Z,532.00
2023-05-16T05:50:29.795Z,531.00
2023-05-16T05:51:29.249Z,533.00
2023-05-16T05:52:29.222Z,533.00
2023-05-16T05:53:29.200Z,535.00
2023-05-16T05:54:29.176Z,535.00
2023-05-16T05:55:29.482Z,541.00
2023-05-16T06:00:29.360Z,556.00
2023-05-16T06:01:29.212Z,566.00
2023-05-16T06:02:29.209Z,582.00
2023-05-16T06:03:29.180Z,608.00
2023-05-16T06:04:29.285Z,658.00
2023-05-16T06:05:36.967Z,687.00
2023-05-16T06:06:29.248Z,688.00
2023-05-16T06:07:29.023Z,694.00
2023-05-16T06:09:01.014Z,705.00
2023-05-16T06:09:28.962Z,691.00
2023-05-16T06:10:29.107Z,705.00
2023-05-16T06:11:29.321Z,726.00
2023-05-16T06:12:29.267Z,765.00
2023-05-16T06:13:29.595Z,730.00
2023-05-16T06:14:29.245Z,650.00
2023-05-16T06:15:29.373Z,631.00
2023-05-16T06:16:28.848Z,608.00
2023-05-16T06:17:28.817Z,601.00
2023-05-16T06:18:29.766Z,578.00
2023-05-16T06:19:29.057Z,571.00
2023-05-16T06:20:29.159Z,569.00
2023-05-16T06:21:29.028Z,581.00
2023-05-16T06:22:28.730Z,582.00
2023-05-16T06:23:28.890Z,564.00
2023-05-16T06:24:28.684Z,577.00
2023-05-16T06:25:29.229Z,578.00
2023-05-16T06:26:28.755Z,565.00
2023-05-16T06:27:29.004Z,567.00
2023-05-16T06:28:28.948Z,557.00
2023-05-16T06:29:29.220Z,562.00
2023-05-16T06:30:28.881Z,555.00
2023-05-16T06:31:29.705Z,565.00
2023-05-16T06:32:29.276Z,591.00
2023-05-16T06:33:29.270Z,593.00
2023-05-16T06:34:29.310Z,596.00
2023-05-16T06:35:29.563Z,600.00
2023-05-16T06:36:29.179Z,603.00
2023-05-16T06:37:29.637Z,600.00
2023-05-16T06:38:29.423Z,606.00
2023-05-16T06:39:29.068Z,607.00
2023-05-16T06:40:29.130Z,614.00
2023-05-16T06:41:29.517Z,615.00
2023-05-16T06:42:29.222Z,622.00
2023-05-16T06:43:30.255Z,622.00
2023-05-16T06:44:29.349Z,624.00
2023-05-16T06:45:29.898Z,624.00
2023-05-16T06:46:30.111Z,624.00
2023-05-16T06:47:29.526Z,620.00
2023-05-16T06:49:45.497Z,624.00
2023-05-16T06:50:32.717Z,624.00
2023-05-16T06:51:31.182Z,624.00
2023-05-16T06:52:30.095Z,626.00
2023-05-16T06:53:30.015Z,626.00
2023-05-16T06:54:29.792Z,626.00
2023-05-16T06:55:37.405Z,624.00
2023-05-16T06:56:31.175Z,624.00
2023-05-16T06:57:30.780Z,624.00
2023-05-16T06:58:29.940Z,625.00
2023-05-16T06:59:30.203Z,625.00
2023-05-16T07:00:30.115Z,626.00
2023-05-16T07:01:30.325Z,624.00
2023-05-16T07:02:31.006Z,623.00
2023-05-16T07:03:31.074Z,621.00
2023-05-16T07:04:30.428Z,618.00
2023-05-16T07:05:30.006Z,621.00
2023-05-16T07:06:30.434Z,622.00
2023-05-16T07:07:30.149Z,618.00
2023-05-16T07:08:30.144Z,621.00
2023-05-16T07:09:30.252Z,620.00
2023-05-16T07:10:30.630Z,620.00
2023-05-16T07:11:30.265Z,622.00
2023-05-16T07:12:30.544Z,624.00
2023-05-16T07:13:31.144Z,625.00
2023-05-16T07:14:30.758Z,628.00
2023-05-16T07:15:30.975Z,624.00
2023-05-16T07:16:31.192Z,629.00
2023-05-16T07:17:30.928Z,626.00
2023-05-16T07:18:31.076Z,631.00
2023-05-16T07:19:30.778Z,628.00
2023-05-16T07:20:30.669Z,629.00
2023-05-16T07:21:30.716Z,628.00
2023-05-16T07:22:32.116Z,628.00
2023-05-16T07:23:31.210Z,629.00
2023-05-16T07:24:31.202Z,628.00
2023-05-16T07:25:31.168Z,628.00
2023-05-16T07:26:31.318Z,626.00
2023-05-16T07:27:31.966Z,627.00
2023-05-16T07:28:31.394Z,625.00
2023-05-16T07:29:34.218Z,627.00
2023-05-16T07:30:31.034Z,627.00
2023-05-16T07:31:31.584Z,627.00
2023-05-16T07:32:31.217Z,626.00
2023-05-16T07:33:31.090Z,620.00
2023-05-16T07:34:31.297Z,619.00
2023-05-16T07:35:32.424Z,614.00
2023-05-16T07:36:31.847Z,616.00
2023-05-16T07:37:34.530Z,611.00
2023-05-16T07:38:31.327Z,611.00
2023-05-16T07:39:31.358Z,612.00
2023-05-16T07:40:31.380Z,614.00
2023-05-16T07:42:30.972Z,612.00
2023-05-16T07:43:31.197Z,615.00
2023-05-16T07:44:31.254Z,622.00
2023-05-16T07:45:31.360Z,631.00
2023-05-16T07:46:32.361Z,641.00
2023-05-16T07:47:31.126Z,646.00
2023-05-16T07:48:31.285Z,642.00
2023-05-16T07:49:31.032Z,645.00
2023-05-16T07:50:31.090Z,648.00
2023-05-16T07:51:31.260Z,648.00
2023-05-16T07:52:31.729Z,646.00
2023-05-16T07:53:31.134Z,658.00
2023-05-16T07:54:34.400Z,667.00
2023-05-16T07:55:31.132Z,668.00
2023-05-16T07:56:31.778Z,669.00
2023-05-16T07:57:31.097Z,689.00
2023-05-16T07:58:31.090Z,707.00
2023-05-16T07:59:32.107Z,719.00
2023-05-16T08:00:31.039Z,722.00
2023-05-16T08:01:31.285Z,728.00
2023-05-16T08:02:31.497Z,718.00
2023-05-16T08:03:31.200Z,648.00
2023-05-16T08:04:30.948Z,606.00
2023-05-16T08:05:31.221Z,611.00
2023-05-16T08:06:31.259Z,586.00
2023-05-16T08:07:30.836Z,557.00
2023-05-16T08:08:30.897Z,552.00
2023-05-16T08:09:30.917Z,549.00
2023-05-16T08:10:34.217Z,534.00
2023-05-16T08:11:31.263Z,534.00
2023-05-16T08:12:30.903Z,544.00
2023-05-16T08:13:30.876Z,561.00
2023-05-16T08:14:31.892Z,585.00
2023-05-16T08:15:30.861Z,623.00
2023-05-16T08:16:31.330Z,621.00
2023-05-16T08:17:31.312Z,628.00
2023-05-16T08:18:30.813Z,630.00
2023-05-16T08:19:31.249Z,624.00
2023-05-16T08:20:30.739Z,620.00
2023-05-16T08:21:30.703Z,622.00
2023-05-16T08:22:30.783Z,636.00
2023-05-16T08:23:30.773Z,642.00
2023-05-16T08:24:30.772Z,645.00
2023-05-16T08:25:30.807Z,650.00
2023-05-16T08:26:30.861Z,656.00
2023-05-16T08:27:30.768Z,659.00
2023-05-16T08:28:30.801Z,660.00
2023-05-16T08:29:30.771Z,665.00
2023-05-16T08:30:30.778Z,693.00
2023-05-16T08:31:30.828Z,705.00
2023-05-16T08:32:31.808Z,705.00
2023-05-16T08:33:30.831Z,736.00
2023-05-16T08:34:30.877Z,742.00
2023-05-16T08:35:30.798Z,761.00
2023-05-16T08:36:30.781Z,767.00
2023-05-16T08:37:30.724Z,800.00
2023-05-16T08:38:30.706Z,799.00
2023-05-16T08:39:30.708Z,806.00
2023-05-16T08:40:38.077Z,799.00
2023-05-16T08:41:38.237Z,801.00
2023-05-16T08:42:30.630Z,803.00
2023-05-16T08:43:30.810Z,814.00
2023-05-16T08:44:37.991Z,844.00
2023-05-16T08:45:30.738Z,807.00
2023-05-16T08:46:30.805Z,838.00
2023-05-16T08:47:30.551Z,880.00
2023-05-16T08:48:30.802Z,950.00
2023-05-16T08:49:30.781Z,1017.00
2023-05-16T08:50:31.454Z,1037.00
2023-05-16T08:51:30.408Z,1069.00
2023-05-16T08:52:30.380Z,1054.00
2023-05-16T08:53:30.347Z,1065.00
2023-05-16T08:54:30.792Z,1080.00
2023-05-16T08:55:30.522Z,1106.00
2023-05-16T08:56:30.246Z,1113.00
2023-05-16T08:57:30.271Z,1126.00
2023-05-16T08:58:30.182Z,1130.00
2023-05-16T08:59:30.613Z,1121.00
2023-05-16T09:00:30.116Z,1118.00
2023-05-16T09:01:31.378Z,1137.00
2023-05-16T09:02:30.065Z,1153.00
2023-05-16T09:03:33.258Z,1145.00
2023-05-16T09:04:30.006Z,1147.00
2023-05-16T09:05:30.170Z,1154.00
2023-05-16T09:06:30.291Z,1165.00
2023-05-16T09:07:29.888Z,1191.00
2023-05-16T09:08:29.863Z,1232.00
2023-05-16T09:09:29.823Z,1232.00
2023-05-16T09:10:37.192Z,1253.00
2023-05-16T09:11:29.800Z,1256.00
2023-05-16T09:12:29.703Z,1263.00
2023-05-16T09:13:29.747Z,1270.00
2023-05-16T09:14:29.631Z,1294.00
2023-05-16T09:15:29.670Z,1303.00
2023-05-16T09:16:29.853Z,1319.00
2023-05-16T09:17:38.961Z,1400.00
2023-05-16T09:18:29.600Z,1403.00
2023-05-16T09:19:29.439Z,1406.00
2023-05-16T09:20:29.392Z,1409.00
2023-05-16T09:21:29.368Z,1412.00
2023-05-16T09:22:29.328Z,1435.00
2023-05-16T09:23:29.291Z,1438.00
2023-05-16T09:24:29.252Z,1449.00
2023-05-16T09:25:31.285Z,1461.00
2023-05-16T09:26:29.304Z,1462.00
2023-05-16T09:27:29.147Z,1464.00
2023-05-16T09:28:29.117Z,1464.00
2023-05-16T09:29:29.170Z,1467.00
2023-05-16T09:30:36.489Z,1448.00
2023-05-16T09:31:29.350Z,1462.00
2023-05-16T09:32:29.033Z,1465.00
2023-05-16T09:33:29.031Z,1465.00
2023-05-16T09:34:28.910Z,1461.00
2023-05-16T09:35:43.138Z,1446.00
2023-05-16T09:36:29.337Z,1462.00
2023-05-16T09:37:28.808Z,1461.00
2023-05-16T09:38:28.803Z,1467.00
2023-05-16T09:39:28.775Z,1475.00
2023-05-16T09:40:28.734Z,1489.00
2023-05-16T09:41:28.806Z,1496.00
2023-05-16T09:42:28.681Z,1491.00
2023-05-16T09:43:31.859Z,1513.00
2023-05-16T09:44:32.208Z,1514.00
2023-05-16T09:45:28.836Z,1515.00
2023-05-16T09:46:28.949Z,1518.00
2023-05-16T09:47:35.959Z,1519.00
2023-05-16T09:48:28.540Z,1516.00
2023-05-16T09:49:28.529Z,1527.00
2023-05-16T09:50:28.483Z,1532.00
2023-05-16T09:51:28.819Z,1525.00
2023-05-16T09:52:28.399Z,1540.00
2023-05-16T09:53:31.574Z,1530.00
2023-05-16T09:54:32.030Z,1531.00
2023-05-16T09:56:00.150Z,1532.00
2023-05-16T09:56:31.490Z,1532.00
2023-05-16T09:57:28.425Z,1533.00
2023-05-16T09:58:28.288Z,1536.00
2023-05-16T09:59:28.315Z,1426.00
2023-05-16T10:00:28.402Z,999.00
2023-05-16T10:01:28.243Z,835.00
2023-05-16T10:02:28.177Z,709.00
2023-05-16T10:03:28.225Z,639.00
2023-05-16T10:04:28.296Z,625.00
2023-05-16T10:05:28.567Z,629.00
2023-05-16T10:06:28.069Z,627.00
2023-05-16T10:07:28.055Z,630.00
2023-05-16T10:08:28.049Z,651.00
2023-05-16T10:09:28.346Z,649.00
2023-05-16T10:10:28.064Z,653.00
2023-05-16T10:11:28.015Z,629.00
2023-05-16T10:13:27.988Z,625.00
2023-05-16T10:14:31.538Z,629.00
2023-05-16T10:15:28.590Z,624.00
2023-05-16T10:16:28.476Z,572.00
2023-05-16T10:17:27.973Z,557.00
2023-05-16T10:18:27.921Z,558.00
2023-05-16T10:19:27.985Z,566.00
2023-05-16T10:20:27.908Z,586.00
2023-05-16T10:21:28.338Z,578.00
2023-05-16T10:22:28.889Z,576.00
2023-05-16T10:23:35.237Z,558.00
2023-05-16T10:24:27.818Z,558.00
2023-05-16T10:25:28.125Z,554.00
2023-05-16T10:26:27.788Z,547.00
2023-05-16T10:27:27.761Z,544.00
2023-05-16T10:28:27.842Z,577.00
2023-05-16T10:29:27.712Z,529.00
2023-05-16T10:30:28.833Z,594.00
2023-05-16T10:31:27.672Z,617.00
2023-05-16T10:32:27.763Z,629.00
2023-05-16T10:33:27.687Z,628.00
2023-05-16T10:34:27.589Z,647.00
2023-05-16T10:35:28.041Z,654.00
2023-05-16T10:36:27.571Z,670.00
2023-05-16T10:37:27.579Z,675.00
2023-05-16T10:38:27.602Z,713.00
2023-05-16T10:39:27.831Z,748.00
2023-05-16T10:40:27.613Z,753.00
2023-05-16T10:41:27.619Z,784.00
2023-05-16T10:42:35.023Z,803.00
2023-05-16T10:43:27.643Z,805.00
2023-05-16T10:44:27.846Z,816.00
2023-05-16T10:45:28.769Z,834.00
2023-05-16T10:46:27.868Z,891.00
2023-05-16T10:47:27.491Z,934.00
2023-05-16T10:48:27.622Z,949.00
2023-05-16T10:49:27.467Z,968.00
2023-05-16T10:50:27.860Z,990.00
2023-05-16T10:51:27.878Z,992.00
2023-05-16T10:52:27.415Z,1032.00
2023-05-16T10:53:27.385Z,1061.00
2023-05-16T10:54:27.355Z,1067.00
2023-05-16T10:55:27.551Z,1106.00
2023-05-16T10:56:27.389Z,1123.00
2023-05-16T10:57:27.336Z,1135.00
2023-05-16T10:58:27.319Z,1141.00
2023-05-16T10:59:27.295Z,1154.00
2023-05-16T11:00:27.270Z,1084.00
2023-05-16T11:01:27.406Z,627.00
2023-05-16T11:02:27.346Z,603.00
2023-05-16T11:03:27.347Z,925.00
2023-05-16T11:04:27.447Z,1086.00
2023-05-16T11:05:27.453Z,1105.00
2023-05-16T11:06:27.269Z,1022.00
2023-05-16T11:07:27.270Z,1036.00
2023-05-16T11:08:27.246Z,1063.00
2023-05-16T11:09:27.320Z,1048.00
2023-05-16T11:10:27.241Z,1048.00
2023-05-16T11:11:27.357Z,1053.00
2023-05-16T11:12:27.214Z,1095.00
2023-05-16T11:13:27.192Z,1103.00
2023-05-16T11:14:27.188Z,1110.00
2023-05-16T11:15:27.426Z,1105.00
2023-05-16T11:16:27.430Z,988.00
2023-05-16T11:17:27.307Z,956.00
2023-05-16T11:18:27.403Z,770.00
2023-05-16T11:19:27.101Z,652.00
2023-05-16T11:20:27.229Z,571.00
2023-05-16T11:21:28.335Z,555.00
2023-05-16T11:22:27.235Z,513.00
2023-05-16T11:23:27.236Z,501.00
2023-05-16T11:24:27.249Z,512.00
2023-05-16T11:25:27.536Z,508.00
2023-05-16T11:26:27.344Z,510.00
2023-05-16T11:27:27.347Z,529.00
2023-05-16T11:28:27.258Z,500.00
2023-05-16T11:29:27.266Z,506.00
2023-05-16T11:30:27.257Z,509.00
2023-05-16T11:31:27.363Z,510.00
2023-05-16T11:32:27.434Z,514.00
2023-05-16T11:33:27.341Z,520.00
2023-05-16T11:34:27.320Z,500.00
2023-05-16T11:35:27.499Z,502.00
2023-05-16T11:36:27.417Z,500.00
2023-05-16T11:37:27.875Z,507.00
2023-05-16T11:38:27.442Z,519.00
2023-05-16T11:39:27.939Z,542.00
2023-05-16T11:40:27.545Z,561.00
2023-05-16T11:41:27.854Z,559.00
2023-05-16T11:42:27.652Z,557.00
2023-05-16T11:43:27.684Z,538.00
2023-05-16T11:44:28.075Z,522.00
2023-05-16T11:45:28.049Z,519.00
2023-05-16T11:46:27.937Z,539.00
2023-05-16T11:47:27.898Z,535.00
2023-05-16T11:48:35.751Z,539.00
2023-05-16T11:49:27.856Z,540.00
2023-05-16T11:50:27.825Z,544.00
2023-05-16T11:51:27.872Z,542.00
2023-05-16T11:52:28.096Z,555.00
2023-05-16T11:53:27.782Z,580.00
2023-05-16T11:54:28.415Z,597.00
2023-05-16T11:55:40.528Z,623.00
2023-05-16T11:56:27.769Z,624.00
2023-05-16T11:57:27.732Z,625.00
2023-05-16T11:58:27.859Z,625.00
2023-05-16T11:59:28.726Z,626.00
2023-05-16T12:00:27.702Z,635.00
2023-05-16T12:01:28.740Z,635.00
2023-05-16T12:02:27.936Z,634.00
2023-05-16T12:03:27.748Z,629.00
2023-05-16T12:04:27.766Z,628.00
2023-05-16T12:05:27.726Z,630.00
2023-05-16T12:06:27.570Z,661.00
2023-05-16T12:07:31.086Z,659.00
2023-05-16T12:08:27.863Z,660.00
2023-05-16T12:09:27.480Z,666.00
2023-05-16T12:10:28.612Z,726.00
2023-05-16T12:11:28.428Z,1124.00
2023-05-16T12:12:27.870Z,1505.00
2023-05-16T12:13:27.406Z,1656.00
2023-05-16T12:14:27.374Z,1361.00
2023-05-16T12:15:27.623Z,1122.00
2023-05-16T12:16:27.505Z,1054.00
2023-05-16T12:17:27.947Z,970.00
2023-05-16T12:18:34.998Z,939.00
2023-05-16T12:19:27.583Z,940.00
2023-05-16T12:20:28.540Z,942.00
2023-05-16T12:21:27.873Z,944.00
2023-05-16T12:22:27.870Z,944.00
2023-05-16T12:23:27.611Z,941.00
2023-05-16T12:24:30.032Z,941.00
2023-05-16T12:25:27.786Z,942.00
2023-05-16T12:26:27.516Z,945.00
2023-05-16T12:27:27.441Z,945.00
2023-05-16T12:28:27.466Z,938.00
2023-05-16T12:29:27.425Z,943.00
2023-05-16T12:30:27.729Z,943.00
2023-05-16T12:31:31.736Z,937.00
2023-05-16T12:32:27.478Z,939.00