createdAt,value
2019-01-05T00:00:02.894Z,82.20
2019-01-05T00:01:02.833Z,76.20
2019-01-05T00:02:02.801Z,80.70
2019-01-05T00:03:02.779Z,77.30
2019-01-05T00:04:02.807Z,78.90
2019-01-05T00:05:02.723Z,79.00
2019-01-05T00:06:02.712Z,79.10
2019-01-05T00:07:02.652Z,79.10
2019-01-05T00:08:02.634Z,71.80
2019-01-05T00:09:02.633Z,77.00
2019-01-05T00:10:02.563Z,75.20
2019-01-05T00:11:02.644Z,76.30
2019-01-05T00:12:02.503Z,74.70
2019-01-05T00:13:02.484Z,75.50
2019-01-05T00:14:02.461Z,73.70
2019-01-05T00:15:02.412Z,71.80
2019-01-05T00:16:02.474Z,76.30
2019-01-05T00:17:02.355Z,70.50
2019-01-05T00:18:02.324Z,72.00
2019-01-05T00:19:02.308Z,72.20
2019-01-05T00:20:02.296Z,72.90
2019-01-05T00:21:02.234Z,75.30
2019-01-05T00:22:02.302Z,73.50
2019-01-05T00:23:02.184Z,66.50
2019-01-05T00:24:02.152Z,64.70
2019-01-05T00:25:02.225Z,65.90
2019-01-05T00:26:02.092Z,67.00
2019-01-05T00:27:02.136Z,66.40
2019-01-05T00:28:02.022Z,67.70
2019-01-05T00:29:02.003Z,61.40
2019-01-05T00:30:02.063Z,66.20
2019-01-05T00:31:01.943Z,67.00
2019-01-05T00:32:01.973Z,59.40
2019-01-05T00:33:01.872Z,65.80
2019-01-05T00:34:01.842Z,60.40
2019-01-05T00:35:01.821Z,62.50
2019-01-05T00:36:01.892Z,56.70
2019-01-05T00:37:01.751Z,56.80
2019-01-05T00:38:01.791Z,58.40
2019-01-05T00:39:01.713Z,57.40
2019-01-05T00:40:01.701Z,61.10
2019-01-05T00:41:01.647Z,59.40
2019-01-05T00:42:01.710Z,60.10
2019-01-05T00:43:01.571Z,58.90
2019-01-05T00:44:01.623Z,58.10
2019-01-05T00:45:01.637Z,55.30
2019-01-05T00:46:01.491Z,61.10
2019-01-05T00:47:01.542Z,56.40
2019-01-05T00:48:01.462Z,55.60
2019-01-05T00:49:01.464Z,57.90
2019-01-05T00:50:01.469Z,54.30
2019-01-05T00:51:01.343Z,52.30
2019-01-05T00:52:01.373Z,53.60
2019-01-05T00:53:01.280Z,52.30
2019-01-05T00:54:01.280Z,55.10
2019-01-05T00:55:01.221Z,51.40
2019-01-05T00:56:01.328Z,53.40
2019-01-05T00:57:01.162Z,55.40
2019-01-05T00:58:01.202Z,53.50
2019-01-05T00:59:01.112Z,52.20
2019-01-05T01:00:01.113Z,52.60
2019-01-05T01:01:01.040Z,50.50
2019-01-05T01:02:01.121Z,52.60
2019-01-05T01:03:00.982Z,55.10
2019-01-05T01:04:01.030Z,53.50
2019-01-05T01:05:00.932Z,51.90
2019-01-05T01:06:00.892Z,50.50
2019-01-05T01:07:00.952Z,49.00
2019-01-05T01:08:00.841Z,47.90
2019-01-05T01:09:00.862Z,48.80
2019-01-05T01:10:00.770Z,47.30
2019-01-05T01:11:00.751Z,51.80
2019-01-05T01:12:00.731Z,45.00
2019-01-05T01:13:00.781Z,47.40
2019-01-05T01:14:00.652Z,50.00
2019-01-05T01:15:00.691Z,44.50
2019-01-05T01:16:00.602Z,45.40
2019-01-05T01:17:00.563Z,45.20
2019-01-05T01:18:00.611Z,45.00
2019-01-05T01:19:00.502Z,46.50
2019-01-05T01:20:00.521Z,41.80
2019-01-05T01:21:00.452Z,42.00
2019-01-05T01:22:00.413Z,41.70
2019-01-05T01:23:00.381Z,39.90
2019-01-05T01:24:00.444Z,43.20
2019-01-05T01:25:00.328Z,41.10
2019-01-05T01:26:00.366Z,41.30
2019-01-05T01:27:00.362Z,40.60
2019-01-05T01:28:00.250Z,42.90
2019-01-05T01:29:00.270Z,40.60
2019-01-05T01:30:00.312Z,39.50
2019-01-05T01:31:00.192Z,40.10
2019-01-05T01:32:00.120Z,45.30
2019-01-05T01:33:00.193Z,38.00
2019-01-05T01:34:00.061Z,40.50
2019-01-05T01:35:00.146Z,38.90
2019-01-05T01:36:00.002Z,36.60
2019-01-05T01:37:00.012Z,37.10
2019-01-05T01:38:00.020Z,38.80
2019-01-05T01:38:59.912Z,35.90
2019-01-05T01:40:00.952Z,38.20
2019-01-05T01:40:59.863Z,37.50
2019-01-05T01:41:59.841Z,38.30
2019-01-05T01:42:59.843Z,37.60
2019-01-05T01:43:59.772Z,40.90
2019-01-05T01:44:59.752Z,35.90
2019-01-05T01:45:59.712Z,34.30
2019-01-05T01:46:59.776Z,35.20
2019-01-05T01:47:59.641Z,32.90
2019-01-05T01:48:59.622Z,40.10
2019-01-05T01:49:59.679Z,35.50
2019-01-05T01:50:59.560Z,36.70
2019-01-05T01:51:59.591Z,31.70
2019-01-05T01:52:59.500Z,36.90
2019-01-05T01:53:59.466Z,34.00
2019-01-05T01:54:59.513Z,37.00
2019-01-05T01:55:59.410Z,37.20
2019-01-05T01:56:59.432Z,37.20
2019-01-05T01:57:59.351Z,30.60
2019-01-05T01:58:59.321Z,34.70
2019-01-05T01:59:59.290Z,32.40
2019-01-05T02:00:59.341Z,33.60
2019-01-05T02:01:59.242Z,36.50
2019-01-05T02:02:59.252Z,35.50
2019-01-05T02:03:59.171Z,31.60
2019-01-05T02:04:59.161Z,33.40
2019-01-05T02:05:59.112Z,30.60
2019-01-05T02:06:59.181Z,32.80
2019-01-05T02:07:59.050Z,31.70
2019-01-05T02:08:59.090Z,31.20
2019-01-05T02:09:58.991Z,36.00
2019-01-05T02:10:59.013Z,29.40
2019-01-05T02:11:58.935Z,30.50
2019-01-05T02:12:59.934Z,29.90
2019-01-05T02:13:58.871Z,33.40
2019-01-05T02:14:58.850Z,32.60
2019-01-05T02:15:58.930Z,28.00
2019-01-05T02:16:58.780Z,29.20
2019-01-05T02:17:58.840Z,29.80
2019-01-05T02:18:58.735Z,29.30
2019-01-05T02:19:58.706Z,32.70
2019-01-05T02:20:58.669Z,28.30
2019-01-05T02:21:58.660Z,29.20
2019-01-05T02:22:58.612Z,27.10
2019-01-05T02:23:58.672Z,27.10
2019-01-05T02:24:58.549Z,28.40
2019-01-05T02:25:58.584Z,25.40
2019-01-05T02:26:58.492Z,30.50
2019-01-05T02:27:58.490Z,26.70
2019-01-05T02:28:58.430Z,26.50
2019-01-05T02:29:58.507Z,27.00
2019-01-05T02:30:58.371Z,28.50
2019-01-05T02:31:58.423Z,27.50
2019-01-05T02:32:58.323Z,27.70
2019-01-05T02:33:58.332Z,26.10
2019-01-05T02:34:58.250Z,27.70
2019-01-05T02:35:58.231Z,27.90
2019-01-05T02:36:58.202Z,27.20
2019-01-05T02:37:58.241Z,27.50
2019-01-05T02:38:58.141Z,25.30
2019-01-05T02:39:58.162Z,26.20
2019-01-05T02:40:58.082Z,26.80
2019-01-05T02:41:58.072Z,29.10
2019-01-05T02:42:58.023Z,31.20
2019-01-05T02:43:58.081Z,29.40
2019-01-05T02:44:57.961Z,29.30
2019-01-05T02:45:57.990Z,27.90
2019-01-05T02:46:57.901Z,27.80
2019-01-05T02:47:57.911Z,27.70
2019-01-05T02:48:57.840Z,27.80
2019-01-05T02:49:57.912Z,29.80
2019-01-05T02:50:57.780Z,26.80
2019-01-05T02:51:57.753Z,25.50
2019-01-05T02:52:57.723Z,26.70
2019-01-05T02:53:57.733Z,31.20
2019-01-05T02:54:57.668Z,27.80
2019-01-05T02:55:57.739Z,27.20
2019-01-05T02:56:57.603Z,30.60
2019-01-05T02:57:57.699Z,31.60
2019-01-05T02:58:57.555Z,27.00
2019-01-05T02:59:57.566Z,29.60
2019-01-05T03:00:57.490Z,29.60
2019-01-05T03:01:57.472Z,28.50
2019-01-05T03:02:57.433Z,32.20
2019-01-05T03:03:57.492Z,29.50
2019-01-05T03:04:57.372Z,29.00
2019-01-05T03:05:57.402Z,25.60
2019-01-05T03:06:57.311Z,28.00
2019-01-05T03:07:57.284Z,29.10
2019-01-05T03:08:57.311Z,34.40
2019-01-05T03:09:57.232Z,29.20
2019-01-05T03:10:57.252Z,27.80
2019-01-05T03:11:57.161Z,28.20
2019-01-05T03:12:57.131Z,29.50
2019-01-05T03:13:57.102Z,30.00
2019-01-05T03:14:57.153Z,34.00
2019-01-05T03:15:57.054Z,26.90
2019-01-05T03:16:57.062Z,30.50
2019-01-05T03:17:56.982Z,30.00
2019-01-05T03:18:56.961Z,29.90
2019-01-05T03:19:56.983Z,28.10
2019-01-05T03:20:56.908Z,27.40
2019-01-05T03:21:56.883Z,28.40
2019-01-05T03:22:56.853Z,28.00
2019-01-05T03:23:56.814Z,29.80
2019-01-05T03:24:56.781Z,29.30
2019-01-05T03:25:56.801Z,28.30
2019-01-05T03:26:56.723Z,27.50
2019-01-05T03:27:56.711Z,29.60
2019-01-05T03:28:56.724Z,27.60
2019-01-05T03:29:56.643Z,30.10
2019-01-05T03:30:56.634Z,30.80
2019-01-05T03:31:56.583Z,30.00
2019-01-05T03:32:56.648Z,27.90
2019-01-05T03:33:56.522Z,33.60
2019-01-05T03:34:56.552Z,29.50
2019-01-05T03:35:56.467Z,29.10
2019-01-05T03:36:56.473Z,29.10
2019-01-05T03:37:56.402Z,27.40
2019-01-05T03:38:56.485Z,27.70
2019-01-05T03:39:56.342Z,28.80
2019-01-05T03:40:56.391Z,27.10
2019-01-05T03:41:56.282Z,24.00
2019-01-05T03:42:56.314Z,26.90
2019-01-05T03:43:56.221Z,25.30
2019-01-05T03:44:56.193Z,27.10
2019-01-05T03:45:56.162Z,27.00
2019-01-05T03:46:56.222Z,26.10
2019-01-05T03:47:56.112Z,27.10
2019-01-05T03:48:56.132Z,25.50
2019-01-05T03:49:56.058Z,23.60
2019-01-05T03:50:56.041Z,27.50
2019-01-05T03:51:55.994Z,24.80
2019-01-05T03:52:56.053Z,21.60
2019-01-05T03:53:55.944Z,23.70
2019-01-05T03:54:55.963Z,24.20
2019-01-05T03:55:55.872Z,26.20
2019-01-05T03:56:55.872Z,23.80
2019-01-05T03:57:55.812Z,22.60
2019-01-05T03:58:55.894Z,22.50
2019-01-05T03:59:55.750Z,24.10
2019-01-05T04:00:55.732Z,25.10
2019-01-05T04:01:55.804Z,23.60
2019-01-05T04:02:55.677Z,24.60
2019-01-05T04:03:55.724Z,24.50
2019-01-05T04:04:55.613Z,21.80
2019-01-05T04:05:55.582Z,22.70
2019-01-05T04:06:55.565Z,22.00
2019-01-05T04:07:55.631Z,22.30
2019-01-05T04:08:55.492Z,22.10
2019-01-05T04:09:55.553Z,22.90
2019-01-05T04:10:55.432Z,22.40
2019-01-05T04:11:55.406Z,23.40
2019-01-05T04:12:55.463Z,22.60
2019-01-05T04:13:55.346Z,22.20
2019-01-05T04:14:55.375Z,21.30
2019-01-05T04:15:55.293Z,22.20
2019-01-05T04:16:55.273Z,22.80
2019-01-05T04:17:55.294Z,21.90
2019-01-05T04:18:55.201Z,23.00
2019-01-05T04:19:55.203Z,20.30
2019-01-05T04:20:55.144Z,20.40
2019-01-05T04:21:55.112Z,20.50
2019-01-05T04:22:55.095Z,19.70
2019-01-05T04:23:55.121Z,22.00
2019-01-05T04:24:55.033Z,21.40
2019-01-05T04:25:55.042Z,21.10
2019-01-05T04:26:54.973Z,23.10
2019-01-05T04:27:55.042Z,22.80
2019-01-05T04:28:54.912Z,21.30
2019-01-05T04:29:54.952Z,20.90
2019-01-05T04:30:54.853Z,22.00
2019-01-05T04:31:54.862Z,20.20
2019-01-05T04:32:54.810Z,21.30
2019-01-05T04:33:54.882Z,19.70
2019-01-05T04:34:54.743Z,17.60
2019-01-05T04:35:54.798Z,21.20
2019-01-05T04:36:54.686Z,18.50
2019-01-05T04:37:54.654Z,19.30
2019-01-05T04:38:54.716Z,19.70
2019-01-05T04:39:54.591Z,17.50
2019-01-05T04:40:54.611Z,17.50
2019-01-05T04:41:54.537Z,19.50
2019-01-05T04:42:54.504Z,18.70
2019-01-05T04:43:54.475Z,16.00
2019-01-05T04:44:54.542Z,18.60
2019-01-05T04:45:54.413Z,17.30
2019-01-05T04:46:54.451Z,17.00
2019-01-05T04:47:54.355Z,17.90
2019-01-05T04:48:54.322Z,16.50
2019-01-05T04:49:54.361Z,16.80
2019-01-05T04:50:54.274Z,15.30
2019-01-05T04:51:54.284Z,16.00
2019-01-05T04:52:54.215Z,16.00
2019-01-05T04:53:54.204Z,15.20
2019-01-05T04:54:54.154Z,16.30
2019-01-05T04:55:54.205Z,14.30
2019-01-05T04:56:54.093Z,15.10
2019-01-05T04:57:54.127Z,17.50
2019-01-05T04:58:54.068Z,16.10
2019-01-05T04:59:54.024Z,17.40
2019-01-05T05:00:53.993Z,15.90
2019-01-05T05:01:54.033Z,15.80
2019-01-05T05:02:53.922Z,14.30
2019-01-05T05:03:53.944Z,15.00
2019-01-05T05:04:53.875Z,15.90
2019-01-05T05:05:53.851Z,15.50
2019-01-05T05:06:53.803Z,15.30
2019-01-05T05:07:53.861Z,14.90
2019-01-05T05:08:53.742Z,15.80
2019-01-05T05:09:53.715Z,14.70
2019-01-05T05:10:53.783Z,15.90
2019-01-05T05:11:53.664Z,15.00
2019-01-05T05:12:53.691Z,16.50
2019-01-05T05:13:53.613Z,13.20
2019-01-05T05:14:53.572Z,15.60
2019-01-05T05:15:53.542Z,12.80
2019-01-05T05:16:53.613Z,15.40
2019-01-05T05:17:53.488Z,14.00
2019-01-05T05:18:53.531Z,14.80
2019-01-05T05:19:53.426Z,14.50
2019-01-05T05:20:53.433Z,14.50
2019-01-05T05:21:53.362Z,17.60
2019-01-05T05:22:53.443Z,13.50
2019-01-05T05:23:53.313Z,13.90
2019-01-05T05:24:53.355Z,12.90
2019-01-05T05:25:53.266Z,14.70
2019-01-05T05:26:53.224Z,14.60
2019-01-05T05:27:53.272Z,15.30
2019-01-05T05:28:53.163Z,13.60
2019-01-05T05:29:53.184Z,14.10
2019-01-05T05:30:53.207Z,12.80
2019-01-05T05:31:53.152Z,14.70
2019-01-05T05:32:53.107Z,17.10
2019-01-05T05:33:53.022Z,14.60
2019-01-05T05:34:53.015Z,14.00
2019-01-05T05:35:52.964Z,13.10
2019-01-05T05:36:53.022Z,15.10
2019-01-05T05:37:52.902Z,15.50
2019-01-05T05:38:52.935Z,14.90
2019-01-05T05:39:52.849Z,13.70
2019-01-05T05:40:52.841Z,14.10
2019-01-05T05:41:52.782Z,14.40
2019-01-05T05:42:52.854Z,14.90
2019-01-05T05:43:52.745Z,15.60
2019-01-05T05:44:52.762Z,14.60
2019-01-05T05:45:52.672Z,15.80
2019-01-05T05:46:52.656Z,15.20
2019-01-05T05:47:52.621Z,14.30
2019-01-05T05:48:52.692Z,13.80
2019-01-05T05:49:52.551Z,15.40
2019-01-05T05:50:52.602Z,15.00
2019-01-05T05:51:52.504Z,15.00
2019-01-05T05:52:52.518Z,18.50
2019-01-05T05:53:52.456Z,15.60
2019-01-05T05:54:52.521Z,17.30
2019-01-05T05:55:52.383Z,15.40
2019-01-05T05:56:52.431Z,16.70
2019-01-05T05:57:52.331Z,18.90
2019-01-05T05:58:52.343Z,16.50
2019-01-05T05:59:52.272Z,18.40
2019-01-05T06:00:52.352Z,13.90
2019-01-05T06:01:52.212Z,17.70
2019-01-05T06:02:52.182Z,14.60
2019-01-05T06:03:52.151Z,14.70
2019-01-05T06:04:52.171Z,15.80
2019-01-05T06:05:52.108Z,14.60
2019-01-05T06:06:52.081Z,14.00
2019-01-05T06:07:52.093Z,15.70
2019-01-05T06:08:52.023Z,12.90
2019-01-05T06:09:52.002Z,13.80
2019-01-05T06:10:51.953Z,14.90
2019-01-05T06:11:52.011Z,13.80
2019-01-05T06:12:51.913Z,14.50
2019-01-05T06:13:51.874Z,12.00
2019-01-05T06:14:51.932Z,12.80
2019-01-05T06:15:51.811Z,12.30
2019-01-05T06:16:51.843Z,11.80
2019-01-05T06:17:51.751Z,12.00
2019-01-05T06:18:51.732Z,11.70
2019-01-05T06:19:51.701Z,10.20
2019-01-05T06:20:51.765Z,12.50
2019-01-05T06:21:51.641Z,12.30
2019-01-05T06:22:51.673Z,10.90
2019-01-05T06:23:51.686Z,10.90
2019-01-05T06:24:51.551Z,11.60
2019-01-05T06:25:51.592Z,11.50
2019-01-05T06:26:51.501Z,10.70
2019-01-05T06:27:51.502Z,11.20
2019-01-05T06:28:51.442Z,10.00
2019-01-05T06:29:51.511Z,9.70
2019-01-05T06:30:51.383Z,11.80
2019-01-05T06:31:51.420Z,8.80
2019-01-05T06:32:51.321Z,9.60
2019-01-05T06:33:51.332Z,9.20
2019-01-05T06:34:51.276Z,12.60
2019-01-05T06:35:51.355Z,10.50
2019-01-05T06:36:51.210Z,11.50
2019-01-05T06:37:51.255Z,10.00
2019-01-05T06:38:51.172Z,9.70
2019-01-05T06:39:51.133Z,11.80
2019-01-05T06:40:51.103Z,8.30
2019-01-05T06:41:51.182Z,9.80
2019-01-05T06:42:51.042Z,8.40
2019-01-05T06:43:51.094Z,10.00
2019-01-05T06:44:50.980Z,9.30
2019-01-05T06:45:51.003Z,10.70
2019-01-05T06:46:50.935Z,9.30
2019-01-05T06:47:51.016Z,9.90
2019-01-05T06:48:50.882Z,9.30
2019-01-05T06:49:50.925Z,8.30
2019-01-05T06:50:50.931Z,7.00
2019-01-05T06:51:50.793Z,8.80
2019-01-05T06:52:50.853Z,9.20
2019-01-05T06:53:50.732Z,8.90
2019-01-05T06:54:50.752Z,8.80
2019-01-05T06:55:50.763Z,9.60
2019-01-05T06:56:50.663Z,7.80
2019-01-05T06:57:50.662Z,9.70
2019-01-05T06:58:50.592Z,8.40
2019-01-05T06:59:51.601Z,9.70
2019-01-05T07:00:50.583Z,9.50
2019-01-05T07:01:50.523Z,11.30
2019-01-05T07:02:50.603Z,9.00
2019-01-05T07:03:50.451Z,8.40
2019-01-05T07:04:50.503Z,9.50
2019-01-05T07:05:50.413Z,7.30
2019-01-05T07:06:50.373Z,7.90
2019-01-05T07:07:50.421Z,8.80
2019-01-05T07:08:50.323Z,9.00
2019-01-05T07:09:50.335Z,9.90
2019-01-05T07:10:50.251Z,9.00
2019-01-05T07:11:50.221Z,10.00
2019-01-05T07:12:50.252Z,8.00
2019-01-05T07:13:50.177Z,7.60
2019-01-05T07:14:50.161Z,9.30
2019-01-05T07:15:50.122Z,8.90
2019-01-05T07:16:50.083Z,8.90
2019-01-05T07:17:50.063Z,7.10
2019-01-05T07:18:50.095Z,7.70
2019-01-05T07:19:50.000Z,8.40
2019-01-05T07:20:49.993Z,7.20
2019-01-05T07:21:49.942Z,9.20
2019-01-05T07:22:49.911Z,7.90
2019-01-05T07:23:49.902Z,10.70
2019-01-05T07:24:49.877Z,9.00
2019-01-05T07:25:49.922Z,9.00
2019-01-05T07:26:49.801Z,9.50
2019-01-05T07:27:49.774Z,10.70
2019-01-05T07:28:49.831Z,9.30
2019-01-05T07:29:49.723Z,8.60
2019-01-05T07:30:49.743Z,9.10
2019-01-05T07:31:49.673Z,9.00
2019-01-05T07:32:49.632Z,10.30
2019-01-05T07:33:49.661Z,8.70
2019-01-05T07:34:49.589Z,9.10
2019-01-05T07:35:49.587Z,10.20
2019-01-05T07:36:49.523Z,9.30
2019-01-05T07:37:49.492Z,8.70
2019-01-05T07:38:49.473Z,8.70
2019-01-05T07:39:49.493Z,10.20
2019-01-05T07:40:49.417Z,11.00
2019-01-05T07:41:49.416Z,11.60
2019-01-05T07:42:49.354Z,8.90
2019-01-05T07:43:49.328Z,9.40
2019-01-05T07:44:49.332Z,10.50
2019-01-05T07:45:49.266Z,7.30
2019-01-05T07:46:49.363Z,8.00
2019-01-05T07:47:49.214Z,11.10
2019-01-05T07:48:49.182Z,9.70
2019-01-05T07:49:49.154Z,10.90
2019-01-05T07:50:49.154Z,9.70
2019-01-05T07:51:49.142Z,8.20
2019-01-05T07:52:49.173Z,10.30
2019-01-05T07:53:49.045Z,10.50
2019-01-05T07:54:49.082Z,9.10
2019-01-05T07:55:48.983Z,12.30
2019-01-05T07:56:48.996Z,7.70
2019-01-05T07:57:48.930Z,9.10
2019-01-05T07:58:49.001Z,9.50
2019-01-05T07:59:48.874Z,10.40
2019-01-05T08:00:49.934Z,9.40
2019-01-05T08:01:48.814Z,9.80
2019-01-05T08:02:48.823Z,9.90
2019-01-05T08:03:48.763Z,9.10
2019-01-05T08:04:48.732Z,10.50
2019-01-05T08:05:48.741Z,11.90
2019-01-05T08:06:48.672Z,11.20
2019-01-05T08:07:48.754Z,11.00
2019-01-05T08:08:48.622Z,9.40
2019-01-05T08:09:48.592Z,9.20
2019-01-05T08:10:48.562Z,9.30
2019-01-05T08:11:48.582Z,11.00
2019-01-05T08:12:48.500Z,10.20
2019-01-05T08:13:48.581Z,11.00
2019-01-05T08:14:48.453Z,7.70
2019-01-05T08:15:48.491Z,10.60
2019-01-05T08:16:48.391Z,12.50
2019-01-05T08:17:48.403Z,9.90
2019-01-05T08:18:48.333Z,10.10
2019-01-05T08:19:48.413Z,10.30
2019-01-05T08:20:48.285Z,7.20
2019-01-05T08:21:48.343Z,9.90
2019-01-05T08:22:48.223Z,11.20
2019-01-05T08:23:48.233Z,11.70
2019-01-05T08:24:48.173Z,11.90
2019-01-05T08:25:48.141Z,10.50
2019-01-05T08:26:48.112Z,10.90
2019-01-05T08:27:48.161Z,11.40
2019-01-05T08:28:48.051Z,11.60
2019-01-05T08:29:48.070Z,11.50
2019-01-05T08:30:48.003Z,11.10
2019-01-05T08:31:47.972Z,12.70
2019-01-05T08:32:47.994Z,13.10
2019-01-05T08:33:47.912Z,10.00
2019-01-05T08:34:48.002Z,13.40
2019-01-05T08:35:47.873Z,11.60
2019-01-05T08:36:47.823Z,8.70
2019-01-05T08:37:47.814Z,13.40
2019-01-05T08:38:47.774Z,9.30
2019-01-05T08:39:47.821Z,13.10
2019-01-05T08:40:47.713Z,11.60
2019-01-05T08:41:47.682Z,10.40
2019-01-05T08:42:47.742Z,10.80
2019-01-05T08:43:47.645Z,9.30
2019-01-05T08:44:47.652Z,9.30
2019-01-05T08:45:47.583Z,12.80
2019-01-05T08:46:47.554Z,10.20
2019-01-05T08:47:47.523Z,11.00
2019-01-05T08:48:47.583Z,8.70
2019-01-05T08:49:47.465Z,10.30
2019-01-05T08:50:48.514Z,10.50
2019-01-05T08:51:47.401Z,10.40
2019-01-05T08:52:47.374Z,10.20
2019-01-05T08:53:47.402Z,14.10
2019-01-05T08:54:47.315Z,13.70
2019-01-05T08:55:47.351Z,10.50
2019-01-05T08:56:47.260Z,9.90
2019-01-05T08:57:47.233Z,11.40
2019-01-05T08:58:47.233Z,8.70
2019-01-05T08:59:47.170Z,10.50
2019-01-05T09:00:47.243Z,10.90
2019-01-05T09:01:47.123Z,10.50
2019-01-05T09:02:47.092Z,10.50
2019-01-05T09:03:47.073Z,12.00
2019-01-05T09:04:47.073Z,8.90
2019-01-05T09:05:47.001Z,10.20
2019-01-05T09:06:47.084Z,10.70
2019-01-05T09:07:46.951Z,8.90
2019-01-05T09:08:46.983Z,8.60
2019-01-05T09:09:46.897Z,11.80
2019-01-05T09:10:46.893Z,8.10
2019-01-05T09:11:46.833Z,10.00
2019-01-05T09:12:46.901Z,9.20
2019-01-05T09:13:46.784Z,9.50
2019-01-05T09:14:46.816Z,10.40
2019-01-05T09:15:46.736Z,11.30
2019-01-05T09:16:46.733Z,9.70
2019-01-05T09:17:46.673Z,12.00
2019-01-05T09:18:46.645Z,8.40
2019-01-05T09:19:46.622Z,10.90
2019-01-05T09:20:46.650Z,10.00
2019-01-05T09:21:46.551Z,8.40
2019-01-05T09:22:46.560Z,11.30
2019-01-05T09:23:46.493Z,9.80
2019-01-05T09:24:46.573Z,8.90
2019-01-05T09:25:46.444Z,11.80
2019-01-05T09:26:46.482Z,12.30
2019-01-05T09:27:46.382Z,10.70
2019-01-05T09:28:46.391Z,10.10
2019-01-05T09:29:46.323Z,9.70
2019-01-05T09:30:46.401Z,12.00
2019-01-05T09:31:46.272Z,10.00
2019-01-05T09:32:46.310Z,9.80
2019-01-05T09:33:46.222Z,9.50
2019-01-05T09:34:46.182Z,9.70
2019-01-05T09:35:46.231Z,11.10
2019-01-05T09:36:46.133Z,10.10
2019-01-05T09:37:46.141Z,11.40
2019-01-05T09:38:46.073Z,9.10
2019-01-05T09:39:46.041Z,11.20
2019-01-05T09:40:46.011Z,10.60
2019-01-05T09:41:46.063Z,10.70
2019-01-05T09:42:45.951Z,10.10
2019-01-05T09:43:45.975Z,10.80
2019-01-05T09:44:45.914Z,10.60
2019-01-05T09:45:45.997Z,9.80
2019-01-05T09:46:45.841Z,10.80
2019-01-05T09:47:45.902Z,9.70
2019-01-05T09:48:45.793Z,12.20
2019-01-05T09:49:45.811Z,12.20
2019-01-05T09:50:45.733Z,9.00
2019-01-05T09:51:45.721Z,11.00
2019-01-05T09:52:45.673Z,9.20
2019-01-05T09:53:45.743Z,10.70
2019-01-05T09:54:45.622Z,9.90
2019-01-05T09:55:45.591Z,10.30
2019-01-05T09:56:45.653Z,9.60
2019-01-05T09:57:45.533Z,10.00
2019-01-05T09:58:45.553Z,10.90
2019-01-05T09:59:45.482Z,11.00
2019-01-05T10:00:45.462Z,12.30
2019-01-05T10:01:45.471Z,12.40
2019-01-05T10:02:45.395Z,11.40
2019-01-05T10:03:45.394Z,11.30
2019-01-05T10:04:45.353Z,11.70
2019-01-05T10:05:45.302Z,11.30
2019-01-05T10:06:45.306Z,12.40
2019-01-05T10:07:45.263Z,10.70
2019-01-05T10:08:45.312Z,11.70
2019-01-05T10:09:45.200Z,9.20
2019-01-05T10:10:45.163Z,10.60
2019-01-05T10:11:45.141Z,11.90
2019-01-05T10:12:45.133Z,10.50
2019-01-05T10:13:45.085Z,10.90
2019-01-05T10:14:45.143Z,10.00
2019-01-05T10:15:45.023Z,12.30
2019-01-05T10:16:45.052Z,10.80
2019-01-05T10:17:44.974Z,11.40
2019-01-05T10:18:44.962Z,8.70
2019-01-05T10:19:44.913Z,11.70
2019-01-05T10:20:44.982Z,10.60
2019-01-05T10:21:44.863Z,12.50
2019-01-05T10:22:44.891Z,11.30
2019-01-05T10:23:44.800Z,10.50
2019-01-05T10:24:44.801Z,11.50
2019-01-05T10:25:44.753Z,12.10
2019-01-05T10:26:44.722Z,12.50
2019-01-05T10:27:44.711Z,11.30
2019-01-05T10:28:44.663Z,10.20
2019-01-05T10:29:44.732Z,11.80
2019-01-05T10:30:44.613Z,14.00
2019-01-05T10:31:44.581Z,12.00
2019-01-05T10:32:44.641Z,10.40
2019-01-05T10:33:44.523Z,12.60
2019-01-05T10:34:44.564Z,11.60
2019-01-05T10:35:44.463Z,11.80
2019-01-05T10:36:44.444Z,12.40
2019-01-05T10:37:44.412Z,11.50
2019-01-05T10:38:44.472Z,11.20
2019-01-05T10:39:44.353Z,12.10
2019-01-05T10:40:44.403Z,12.80
2019-01-05T10:41:44.391Z,13.10
2019-01-05T10:42:44.271Z,11.10
2019-01-05T10:43:44.303Z,12.30
2019-01-05T10:44:44.212Z,8.80
2019-01-05T10:45:44.213Z,14.70
2019-01-05T10:46:44.222Z,12.70
2019-01-05T10:47:44.143Z,10.20
2019-01-05T10:48:44.132Z,9.50
2019-01-05T10:49:44.073Z,13.30
2019-01-05T10:50:44.152Z,11.70
2019-01-05T10:51:44.033Z,12.70
2019-01-05T10:52:44.053Z,11.30
2019-01-05T10:53:43.962Z,11.00
2019-01-05T10:54:43.963Z,11.10
2019-01-05T10:55:43.903Z,10.30
2019-01-05T10:56:43.972Z,11.90
2019-01-05T10:57:43.853Z,9.50
2019-01-05T10:58:43.884Z,12.10
2019-01-05T10:59:43.793Z,11.10
2019-01-05T11:00:43.790Z,8.80
2019-01-05T11:01:43.732Z,11.30
2019-01-05T11:02:43.711Z,11.20
2019-01-05T11:03:43.712Z,10.30
2019-01-05T11:04:43.653Z,12.50
2019-01-05T11:05:43.724Z,12.50
2019-01-05T11:06:43.602Z,11.50
2019-01-05T11:07:43.570Z,11.00
2019-01-05T11:08:43.643Z,12.40
2019-01-05T11:09:43.511Z,13.30
2019-01-05T11:10:43.568Z,10.80
2019-01-05T11:11:43.463Z,10.10
2019-01-05T11:12:43.433Z,12.10
2019-01-05T11:13:43.405Z,10.90
2019-01-05T11:14:43.483Z,10.70
2019-01-05T11:15:43.368Z,11.10
2019-01-05T11:16:43.387Z,13.30
2019-01-05T11:17:43.396Z,11.00
2019-01-05T11:18:43.261Z,9.80
2019-01-05T11:19:43.301Z,11.50
2019-01-05T11:20:43.214Z,11.80
2019-01-05T11:21:43.229Z,10.70
2019-01-05T11:22:43.159Z,10.90
2019-01-05T11:23:43.224Z,10.30
2019-01-05T11:24:43.101Z,12.80
2019-01-05T11:25:43.133Z,10.80
2019-01-05T11:26:43.041Z,11.80
2019-01-05T11:27:43.042Z,13.20
2019-01-05T11:28:42.995Z,10.10
2019-01-05T11:29:43.051Z,12.60
2019-01-05T11:30:42.936Z,9.30
2019-01-05T11:31:42.973Z,13.80
2019-01-05T11:32:42.873Z,13.90
2019-01-05T11:33:42.846Z,13.50
2019-01-05T11:34:42.885Z,11.10
2019-01-05T11:35:42.791Z,11.10
2019-01-05T11:36:42.792Z,12.20
2019-01-05T11:37:43.942Z,9.70
2019-01-05T11:38:42.715Z,11.40
2019-01-05T11:39:42.713Z,11.20
2019-01-05T11:40:42.655Z,13.70
2019-01-05T11:41:42.733Z,12.90
2019-01-05T11:42:42.609Z,11.00
2019-01-05T11:43:42.574Z,11.20
2019-01-05T11:44:42.652Z,12.50
2019-01-05T11:45:42.513Z,13.10
2019-01-05T11:46:42.553Z,10.60
2019-01-05T11:47:42.472Z,14.00
2019-01-05T11:48:42.434Z,11.60
2019-01-05T11:49:42.463Z,11.70
2019-01-05T11:50:42.371Z,11.20
2019-01-05T11:51:42.372Z,10.70
2019-01-05T11:52:42.345Z,13.90
2019-01-05T11:53:42.296Z,11.50
2019-01-05T11:54:42.275Z,11.60
2019-01-05T11:55:42.303Z,11.60
2019-01-05T11:56:42.215Z,9.80
2019-01-05T11:57:42.212Z,11.80
2019-01-05T11:58:42.152Z,10.30
2019-01-05T11:59:42.234Z,12.40
2019-01-05T12:00:42.111Z,14.60
2019-01-05T12:01:42.134Z,11.30
2019-01-05T12:02:42.077Z,11.20
2019-01-05T12:03:42.062Z,12.80
2019-01-05T12:04:42.003Z,12.20
2019-01-05T12:05:42.061Z,7.70
2019-01-05T12:06:41.936Z,9.30
2019-01-05T12:07:41.980Z,11.70
2019-01-05T12:08:41.886Z,10.50
2019-01-05T12:09:41.928Z,9.40
2019-01-05T12:10:41.885Z,9.80
2019-01-05T12:11:41.804Z,8.70
2019-01-05T12:12:41.794Z,10.30
2019-01-05T12:13:41.746Z,11.80
2019-01-05T12:14:41.713Z,10.10
2019-01-05T12:15:41.694Z,10.60
2019-01-05T12:16:41.725Z,10.10
2019-01-05T12:17:41.632Z,9.90
2019-01-05T12:18:41.627Z,9.60
2019-01-05T12:19:41.634Z,8.50
2019-01-05T12:20:41.554Z,15.00
2019-01-05T12:21:41.543Z,10.70
2019-01-05T12:22:41.505Z,12.90
2019-01-05T12:23:41.553Z,10.70
2019-01-05T12:24:41.465Z,10.90
2019-01-05T12:25:41.413Z,10.40
2019-01-05T12:26:41.474Z,10.60
2019-01-05T12:27:41.358Z,10.70
2019-01-05T12:28:41.383Z,13.20
2019-01-05T12:29:41.306Z,9.60
2019-01-05T12:30:41.306Z,12.70
2019-01-05T12:31:41.244Z,10.60
2019-01-05T12:32:41.314Z,11.20
2019-01-05T12:33:41.193Z,12.60
2019-01-05T12:34:41.215Z,10.90
2019-01-05T12:35:41.134Z,10.60
2019-01-05T12:36:41.123Z,11.90
2019-01-05T12:37:41.085Z,11.10
2019-01-05T12:38:41.133Z,12.00
2019-01-05T12:39:41.035Z,11.00
2019-01-05T12:40:40.994Z,12.40
2019-01-05T12:41:41.055Z,11.40
2019-01-05T12:42:40.943Z,11.20
2019-01-05T12:43:40.963Z,12.60
2019-01-05T12:44:40.884Z,10.40
2019-01-05T12:45:40.875Z,8.70
2019-01-05T12:46:47.225Z,9.10
2019-01-05T12:47:40.803Z,11.20
2019-01-05T12:48:40.797Z,10.50
2019-01-05T12:49:40.751Z,8.20
2019-01-05T12:50:40.735Z,9.90
2019-01-05T12:51:40.694Z,8.90
2019-01-05T12:52:40.714Z,9.40
2019-01-05T12:53:40.646Z,5.90
2019-01-05T12:54:40.725Z,11.80
2019-01-05T12:55:40.624Z,9.80
2019-01-05T12:56:40.556Z,11.60