createdAt,value
2022-09-05T00:00:22.441Z,14.08
2022-09-05T00:03:23.562Z,14.02
2022-09-05T00:06:09.258Z,13.94
2022-09-05T00:09:08.917Z,13.93
2022-09-05T00:11:49.990Z,13.93
2022-09-05T00:15:16.684Z,13.91
2022-09-05T00:21:49.578Z,13.87
2022-09-05T00:24:30.375Z,13.83
2022-09-05T00:24:54.705Z,13.68
2022-09-05T00:27:43.969Z,13.67
2022-09-05T00:31:51.180Z,13.66
2022-09-05T00:33:32.040Z,13.67
2022-09-05T00:36:27.535Z,13.53
2022-09-05T00:39:04.366Z,13.51
2022-09-05T00:41:36.069Z,13.55
2022-09-05T00:44:10.491Z,13.60
2022-09-05T00:46:50.164Z,13.58
2022-09-05T00:49:29.712Z,13.52
2022-09-05T00:52:09.730Z,13.43
2022-09-05T00:55:24.533Z,13.38
2022-09-05T00:58:22.612Z,13.39
2022-09-05T01:00:59.269Z,13.40
2022-09-05T01:03:55.857Z,13.33
2022-09-05T01:06:50.668Z,13.31
2022-09-05T01:09:43.878Z,13.29
2022-09-05T01:12:37.755Z,13.24
2022-09-05T01:15:25.070Z,13.32
2022-09-05T01:18:49.867Z,13.32
2022-09-05T01:22:16.739Z,13.22
2022-09-05T01:25:14.767Z,13.10
2022-09-05T01:28:46.154Z,13.11
2022-09-05T01:31:03.681Z,13.14
2022-09-05T01:33:49.476Z,13.08
2022-09-05T01:36:46.641Z,13.04
2022-09-05T01:40:15.113Z,13.01
2022-09-05T01:42:39.659Z,13.02
2022-09-05T01:45:24.643Z,12.99
2022-09-05T01:48:16.376Z,12.88
2022-09-05T01:50:57.420Z,12.90
2022-09-05T01:53:41.697Z,12.86
2022-09-05T01:56:38.617Z,12.79
2022-09-05T01:59:27.460Z,12.81
2022-09-05T02:02:27.728Z,12.78
2022-09-05T02:05:47.846Z,12.84
2022-09-05T02:08:48.886Z,12.74
2022-09-05T02:11:34.936Z,12.67
2022-09-05T02:14:34.281Z,12.73
2022-09-05T02:17:49.599Z,12.65
2022-09-05T02:20:24.359Z,12.69
2022-09-05T02:23:27.364Z,12.69
2022-09-05T02:26:08.561Z,12.66
2022-09-05T02:28:52.617Z,12.83
2022-09-05T02:31:32.991Z,12.72
2022-09-05T02:34:16.460Z,12.70
2022-09-05T02:36:54.812Z,12.68
2022-09-05T02:45:01.322Z,12.62
2022-09-05T02:45:07.358Z,12.59
2022-09-05T02:45:59.103Z,12.61
2022-09-05T02:48:47.277Z,12.60
2022-09-05T02:57:23.742Z,12.55
2022-09-05T02:57:36.107Z,12.49
2022-09-05T02:58:07.555Z,12.41
2022-09-05T03:00:42.862Z,12.35
2022-09-05T03:03:29.393Z,12.41
2022-09-05T03:06:07.616Z,12.38
2022-09-05T03:09:17.294Z,12.44
2022-09-05T03:12:46.411Z,12.39
2022-09-05T03:16:09.413Z,12.35
2022-09-05T03:19:46.650Z,12.32
2022-09-05T03:23:03.464Z,12.23
2022-09-05T03:26:22.070Z,12.23
2022-09-05T03:29:58.433Z,12.22
2022-09-05T03:33:25.436Z,12.29
2022-09-05T03:37:07.434Z,12.18
2022-09-05T03:40:16.826Z,12.14
2022-09-05T03:43:37.651Z,12.19
2022-09-05T03:46:45.748Z,12.15
2022-09-05T03:49:44.043Z,12.13
2022-09-05T03:57:18.468Z,12.05
2022-09-05T03:57:24.818Z,12.04
2022-09-05T03:59:57.329Z,12.06
2022-09-05T04:08:07.918Z,12.00
2022-09-05T04:08:19.112Z,12.00
2022-09-05T04:08:41.715Z,12.13
2022-09-05T04:11:21.859Z,12.27
2022-09-05T04:13:57.894Z,12.32
2022-09-05T04:16:36.177Z,12.33
2022-09-05T04:19:18.660Z,12.33
2022-09-05T04:21:59.830Z,12.36
2022-09-05T04:24:44.825Z,12.38
2022-09-05T04:27:33.778Z,12.24
2022-09-05T04:30:38.395Z,12.21
2022-09-05T04:33:08.077Z,12.20
2022-09-05T04:35:55.341Z,12.20
2022-09-05T04:38:40.594Z,12.17
2022-09-05T04:41:14.883Z,12.15
2022-09-05T04:43:51.169Z,12.17
2022-09-05T04:46:30.980Z,12.18
2022-09-05T04:49:16.459Z,12.23
2022-09-05T04:52:26.886Z,12.24
2022-09-05T04:55:09.254Z,12.29
2022-09-05T04:57:49.293Z,12.35
2022-09-05T05:04:06.586Z,12.41
2022-09-05T05:06:09.093Z,12.42
2022-09-05T05:06:45.028Z,12.50
2022-09-05T05:09:24.973Z,12.57
2022-09-05T05:17:53.621Z,12.68
2022-09-05T05:18:11.320Z,12.80
2022-09-05T05:18:49.230Z,12.84
2022-09-05T05:21:04.007Z,12.88
2022-09-05T05:23:44.198Z,12.91
2022-09-05T05:26:25.455Z,13.02
2022-09-05T05:29:04.307Z,13.10
2022-09-05T05:31:39.148Z,13.15
2022-09-05T05:34:25.189Z,13.19
2022-09-05T05:37:03.793Z,13.32
2022-09-05T05:39:44.080Z,13.44
2022-09-05T05:42:22.651Z,13.60
2022-09-05T05:44:56.425Z,13.98
2022-09-05T05:47:32.973Z,14.72
2022-09-05T05:50:11.396Z,15.56
2022-09-05T05:53:28.944Z,15.95
2022-09-05T05:56:55.877Z,16.31
2022-09-05T06:00:02.911Z,16.68
2022-09-05T06:03:30.344Z,17.22
2022-09-05T06:06:23.942Z,17.54
2022-09-05T06:14:49.880Z,17.92
2022-09-05T06:14:55.327Z,18.69
2022-09-05T06:17:31.927Z,19.76
2022-09-05T06:22:05.834Z,20.40
2022-09-05T06:24:35.191Z,20.52
2022-09-05T06:28:18.129Z,20.16
2022-09-05T06:31:02.095Z,20.35
2022-09-05T06:34:05.856Z,20.82
2022-09-05T06:36:55.639Z,21.13
2022-09-05T06:39:52.567Z,21.85
2022-09-05T06:42:42.578Z,22.39
2022-09-05T06:45:58.502Z,22.68
2022-09-05T06:48:46.373Z,22.98
2022-09-05T06:52:13.139Z,22.92
2022-09-05T06:55:31.167Z,22.86
2022-09-05T06:58:48.069Z,22.89
2022-09-05T07:01:38.392Z,23.34
2022-09-05T07:04:53.673Z,24.04
2022-09-05T07:07:45.677Z,24.09
2022-09-05T07:10:38.435Z,24.53
2022-09-05T07:13:19.751Z,24.28
2022-09-05T07:16:04.537Z,24.19
2022-09-05T07:18:52.971Z,24.43
2022-09-05T07:21:35.272Z,24.73
2022-09-05T07:24:11.989Z,24.82
2022-09-05T07:26:53.776Z,24.87
2022-09-05T07:29:32.461Z,25.29
2022-09-05T07:32:06.476Z,26.10
2022-09-05T07:34:41.072Z,26.86
2022-09-05T07:37:20.983Z,26.72
2022-09-05T07:40:02.367Z,27.70
2022-09-05T07:43:08.846Z,27.36
2022-09-05T07:45:55.490Z,28.29
2022-09-05T07:48:35.114Z,28.71
2022-09-05T07:56:50.218Z,29.36
2022-09-05T07:57:15.989Z,29.57
2022-09-05T08:00:00.674Z,31.34
2022-09-05T08:02:31.245Z,31.10
2022-09-05T08:05:06.494Z,31.43
2022-09-05T08:07:50.035Z,32.66
2022-09-05T08:11:22.187Z,33.70
2022-09-05T08:13:29.423Z,33.54
2022-09-05T08:16:10.526Z,33.26
2022-09-05T08:18:50.567Z,32.79
2022-09-05T08:21:28.433Z,33.30
2022-09-05T08:24:13.624Z,34.30
2022-09-05T08:26:51.273Z,33.26
2022-09-05T08:29:34.921Z,32.56
2022-09-05T08:32:10.718Z,32.15
2022-09-05T08:34:50.344Z,32.48
2022-09-05T08:37:23.593Z,32.54
2022-09-05T08:40:10.659Z,32.80
2022-09-05T08:43:22.820Z,32.48
2022-09-05T08:46:45.796Z,33.35
2022-09-05T08:49:32.394Z,34.48
2022-09-05T08:52:15.666Z,35.50
2022-09-05T08:55:07.999Z,35.75
2022-09-05T08:58:08.686Z,36.06
2022-09-05T09:00:55.094Z,35.23
2022-09-05T09:03:41.205Z,35.21
2022-09-05T09:06:27.801Z,35.39
2022-09-05T09:09:18.476Z,35.26
2022-09-05T09:12:00.029Z,36.19
2022-09-05T09:14:43.716Z,36.88
2022-09-05T09:17:32.877Z,37.69
2022-09-05T09:20:18.485Z,36.89
2022-09-05T09:23:00.697Z,37.35
2022-09-05T09:25:39.224Z,36.38
2022-09-05T09:28:51.402Z,37.41
2022-09-05T09:31:45.840Z,37.32
2022-09-05T09:34:51.808Z,37.46
2022-09-05T09:38:08.203Z,36.97
2022-09-05T09:41:10.731Z,36.12
2022-09-05T09:44:45.705Z,36.67
2022-09-05T09:47:23.338Z,36.11
2022-09-05T09:50:25.033Z,35.88
2022-09-05T09:53:26.027Z,36.03
2022-09-05T09:56:55.117Z,35.08
2022-09-05T09:59:54.655Z,36.31
2022-09-05T10:04:31.349Z,36.99
2022-09-05T10:10:49.409Z,36.00
2022-09-05T10:10:51.623Z,37.38
2022-09-05T10:14:22.546Z,36.96
2022-09-05T10:17:40.809Z,36.82
2022-09-05T10:20:57.909Z,37.50
2022-09-05T10:24:28.367Z,37.39
2022-09-05T10:27:32.618Z,37.60
2022-09-05T10:30:12.872Z,37.74
2022-09-05T10:35:15.253Z,38.32
2022-09-05T10:36:06.198Z,37.16
2022-09-05T10:38:46.087Z,36.80
2022-09-05T10:41:23.069Z,36.51
2022-09-05T10:44:02.285Z,36.84
2022-09-05T10:46:54.256Z,37.03
2022-09-05T10:49:33.814Z,35.92
2022-09-05T10:52:18.456Z,35.39
2022-09-05T10:55:15.686Z,34.76
2022-09-05T10:58:01.870Z,35.75
2022-09-05T11:02:22.802Z,36.21
2022-09-05T11:03:54.175Z,36.35
2022-09-05T11:06:51.081Z,36.56
2022-09-05T11:09:53.357Z,35.70
2022-09-05T11:12:57.610Z,33.16
2022-09-05T11:15:45.868Z,31.82
2022-09-05T11:19:02.258Z,32.07
2022-09-05T11:22:03.926Z,33.18
2022-09-05T11:24:55.687Z,33.63
2022-09-05T11:27:37.725Z,33.95
2022-09-05T11:30:29.103Z,34.46
2022-09-05T11:36:27.619Z,35.44
2022-09-05T11:39:58.224Z,36.23
2022-09-05T11:41:01.403Z,36.36
2022-09-05T11:44:26.056Z,36.50
2022-09-05T11:47:45.581Z,37.37
2022-09-05T11:50:59.218Z,38.84
2022-09-05T11:54:22.535Z,38.45
2022-09-05T11:57:34.422Z,38.27
2022-09-05T12:00:32.126Z,38.66
2022-09-05T12:03:59.236Z,38.06
2022-09-05T12:07:29.889Z,38.03
2022-09-05T12:10:46.446Z,36.92
2022-09-05T12:13:46.359Z,36.77
2022-09-05T12:16:45.415Z,38.37
2022-09-05T12:19:36.845Z,39.36
2022-09-05T12:22:26.397Z,37.69
2022-09-05T12:27:40.718Z,38.70
2022-09-05T12:29:33.004Z,37.31
2022-09-05T12:33:11.448Z,36.48
2022-09-05T12:36:12.398Z,35.87
2022-09-05T12:40:21.336Z,35.11
2022-09-05T12:41:44.627Z,34.49
2022-09-05T12:44:39.567Z,33.30
2022-09-05T12:47:19.000Z,32.99
2022-09-05T12:50:14.343Z,32.57
2022-09-05T12:52:48.340Z,31.99
2022-09-05T12:55:31.351Z,30.93
2022-09-05T13:03:01.951Z,31.51
2022-09-05T13:03:09.694Z,31.24
2022-09-05T13:04:30.994Z,31.45
2022-09-05T13:07:09.589Z,31.36
2022-09-05T13:11:28.191Z,31.77
2022-09-05T13:14:58.076Z,33.91
2022-09-05T13:15:44.631Z,35.02
2022-09-05T13:18:19.101Z,34.25
2022-09-05T13:21:07.770Z,33.19
2022-09-05T13:23:48.694Z,35.92
2022-09-05T13:26:33.421Z,37.91
2022-09-05T13:29:14.350Z,39.05
2022-09-05T13:38:04.874Z,37.48
2022-09-05T13:38:13.810Z,38.10
2022-09-05T13:42:30.352Z,38.60
2022-09-05T13:45:03.913Z,37.45
2022-09-05T13:48:27.797Z,37.78
2022-09-05T13:51:13.153Z,38.78
2022-09-05T13:53:52.266Z,38.99
2022-09-05T13:56:32.343Z,39.20
2022-09-05T13:59:11.195Z,39.56
2022-09-05T14:02:29.105Z,40.52
2022-09-05T14:05:28.067Z,36.86
2022-09-05T14:08:33.623Z,36.90
2022-09-05T14:11:50.821Z,38.36
2022-09-05T14:17:55.031Z,40.20
2022-09-05T14:20:49.445Z,40.31
2022-09-05T14:23:27.188Z,39.75
2022-09-05T14:26:02.749Z,38.47
2022-09-05T14:28:40.805Z,36.76
2022-09-05T14:37:36.917Z,35.46
2022-09-05T14:37:46.828Z,34.38
2022-09-05T14:38:09.717Z,32.97
2022-09-05T14:41:44.198Z,32.23
2022-09-05T14:45:33.245Z,31.61
2022-09-05T14:48:46.022Z,30.79
2022-09-05T14:51:43.376Z,32.76
2022-09-05T15:02:40.791Z,39.20
2022-09-05T15:02:41.037Z,37.95
2022-09-05T15:03:15.249Z,38.93
2022-09-05T15:05:50.764Z,38.30
2022-09-05T15:11:26.278Z,37.17
2022-09-05T15:12:24.051Z,38.46
2022-09-05T15:14:21.306Z,38.05
2022-09-05T15:17:02.274Z,39.81
2022-09-05T15:20:05.607Z,40.57
2022-09-05T15:22:41.936Z,40.98
2022-09-05T15:25:21.350Z,41.60
2022-09-05T15:27:54.560Z,40.78
2022-09-05T15:30:35.098Z,40.13
2022-09-05T15:33:26.373Z,40.28
2022-09-05T15:35:57.099Z,38.63
2022-09-05T15:38:38.766Z,38.41
2022-09-05T15:41:26.397Z,39.70
2022-09-05T15:44:09.616Z,40.62
2022-09-05T15:47:01.582Z,41.29
2022-09-05T15:49:42.922Z,40.97
2022-09-05T15:52:40.953Z,38.60
2022-09-05T15:55:18.768Z,38.51
2022-09-05T15:57:52.779Z,35.72
2022-09-05T16:00:51.227Z,32.94
2022-09-05T16:05:54.727Z,31.78
2022-09-05T16:10:36.591Z,31.37
2022-09-05T16:10:43.466Z,30.87
2022-09-05T16:17:46.155Z,29.67
2022-09-05T16:23:16.276Z,29.40
2022-09-05T16:23:23.594Z,29.37
2022-09-05T16:24:10.500Z,29.12
2022-09-05T16:26:48.747Z,29.03
2022-09-05T16:29:26.789Z,29.05
2022-09-05T16:32:19.995Z,29.12
2022-09-05T16:34:58.955Z,29.05
2022-09-05T16:37:38.088Z,28.98
2022-09-05T16:40:21.206Z,28.74
2022-09-05T16:42:57.294Z,28.56
2022-09-05T16:45:40.906Z,28.38
2022-09-05T16:48:39.713Z,28.33
2022-09-05T16:51:35.300Z,28.23
2022-09-05T16:54:16.829Z,28.14
2022-09-05T16:56:51.163Z,28.09
2022-09-05T16:59:28.570Z,28.00
2022-09-05T17:02:11.986Z,27.90
2022-09-05T17:05:04.096Z,27.62
2022-09-05T17:08:06.937Z,27.59
2022-09-05T17:10:49.352Z,27.53
2022-09-05T17:13:44.118Z,27.49
2022-09-05T17:16:23.425Z,27.32
2022-09-05T17:18:59.490Z,27.25
2022-09-05T17:24:41.782Z,27.20
2022-09-05T17:29:20.142Z,27.05
2022-09-05T17:29:25.747Z,26.83
2022-09-05T17:33:05.974Z,26.48
2022-09-05T17:35:57.764Z,26.31
2022-09-05T17:39:09.956Z,26.02
2022-09-05T17:42:05.524Z,25.78
2022-09-05T17:44:53.179Z,25.40
2022-09-05T17:47:35.681Z,25.24
2022-09-05T17:50:22.462Z,24.94
2022-09-05T17:53:25.979Z,24.62
2022-09-05T17:56:29.587Z,24.27
2022-09-05T17:59:31.544Z,24.01
2022-09-05T18:02:34.417Z,23.70
2022-09-05T18:05:09.020Z,23.45
2022-09-05T18:07:58.599Z,23.16
2022-09-05T18:11:13.948Z,22.96
2022-09-05T18:14:01.189Z,22.78
2022-09-05T18:16:42.061Z,22.56
2022-09-05T18:20:10.989Z,22.41
2022-09-05T18:22:47.173Z,22.29
2022-09-05T18:25:51.033Z,22.12
2022-09-05T18:28:32.223Z,21.95
2022-09-05T18:32:05.354Z,21.79
2022-09-05T18:34:45.486Z,21.73
2022-09-05T18:37:53.024Z,21.58
2022-09-05T18:41:01.974Z,21.44
2022-09-05T18:44:01.628Z,21.33
2022-09-05T18:46:46.951Z,21.24
2022-09-05T18:50:24.885Z,21.17
2022-09-05T18:52:23.969Z,21.17
2022-09-05T18:56:10.184Z,21.10
2022-09-05T18:57:59.008Z,21.03
2022-09-05T19:00:44.280Z,21.01
2022-09-05T19:03:25.215Z,21.01
2022-09-05T19:06:36.634Z,20.97
2022-09-05T19:09:02.365Z,20.89
2022-09-05T19:11:38.452Z,20.85
2022-09-05T19:14:37.338Z,20.73
2022-09-05T19:17:17.972Z,20.59
2022-09-05T19:20:31.261Z,20.54
2022-09-05T19:23:13.306Z,20.49
2022-09-05T19:26:02.039Z,20.48
2022-09-05T19:33:15.692Z,20.43
2022-09-05T19:36:57.056Z,20.35
2022-09-05T19:37:03.122Z,20.21
2022-09-05T19:37:41.256Z,20.07
2022-09-05T19:47:28.176Z,19.95
2022-09-05T19:47:35.374Z,19.85
2022-09-05T19:47:35.918Z,19.94
2022-09-05T19:49:11.524Z,19.71
2022-09-05T19:51:44.128Z,19.67
2022-09-05T19:54:31.860Z,19.66
2022-09-05T19:57:08.685Z,19.57
2022-09-05T19:59:42.322Z,19.53
2022-09-05T20:02:24.794Z,19.41
2022-09-05T20:04:57.425Z,19.37
2022-09-05T20:07:30.402Z,19.30
2022-09-05T20:10:04.397Z,19.29
2022-09-05T20:12:41.748Z,19.25
2022-09-05T20:15:24.468Z,19.23
2022-09-05T20:17:56.338Z,19.11
2022-09-05T20:20:30.655Z,19.06
2022-09-05T20:23:04.943Z,19.03
2022-09-05T20:25:39.724Z,18.96
2022-09-05T20:28:16.981Z,18.90
2022-09-05T20:30:54.046Z,18.90
2022-09-05T20:33:31.669Z,18.86
2022-09-05T20:39:26.495Z,18.83
2022-09-05T20:43:22.630Z,18.81
2022-09-05T20:43:24.763Z,18.84
2022-09-05T20:44:55.559Z,18.70
2022-09-05T20:54:07.326Z,18.60
2022-09-05T20:54:18.048Z,18.56
2022-09-05T20:54:18.674Z,18.64
2022-09-05T20:56:23.802Z,18.42
2022-09-05T20:58:56.105Z,18.38
2022-09-05T21:01:32.460Z,18.34
2022-09-05T21:04:05.194Z,18.27
2022-09-05T21:06:41.355Z,18.21
2022-09-05T21:09:24.930Z,18.15
2022-09-05T21:11:56.505Z,18.17
2022-09-05T21:14:30.962Z,18.08
2022-09-05T21:17:14.956Z,18.06
2022-09-05T21:19:53.893Z,17.91
2022-09-05T21:22:39.391Z,17.84
2022-09-05T21:25:43.974Z,17.91
2022-09-05T21:28:36.415Z,17.81
2022-09-05T21:31:15.966Z,17.75
2022-09-05T21:33:49.229Z,17.70
2022-09-05T21:36:27.966Z,17.62
2022-09-05T21:38:58.346Z,17.56
2022-09-05T21:41:28.293Z,17.56
2022-09-05T21:47:37.456Z,17.46
2022-09-05T21:47:45.070Z,17.53
2022-09-05T21:49:45.806Z,17.39
2022-09-05T21:52:15.780Z,17.34
2022-09-05T21:59:15.030Z,17.39
2022-09-05T21:59:16.405Z,17.40
2022-09-05T22:00:29.225Z,17.36
2022-09-05T22:02:59.453Z,17.26
2022-09-05T22:05:34.361Z,17.22
2022-09-05T22:08:06.132Z,17.22
2022-09-05T22:10:51.597Z,17.19
2022-09-05T22:13:22.841Z,17.14
2022-09-05T22:15:53.018Z,17.14
2022-09-05T22:18:24.398Z,17.08
2022-09-05T22:21:32.197Z,16.88
2022-09-05T22:23:51.585Z,16.88
2022-09-05T22:26:24.982Z,16.87
2022-09-05T22:28:55.131Z,16.86
2022-09-05T22:31:26.356Z,16.81
2022-09-05T22:33:58.046Z,16.70
2022-09-05T22:36:32.877Z,16.62
2022-09-05T22:39:02.839Z,16.58
2022-09-05T22:41:33.296Z,16.58
2022-09-05T22:44:03.305Z,16.59
2022-09-05T22:46:34.275Z,16.58
2022-09-05T22:49:04.317Z,16.66
2022-09-05T22:51:36.925Z,16.66
2022-09-05T22:54:07.279Z,16.60
2022-09-05T22:56:39.494Z,16.51
2022-09-05T22:59:14.782Z,16.47
2022-09-05T23:01:44.910Z,16.46
2022-09-05T23:04:14.969Z,16.47
2022-09-05T23:06:47.686Z,16.46
2022-09-05T23:09:17.762Z,16.41
2022-09-05T23:11:47.913Z,16.33
2022-09-05T23:14:17.853Z,16.28
2022-09-05T23:16:48.111Z,16.22
2022-09-05T23:19:18.111Z,16.27
2022-09-05T23:21:51.238Z,16.26
2022-09-05T23:24:22.058Z,16.25
2022-09-05T23:26:52.204Z,16.13
2022-09-05T23:29:22.352Z,16.03
2022-09-05T23:31:52.443Z,16.06
2022-09-05T23:34:22.581Z,16.05
2022-09-05T23:36:55.128Z,16.02
2022-09-05T23:39:25.298Z,15.99
2022-09-05T23:41:55.500Z,15.94
2022-09-05T23:44:25.615Z,15.88
2022-09-05T23:46:55.611Z,15.75
2022-09-05T23:49:25.736Z,15.73
2022-09-05T23:51:58.369Z,15.68
2022-09-05T23:54:28.880Z,15.66
2022-09-05T23:56:58.827Z,15.72
2022-09-05T23:59:29.150Z,15.70
