createdAt,value
2023-04-09T02:15:36.927Z,33.83
2023-04-09T02:18:04.166Z,39.60
2023-04-09T02:20:31.359Z,37.30
2023-04-09T02:32:46.360Z,39.97
2023-04-09T02:35:14.619Z,42.40
2023-04-09T02:37:41.631Z,42.37
2023-04-09T02:47:30.756Z,49.58
2023-04-09T02:49:57.753Z,49.80
2023-04-09T02:52:26.058Z,48.97
2023-04-09T02:54:53.875Z,47.20
2023-04-09T02:57:20.893Z,55.13
2023-04-09T02:59:47.953Z,54.17
2023-04-09T03:02:15.140Z,53.93
2023-04-09T03:04:42.266Z,53.20
2023-04-09T03:07:09.601Z,55.70
2023-04-09T03:09:36.569Z,56.50
2023-04-09T03:12:03.849Z,54.23
2023-04-09T03:14:30.966Z,54.10
2023-04-09T03:16:58.069Z,54.38
2023-04-09T03:19:25.148Z,52.07
2023-04-09T03:21:52.250Z,50.47
2023-04-09T03:24:19.387Z,51.07
2023-04-09T03:26:46.484Z,56.10
2023-04-09T03:29:13.669Z,54.70
2023-04-09T03:31:40.880Z,59.13
2023-04-09T03:34:07.987Z,56.00
2023-04-09T03:36:35.098Z,62.10
2023-04-09T03:39:02.235Z,60.70
2023-04-09T03:41:29.287Z,59.93
2023-04-09T03:43:56.659Z,65.80
2023-04-09T03:46:23.862Z,60.47
2023-04-09T03:48:51.834Z,56.70
2023-04-09T03:51:19.568Z,61.50
2023-04-09T03:53:46.597Z,62.67
2023-04-09T03:56:13.769Z,66.93
2023-04-09T03:58:40.905Z,64.73
2023-04-09T04:01:07.994Z,63.43
2023-04-09T04:03:35.485Z,64.97
2023-04-09T04:06:03.883Z,55.17
2023-04-09T04:08:31.021Z,57.57
2023-04-09T04:11:05.014Z,58.50
2023-04-09T04:13:32.357Z,53.00
2023-04-09T04:15:59.467Z,57.20
2023-04-09T04:18:26.506Z,54.90
2023-04-09T04:20:53.546Z,53.70
2023-04-09T04:23:20.709Z,52.80
2023-04-09T04:25:47.684Z,58.07
2023-04-09T04:28:14.769Z,57.30
2023-04-09T04:30:43.124Z,54.57
2023-04-09T04:33:10.357Z,56.07
2023-04-09T04:35:37.407Z,55.57
2023-04-09T04:38:04.445Z,61.90
2023-04-09T04:40:31.597Z,53.90
2023-04-09T04:42:58.563Z,54.67
2023-04-09T04:45:25.725Z,59.03
2023-04-09T04:47:52.821Z,49.83
2023-04-09T04:50:19.852Z,50.73
2023-04-09T04:52:46.900Z,58.20
2023-04-09T04:55:14.098Z,52.77
2023-04-09T04:57:41.101Z,52.17
2023-04-09T05:00:09.134Z,54.47
2023-04-09T05:02:36.257Z,57.17
2023-04-09T05:05:03.527Z,61.63
2023-04-09T05:07:30.614Z,53.67
2023-04-09T05:09:57.669Z,60.40
2023-04-09T05:12:24.832Z,55.37
2023-04-09T05:14:52.263Z,56.07
2023-04-09T05:17:19.510Z,55.50
2023-04-09T05:19:53.134Z,53.13
2023-04-09T05:22:20.574Z,55.13
2023-04-09T05:24:48.033Z,54.93
2023-04-09T05:27:15.565Z,50.37
2023-04-09T05:29:46.049Z,45.97
2023-04-09T05:32:13.116Z,49.17
2023-04-09T05:34:40.597Z,48.30
2023-04-09T05:37:10.478Z,49.97
2023-04-09T05:39:38.053Z,48.30
2023-04-09T05:42:05.561Z,47.60
2023-04-09T05:44:34.312Z,43.60
2023-04-09T05:47:03.749Z,41.70
2023-04-09T05:49:31.949Z,41.77
2023-04-09T05:51:59.251Z,38.10
2023-04-09T05:54:26.474Z,38.23
2023-04-09T05:57:01.362Z,36.80
2023-04-09T05:59:28.950Z,35.97
2023-04-09T06:02:30.440Z,32.83
2023-04-09T06:04:58.301Z,35.88
2023-04-09T06:07:25.778Z,34.10
2023-04-09T06:09:55.982Z,35.37
2023-04-09T06:12:26.121Z,34.17
2023-04-09T06:14:53.536Z,35.83
2023-04-09T06:23:20.969Z,37.78
2023-04-09T06:26:41.222Z,38.25
2023-04-09T06:41:31.357Z,37.30
2023-04-09T06:44:24.684Z,38.35
2023-04-09T06:52:46.329Z,37.47
2023-04-09T07:13:26.071Z,37.65
2023-04-09T07:33:01.497Z,36.00
2023-04-09T07:46:43.506Z,34.08
2023-04-09T07:52:41.767Z,32.88
2023-04-09T08:00:05.247Z,34.05
2023-04-09T08:50:03.196Z,27.33
2023-04-09T08:56:15.374Z,26.48
2023-04-09T09:03:43.378Z,22.27
2023-04-09T09:45:06.759Z,18.30
2023-04-09T11:15:01.440Z,16.77
2023-04-09T11:17:28.740Z,16.97
2023-04-09T11:19:56.310Z,15.80
2023-04-09T11:22:23.388Z,17.23
2023-04-09T11:24:51.308Z,16.60
2023-04-09T11:27:19.649Z,16.67
2023-04-09T11:29:46.684Z,18.00
2023-04-09T11:32:13.867Z,16.80
2023-04-09T11:34:41.026Z,17.30
2023-04-09T11:37:14.563Z,16.23
2023-04-09T11:39:45.021Z,17.75
2023-04-09T11:42:15.786Z,17.25
2023-04-09T11:44:45.092Z,16.95
2023-04-09T11:47:13.941Z,16.35
2023-04-09T11:49:41.673Z,16.65
2023-04-09T11:52:08.736Z,17.20
2023-04-09T11:54:36.196Z,16.97
2023-04-09T11:57:06.909Z,17.02
2023-04-09T11:59:34.024Z,17.17
2023-04-09T12:02:01.686Z,17.08
2023-04-09T12:04:28.803Z,16.95
2023-04-09T12:07:01.170Z,17.80
2023-04-09T12:09:28.292Z,16.25
2023-04-09T12:11:56.702Z,16.50
2023-04-09T12:14:23.683Z,17.15
2023-04-09T12:16:53.496Z,16.23
2023-04-09T12:19:21.227Z,16.88
2023-04-09T12:21:55.176Z,15.77
2023-04-09T12:24:25.565Z,15.53
2023-04-09T12:26:52.963Z,15.55
2023-04-09T12:29:21.432Z,15.38
2023-04-09T12:31:48.719Z,15.57
2023-04-09T12:34:16.334Z,15.70
2023-04-09T12:36:43.304Z,15.38
2023-04-09T12:39:10.703Z,15.20
2023-04-09T12:41:37.849Z,15.75
2023-04-09T12:44:05.292Z,14.88
2023-04-09T12:46:32.712Z,16.20
2023-04-09T12:48:59.883Z,15.10
2023-04-09T12:51:26.857Z,15.13
2023-04-09T12:53:54.050Z,14.38
2023-04-09T12:56:21.299Z,14.88
2023-04-09T12:58:48.234Z,14.00
2023-04-09T13:01:15.277Z,14.70
2023-04-09T13:03:42.474Z,14.15
2023-04-09T13:06:09.572Z,16.50
2023-04-09T13:08:36.604Z,14.10
2023-04-09T13:11:04.474Z,13.60
2023-04-09T13:13:31.658Z,13.63
2023-04-09T13:15:58.686Z,13.40
2023-04-09T13:18:25.738Z,13.07
2023-04-09T13:20:52.733Z,12.95
2023-04-09T13:23:19.753Z,13.25
2023-04-09T13:25:46.785Z,13.45
2023-04-09T13:28:13.735Z,14.35
2023-04-09T13:30:40.870Z,14.55
2023-04-09T13:33:07.874Z,13.93
2023-04-09T13:35:35.024Z,13.65
2023-04-09T13:38:02.055Z,12.48
2023-04-09T13:40:29.727Z,12.70
2023-04-09T13:42:56.735Z,13.60
2023-04-09T13:45:24.144Z,13.40
2023-04-09T13:47:51.305Z,12.70
2023-04-09T13:50:18.517Z,12.35
2023-04-09T13:52:45.622Z,12.55
2023-04-09T13:55:12.866Z,11.57
2023-04-09T13:57:39.942Z,12.05
2023-04-09T14:00:08.706Z,11.38
2023-04-09T14:02:35.897Z,12.02
2023-04-09T14:05:04.033Z,12.25
2023-04-09T14:07:31.242Z,11.10
2023-04-09T14:09:58.803Z,12.00
2023-04-09T14:12:25.790Z,11.15
2023-04-09T14:14:52.861Z,10.65
2023-04-09T14:17:19.840Z,10.90
2023-04-09T14:19:46.811Z,10.40
2023-04-09T14:22:14.198Z,11.18
2023-04-09T14:24:41.289Z,12.82
2023-04-09T14:27:08.913Z,11.43
2023-04-09T14:29:36.679Z,11.50
2023-04-09T14:32:03.719Z,11.43
2023-04-09T14:34:34.162Z,11.50
2023-04-09T14:37:01.315Z,10.70
2023-04-09T14:39:28.395Z,10.95
2023-04-09T14:41:57.201Z,11.02
2023-04-09T14:44:27.201Z,11.05
2023-04-09T14:46:57.764Z,10.43
2023-04-09T14:49:24.810Z,10.82
2023-04-09T14:51:52.089Z,10.40
2023-04-09T14:54:19.027Z,11.35
2023-04-09T14:56:46.306Z,10.15
2023-04-09T14:59:13.751Z,10.50
2023-04-09T15:01:40.962Z,10.32
2023-04-09T15:04:08.485Z,10.93
2023-04-09T15:06:35.744Z,10.10
2023-04-09T15:09:02.739Z,10.43
2023-04-09T15:11:29.806Z,11.52
2023-04-09T15:13:58.006Z,11.60
2023-04-09T15:16:27.565Z,10.77
2023-04-09T15:18:57.785Z,11.00
2023-04-09T15:21:24.829Z,10.80
2023-04-09T15:23:52.449Z,10.80
2023-04-09T15:26:20.020Z,12.18
2023-04-09T15:28:47.068Z,13.00
2023-04-09T15:31:14.289Z,11.82
2023-04-09T15:33:43.989Z,11.35
2023-04-09T15:36:11.772Z,11.52
2023-04-09T15:38:38.905Z,11.05
2023-04-09T15:41:06.310Z,10.52
2023-04-09T15:43:33.244Z,10.82
2023-04-09T15:46:07.539Z,11.07
2023-04-09T15:48:34.553Z,10.57
2023-04-09T15:51:01.624Z,10.75
2023-04-09T15:53:29.178Z,11.43
2023-04-09T15:55:56.205Z,10.93
2023-04-09T15:58:23.165Z,10.63
2023-04-09T16:00:53.189Z,10.98
2023-04-09T16:03:20.645Z,11.00
2023-04-09T16:05:48.158Z,11.00
2023-04-09T16:08:15.561Z,10.55
2023-04-09T16:10:42.508Z,10.95
2023-04-09T16:13:13.903Z,10.52
2023-04-09T16:15:40.913Z,10.73
2023-04-09T16:18:07.932Z,10.57
2023-04-09T16:20:34.916Z,9.98
2023-04-09T16:23:01.956Z,10.40
2023-04-09T16:25:29.095Z,10.75
2023-04-09T16:27:56.207Z,10.20
2023-04-09T16:30:23.363Z,10.82
2023-04-09T16:32:50.471Z,10.98
2023-04-09T16:35:19.161Z,10.63
2023-04-09T16:37:46.772Z,11.02
2023-04-09T16:40:13.764Z,10.48
2023-04-09T16:42:40.959Z,10.75
2023-04-09T16:45:09.733Z,10.32
2023-04-09T16:47:37.097Z,11.30
2023-04-09T16:50:04.762Z,10.75
2023-04-09T16:52:31.820Z,11.15
2023-04-09T16:54:58.998Z,11.10
2023-04-09T16:57:26.054Z,10.38
2023-04-09T16:59:52.980Z,11.23
2023-04-09T17:02:22.943Z,10.87
2023-04-09T17:04:50.508Z,10.53
2023-04-09T17:07:17.734Z,10.10
2023-04-09T17:09:44.796Z,11.18
2023-04-09T17:12:12.798Z,11.13
2023-04-09T17:14:41.977Z,10.25
2023-04-09T17:17:09.505Z,10.05
2023-04-09T17:19:37.535Z,10.98
2023-04-09T17:22:05.738Z,10.43
2023-04-09T17:24:36.900Z,11.00
2023-04-09T17:27:07.652Z,11.30
2023-04-09T17:29:34.898Z,10.70
2023-04-09T17:32:01.908Z,11.23
2023-04-09T17:34:29.450Z,11.80
2023-04-09T17:36:57.379Z,11.70
2023-04-09T17:39:24.584Z,11.27
2023-04-09T17:41:53.563Z,10.02
2023-04-09T17:44:20.698Z,10.63
2023-04-09T17:46:47.716Z,11.13
2023-04-09T17:49:14.734Z,10.95
2023-04-09T17:51:43.411Z,11.10
2023-04-09T17:54:10.455Z,11.48
2023-04-09T17:56:39.096Z,11.30
2023-04-09T17:59:07.221Z,11.10
2023-04-09T18:01:34.405Z,11.57
2023-04-09T18:04:01.786Z,11.30
2023-04-09T18:06:29.416Z,11.40
2023-04-09T18:08:56.479Z,11.75
2023-04-09T18:11:24.577Z,11.80
2023-04-09T18:13:51.828Z,13.90
2023-04-09T18:16:20.772Z,14.05
2023-04-09T18:18:47.979Z,13.90
2023-04-09T18:21:15.362Z,12.45
2023-04-09T18:23:42.429Z,12.95
2023-04-09T18:26:09.613Z,12.27
2023-04-09T18:28:36.733Z,13.30
2023-04-09T18:31:03.981Z,13.37
2023-04-09T18:33:31.622Z,14.00
2023-04-09T18:36:02.652Z,14.10
2023-04-09T18:38:30.469Z,13.30
2023-04-09T19:42:37.163Z,19.37
2023-04-09T19:45:04.582Z,21.13
2023-04-09T19:47:31.762Z,21.60
2023-04-09T19:49:58.866Z,21.53
2023-04-09T19:52:26.065Z,22.07
2023-04-09T19:54:56.493Z,24.23
2023-04-09T19:57:23.540Z,23.00
2023-04-09T19:59:52.295Z,23.03
2023-04-09T20:02:19.694Z,26.50
2023-04-09T20:04:46.828Z,26.38
2023-04-09T20:07:14.347Z,28.47
2023-04-09T20:09:42.474Z,29.63
2023-04-09T20:12:10.301Z,30.97
2023-04-09T20:14:38.292Z,30.63
2023-04-09T20:17:08.342Z,32.97
2023-04-09T20:19:36.038Z,35.37
2023-04-09T20:22:03.112Z,37.77
2023-04-09T20:24:30.841Z,41.17
2023-04-09T20:26:59.645Z,39.47
2023-04-09T20:29:26.833Z,39.93
2023-04-09T20:31:54.037Z,40.63
2023-04-09T20:34:26.590Z,45.63
2023-04-09T20:36:54.580Z,45.20
2023-04-09T20:39:24.954Z,43.07
2023-04-09T20:41:52.162Z,44.50
2023-04-09T20:44:19.325Z,47.00
2023-04-09T20:46:46.353Z,46.70
2023-04-09T20:49:13.444Z,46.50
2023-04-09T20:51:40.646Z,49.93
2023-04-09T20:54:07.732Z,52.70
2023-04-09T20:56:34.970Z,54.43
2023-04-09T20:59:02.380Z,53.40
2023-04-09T21:01:29.645Z,56.73
2023-04-09T21:03:56.881Z,57.40
2023-04-09T21:06:24.264Z,59.37
2023-04-09T21:08:52.016Z,57.73
2023-04-09T21:11:19.285Z,59.97
2023-04-09T21:13:54.452Z,59.37
2023-04-09T21:18:49.082Z,61.75
2023-04-09T21:21:16.173Z,62.13
2023-04-09T21:23:43.168Z,66.60
2023-04-09T21:26:11.481Z,71.50
2023-04-09T21:28:38.609Z,68.30
2023-04-09T21:31:06.054Z,71.20
2023-04-09T21:33:33.085Z,79.53
2023-04-09T21:36:00.221Z,69.60
2023-04-09T21:38:27.242Z,77.33
2023-04-09T21:40:54.239Z,75.57
2023-04-09T21:43:21.259Z,77.87
2023-04-09T21:45:48.703Z,79.50
2023-04-09T21:48:15.990Z,81.67
2023-04-09T21:50:42.988Z,76.40
2023-04-09T21:53:09.956Z,77.83
2023-04-09T21:55:37.375Z,78.57
2023-04-09T21:58:04.354Z,82.60
2023-04-09T22:00:32.310Z,80.27
2023-04-09T22:03:01.675Z,86.47
2023-04-09T22:05:29.922Z,89.17
2023-04-09T22:07:56.986Z,92.47
2023-04-09T22:10:27.201Z,95.63
2023-04-09T22:12:54.703Z,86.50
2023-04-09T22:15:22.058Z,94.40
2023-04-09T22:17:49.103Z,94.33
2023-04-09T22:20:16.220Z,93.53
2023-04-09T22:22:43.312Z,93.73
2023-04-09T22:25:11.727Z,87.80
2023-04-09T22:27:39.195Z,95.60
2023-04-09T22:30:07.592Z,86.83
2023-04-09T22:32:34.907Z,91.47
2023-04-09T22:35:02.034Z,90.10
2023-04-09T22:37:29.071Z,95.57
2023-04-09T22:39:56.489Z,92.43
2023-04-09T22:42:25.428Z,93.20
2023-04-09T22:44:53.876Z,91.53
2023-04-09T22:47:20.934Z,96.23
2023-04-09T22:49:48.066Z,97.67
2023-04-09T22:52:15.070Z,103.17
2023-04-09T22:54:43.410Z,101.80
2023-04-09T22:57:10.507Z,102.37
2023-04-09T22:59:40.710Z,102.63
2023-04-09T23:02:08.356Z,104.17
2023-04-09T23:04:35.794Z,100.00
2023-04-09T23:07:02.868Z,100.00
2023-04-09T23:09:32.741Z,109.70
2023-04-09T23:11:59.781Z,102.47
2023-04-09T23:14:26.795Z,99.23
2023-04-09T23:16:53.872Z,101.20
2023-04-09T23:19:20.958Z,101.60
2023-04-09T23:21:47.991Z,97.60
2023-04-09T23:24:15.013Z,97.97
2023-04-09T23:26:41.946Z,97.07
2023-04-09T23:29:08.942Z,101.37
2023-04-09T23:31:36.356Z,100.13
2023-04-09T23:34:03.399Z,101.90
2023-04-09T23:36:31.051Z,104.33
2023-04-09T23:38:58.018Z,106.33
2023-04-09T23:41:25.025Z,100.33
2023-04-09T23:43:52.203Z,102.67
2023-04-09T23:46:19.420Z,100.03
2023-04-09T23:48:46.437Z,103.80
2023-04-09T23:51:20.685Z,101.57
2023-04-09T23:53:47.697Z,106.97
2023-04-09T23:56:15.093Z,105.70
2023-04-09T23:58:42.569Z,100.60
