createdAt,value
2023-02-11T00:14:13.146Z,24.77
2023-02-11T00:29:15.668Z,24.30
2023-02-11T00:44:18.141Z,25.23
2023-02-11T00:59:23.459Z,22.50
2023-02-11T01:14:25.837Z,26.40
2023-02-11T01:29:28.364Z,26.97
2023-02-11T01:44:37.046Z,29.33
2023-02-11T02:00:20.273Z,31.40
2023-02-11T02:15:36.304Z,31.70
2023-02-11T02:31:05.873Z,34.03
2023-02-11T02:46:13.276Z,29.73
2023-02-11T03:01:56.146Z,30.27
2023-02-11T03:17:01.275Z,30.60
2023-02-11T03:32:26.569Z,24.40
2023-02-11T03:47:31.773Z,23.70
2023-02-11T04:02:36.245Z,26.50
2023-02-11T04:17:38.932Z,27.90
2023-02-11T04:32:41.371Z,29.73
2023-02-11T04:47:43.813Z,32.50
2023-02-11T05:02:46.197Z,28.93
2023-02-11T05:17:48.673Z,31.40
2023-02-11T05:32:51.219Z,34.00
2023-02-11T05:47:53.747Z,31.73
2023-02-11T06:02:56.135Z,28.63
2023-02-11T06:17:59.028Z,30.23
2023-02-11T06:33:01.434Z,29.73
2023-02-11T06:48:03.874Z,26.80
2023-02-11T07:03:06.257Z,28.47
2023-02-11T07:18:08.859Z,27.13
2023-02-11T07:33:11.185Z,27.67
2023-02-11T07:48:13.617Z,26.20
2023-02-11T08:03:16.027Z,32.37
2023-02-11T08:18:18.611Z,36.00
2023-02-11T08:33:21.134Z,32.03
2023-02-11T08:48:24.947Z,31.27
2023-02-11T09:03:27.427Z,33.50
2023-02-11T09:18:29.948Z,34.20
2023-02-11T09:33:32.830Z,31.30
2023-02-11T09:48:46.346Z,33.90
2023-02-11T10:04:22.712Z,31.80
2023-02-11T10:19:41.210Z,33.10
2023-02-11T10:34:43.785Z,33.50
2023-02-11T10:49:47.302Z,35.53
2023-02-11T11:04:50.100Z,36.93
2023-02-11T11:19:52.493Z,42.03
2023-02-11T11:34:59.781Z,39.60
2023-02-11T11:50:23.575Z,42.60
2023-02-11T12:05:33.747Z,45.40
2023-02-11T12:21:10.280Z,41.67
2023-02-11T12:36:38.828Z,45.90
2023-02-11T12:51:53.397Z,47.53
2023-02-11T13:07:02.251Z,51.47
2023-02-11T13:22:26.685Z,47.57
2023-02-11T13:37:40.124Z,50.07
2023-02-11T13:52:42.674Z,46.93
2023-02-11T14:08:30.822Z,50.30
2023-02-11T14:23:33.150Z,44.70
2023-02-11T14:39:11.416Z,43.20
2023-02-11T14:54:25.105Z,42.00
2023-02-11T15:09:39.985Z,44.13
2023-02-11T15:24:42.933Z,42.53
2023-02-11T15:39:45.761Z,45.07
2023-02-11T15:54:48.675Z,39.90
2023-02-11T16:09:57.962Z,40.30
2023-02-11T16:25:01.206Z,46.23
2023-02-11T16:40:03.541Z,43.37
2023-02-11T16:55:06.346Z,44.40
2023-02-11T17:10:20.140Z,42.43
2023-02-11T17:25:24.440Z,45.50
2023-02-11T17:40:26.791Z,48.30
2023-02-11T17:55:32.262Z,46.70
2023-02-11T18:10:34.707Z,52.90
2023-02-11T18:25:37.565Z,52.37
2023-02-11T18:40:40.898Z,50.60
2023-02-11T18:55:44.803Z,53.03
2023-02-11T19:10:49.252Z,60.83
2023-02-11T19:25:51.794Z,60.47
2023-02-11T19:40:57.971Z,55.77
2023-02-11T19:56:07.652Z,62.87
2023-02-11T20:11:16.852Z,68.67
2023-02-11T20:26:28.021Z,62.13
2023-02-11T20:41:34.507Z,60.87
2023-02-11T20:56:38.180Z,52.37
2023-02-11T21:11:41.237Z,56.63
2023-02-11T21:26:43.615Z,54.33
2023-02-11T21:41:46.329Z,57.50
2023-02-11T21:56:51.507Z,58.57
2023-02-11T22:11:54.032Z,56.87
2023-02-11T22:26:56.460Z,52.20
2023-02-11T22:41:58.911Z,56.67
2023-02-11T22:57:01.259Z,50.67
2023-02-11T23:12:04.090Z,52.77
2023-02-11T23:27:06.390Z,55.40
2023-02-11T23:42:09.089Z,54.93
2023-02-11T23:57:11.437Z,54.70
