createdAt,value
2022-12-20T00:00:22.930Z,100.00
2022-12-20T00:05:52.128Z,100.00
2022-12-20T00:11:21.473Z,100.00
2022-12-20T00:16:52.038Z,100.00
2022-12-20T00:22:21.075Z,100.00
2022-12-20T00:27:44.650Z,100.00
2022-12-20T00:33:11.808Z,100.00
2022-12-20T00:38:42.826Z,100.00
2022-12-20T00:44:12.005Z,100.00
2022-12-20T00:49:37.225Z,100.00
2022-12-20T00:55:06.604Z,100.00
2022-12-20T01:00:36.421Z,100.00
2022-12-20T01:06:07.475Z,100.00
2022-12-20T01:11:36.723Z,100.00
2022-12-20T01:17:05.456Z,100.00
2022-12-20T01:22:35.554Z,100.00
2022-12-20T01:28:03.995Z,100.00
2022-12-20T01:33:33.248Z,100.00
2022-12-20T01:39:06.952Z,100.00
2022-12-20T01:44:58.573Z,100.00
2022-12-20T01:50:28.578Z,100.00
2022-12-20T01:56:01.242Z,100.00
2022-12-20T02:01:30.492Z,100.00
2022-12-20T02:06:59.192Z,100.00
2022-12-20T02:12:35.407Z,100.00
2022-12-20T02:18:16.578Z,100.00
2022-12-20T02:24:20.505Z,100.00
2022-12-20T02:30:12.485Z,100.00
2022-12-20T02:35:43.113Z,100.00
2022-12-20T02:41:23.294Z,100.00
2022-12-20T02:46:56.965Z,100.00
2022-12-20T02:52:32.099Z,100.00
2022-12-20T02:58:06.269Z,100.00
2022-12-20T03:03:37.862Z,100.00
2022-12-20T03:09:07.107Z,100.00
2022-12-20T03:14:37.874Z,100.00
2022-12-20T03:20:12.316Z,100.00
2022-12-20T03:25:41.642Z,100.00
2022-12-20T03:31:15.450Z,100.00
2022-12-20T03:36:51.188Z,100.00
2022-12-20T03:42:20.423Z,100.00
2022-12-20T03:47:49.622Z,100.00
2022-12-20T03:53:20.295Z,100.00
2022-12-20T03:58:49.258Z,100.00
2022-12-20T04:04:18.152Z,100.00
2022-12-20T04:09:48.288Z,100.00
2022-12-20T04:15:18.296Z,100.00
2022-12-20T04:20:54.020Z,100.00
2022-12-20T04:26:30.161Z,100.00
2022-12-20T08:56:41.663Z,85.07
2022-12-20T09:02:08.496Z,93.60
2022-12-20T09:07:33.737Z,100.00
2022-12-20T09:12:59.416Z,100.00
2022-12-20T09:18:23.579Z,100.00
2022-12-20T09:23:47.285Z,100.00
2022-12-20T09:29:25.010Z,100.00
2022-12-20T09:34:56.446Z,100.00
2022-12-20T09:40:30.141Z,100.00
2022-12-20T09:46:03.203Z,100.00
2022-12-20T09:51:49.095Z,100.00
2022-12-20T09:57:25.146Z,100.00
2022-12-20T10:03:04.097Z,100.00
2022-12-20T10:08:47.057Z,100.00
2022-12-20T10:14:34.486Z,100.00
2022-12-20T10:20:15.057Z,100.00
2022-12-20T10:25:41.802Z,100.00
2022-12-20T10:31:09.562Z,100.00
2022-12-20T10:36:35.776Z,100.00
2022-12-20T10:41:59.971Z,100.00
2022-12-20T10:47:39.240Z,100.00
2022-12-20T10:53:24.286Z,100.00
2022-12-20T10:59:00.079Z,100.00
2022-12-20T11:04:32.267Z,100.00
2022-12-20T11:10:05.355Z,100.00
2022-12-20T11:15:36.922Z,100.00
2022-12-20T11:21:28.365Z,100.00
2022-12-20T11:27:17.756Z,100.00
2022-12-20T11:33:10.454Z,100.00
2022-12-20T11:38:44.404Z,100.00
2022-12-20T11:44:26.704Z,100.00
2022-12-20T11:50:04.779Z,100.00
2022-12-20T11:55:37.136Z,100.00
2022-12-20T12:01:13.741Z,100.00
2022-12-20T12:06:47.168Z,100.00
2022-12-20T12:12:25.504Z,100.00
2022-12-20T12:18:01.899Z,100.00
2022-12-20T12:23:38.289Z,100.00
2022-12-20T12:29:12.545Z,100.00
2022-12-20T12:34:59.020Z,100.00
2022-12-20T12:40:52.435Z,100.00
2022-12-20T12:46:28.373Z,100.00
2022-12-20T12:52:01.849Z,100.00
2022-12-20T12:57:58.328Z,100.00
2022-12-20T13:03:52.567Z,100.00
2022-12-20T13:09:38.767Z,100.00
2022-12-20T13:15:41.514Z,100.00
2022-12-20T13:21:37.440Z,100.00
2022-12-20T13:27:28.257Z,100.00
2022-12-20T13:33:44.169Z,100.00
2022-12-20T13:39:38.079Z,100.00
2022-12-20T13:45:15.324Z,100.00
2022-12-20T13:50:50.940Z,100.00
2022-12-20T13:56:36.262Z,100.00
2022-12-20T17:29:54.043Z,92.60
2022-12-20T17:35:25.393Z,87.47
2022-12-20T17:40:50.341Z,90.92
2022-12-20T17:46:21.785Z,89.57
2022-12-20T17:51:48.081Z,85.69
2022-12-20T17:57:15.514Z,82.23
2022-12-20T18:02:42.944Z,79.71
2022-12-20T18:08:13.377Z,78.14
2022-12-20T18:13:37.209Z,76.55
2022-12-20T18:19:04.598Z,78.55
2022-12-20T18:24:30.037Z,80.21
2022-12-20T18:29:52.977Z,81.23
2022-12-20T18:35:19.980Z,85.04
2022-12-20T18:40:45.985Z,88.34
2022-12-20T18:46:18.084Z,88.65
2022-12-20T18:51:43.905Z,91.21
2022-12-20T18:57:07.707Z,92.99
2022-12-20T19:02:36.519Z,92.84
2022-12-20T19:08:06.747Z,95.55
2022-12-20T19:13:31.782Z,98.25
2022-12-20T19:18:55.036Z,100.00
2022-12-20T19:24:20.143Z,100.00
2022-12-20T19:29:49.310Z,100.00
2022-12-20T19:35:53.451Z,100.00
2022-12-20T19:41:09.023Z,100.00
2022-12-20T19:46:38.292Z,100.00
2022-12-20T19:52:08.059Z,100.00
2022-12-20T19:57:38.453Z,100.00
2022-12-20T20:03:07.400Z,100.00
2022-12-20T20:08:36.693Z,100.00
2022-12-20T20:14:09.446Z,97.99
2022-12-20T20:19:40.028Z,98.30
2022-12-20T20:25:09.583Z,99.97
2022-12-20T20:30:42.321Z,100.00
2022-12-20T20:36:14.532Z,100.00
2022-12-20T20:41:43.408Z,100.00
2022-12-20T20:47:13.671Z,100.00
2022-12-20T20:52:42.350Z,100.00
2022-12-20T20:58:11.834Z,100.00
2022-12-20T21:03:42.322Z,100.00
2022-12-20T21:09:11.515Z,100.00
2022-12-20T21:15:20.212Z,100.00
2022-12-20T21:20:31.021Z,100.00
2022-12-20T21:26:01.273Z,100.00
2022-12-20T21:31:30.981Z,100.00
2022-12-20T21:37:01.514Z,100.00
2022-12-20T21:42:30.269Z,100.00
2022-12-20T21:48:03.079Z,100.00
2022-12-20T21:53:34.790Z,100.00
2022-12-20T21:59:04.480Z,100.00
2022-12-20T22:04:34.565Z,100.00
