createdAt,value
2019-03-05T00:00:08.784Z,940.20
2019-03-05T00:01:08.777Z,940.13
2019-03-05T00:02:08.759Z,940.15
2019-03-05T00:03:08.753Z,940.11
2019-03-05T00:04:08.746Z,940.17
2019-03-05T00:05:08.733Z,940.12
2019-03-05T00:06:08.720Z,940.21
2019-03-05T00:07:08.711Z,940.24
2019-03-05T00:08:08.701Z,940.27
2019-03-05T00:09:08.685Z,940.23
2019-03-05T00:10:08.679Z,940.26
2019-03-05T00:11:08.673Z,940.23
2019-03-05T00:12:08.660Z,940.26
2019-03-05T00:13:08.647Z,940.25
2019-03-05T00:14:08.637Z,940.26
2019-03-05T00:15:08.627Z,940.26
2019-03-05T00:16:08.618Z,940.28
2019-03-05T00:17:08.606Z,940.32
2019-03-05T00:18:08.598Z,940.29
2019-03-05T00:19:08.586Z,940.37
2019-03-05T00:20:08.581Z,940.37
2019-03-05T00:21:08.564Z,940.42
2019-03-05T00:22:08.551Z,940.43
2019-03-05T00:23:08.616Z,940.41
2019-03-05T00:24:08.532Z,940.41
2019-03-05T00:25:08.522Z,940.44
2019-03-05T00:26:08.509Z,940.46
2019-03-05T00:27:08.499Z,940.41
2019-03-05T00:28:08.490Z,940.57
2019-03-05T00:29:08.478Z,940.50
2019-03-05T00:30:08.468Z,940.44
2019-03-05T00:31:08.457Z,940.42
2019-03-05T00:32:08.447Z,940.44
2019-03-05T00:33:08.439Z,940.38
2019-03-05T00:34:08.426Z,940.44
2019-03-05T00:35:08.414Z,940.46
2019-03-05T00:36:08.407Z,940.46
2019-03-05T00:37:08.397Z,940.52
2019-03-05T00:38:08.382Z,940.59
2019-03-05T00:39:08.372Z,940.62
2019-03-05T00:40:08.360Z,940.59
2019-03-05T00:41:08.351Z,940.59
2019-03-05T00:42:08.338Z,940.61
2019-03-05T00:43:08.329Z,940.65
2019-03-05T00:44:08.317Z,940.57
2019-03-05T00:45:08.307Z,940.61
2019-03-05T00:46:08.297Z,940.53
2019-03-05T00:47:08.286Z,940.55
2019-03-05T00:48:08.277Z,940.54
2019-03-05T00:49:08.268Z,940.54
2019-03-05T00:50:08.253Z,940.48
2019-03-05T00:51:08.242Z,940.50
2019-03-05T00:52:08.233Z,940.51
2019-03-05T00:53:08.222Z,940.49
2019-03-05T00:54:08.211Z,940.50
2019-03-05T00:55:09.844Z,940.46
2019-03-05T00:56:08.188Z,940.39
2019-03-05T00:57:08.177Z,940.41
2019-03-05T00:58:08.167Z,940.36
2019-03-05T00:59:08.156Z,940.43
2019-03-05T01:00:08.150Z,940.38
2019-03-05T01:01:08.136Z,940.38
2019-03-05T01:02:08.124Z,940.35
2019-03-05T01:03:08.116Z,940.33
2019-03-05T01:04:08.106Z,940.33
2019-03-05T01:05:08.094Z,940.35
2019-03-05T01:06:08.081Z,940.35
2019-03-05T01:07:08.070Z,940.30
2019-03-05T01:08:08.061Z,940.27
2019-03-05T01:09:08.050Z,940.27
2019-03-05T01:10:08.039Z,940.28
2019-03-05T01:11:08.027Z,940.29
2019-03-05T01:12:08.019Z,940.27
2019-03-05T01:13:08.011Z,940.25
2019-03-05T01:14:07.996Z,940.26
2019-03-05T01:15:07.987Z,940.23
2019-03-05T01:16:07.976Z,940.25
2019-03-05T01:17:08.036Z,940.24
2019-03-05T01:18:07.953Z,940.18
2019-03-05T01:19:07.943Z,940.20
2019-03-05T01:20:07.931Z,940.19
2019-03-05T01:21:07.922Z,940.21
2019-03-05T01:22:07.911Z,940.16
2019-03-05T01:23:07.903Z,940.15
2019-03-05T01:24:07.888Z,940.13
2019-03-05T01:25:07.877Z,940.08
2019-03-05T01:26:07.866Z,940.12
2019-03-05T01:27:07.857Z,940.05
2019-03-05T01:28:07.847Z,940.08
2019-03-05T01:29:07.839Z,940.09
2019-03-05T01:30:07.824Z,940.08
2019-03-05T01:31:07.819Z,940.03
2019-03-05T01:32:07.802Z,940.08
2019-03-05T01:33:07.792Z,940.02
2019-03-05T01:34:07.782Z,940.04
2019-03-05T01:35:07.771Z,939.98
2019-03-05T01:36:07.760Z,940.03
2019-03-05T01:37:07.751Z,940.03
2019-03-05T01:38:07.736Z,940.06
2019-03-05T01:39:07.729Z,940.08
2019-03-05T01:40:07.720Z,940.09
2019-03-05T01:41:07.710Z,940.09
2019-03-05T01:42:07.697Z,940.10
2019-03-05T01:43:07.687Z,940.09
2019-03-05T01:44:07.740Z,940.04
2019-03-05T01:45:07.706Z,940.04
2019-03-05T01:46:07.654Z,940.04
2019-03-05T01:47:07.647Z,940.06
2019-03-05T01:48:07.632Z,940.04
2019-03-05T01:49:07.622Z,940.04
2019-03-05T01:50:07.611Z,940.08
2019-03-05T01:51:07.601Z,940.08
2019-03-05T01:52:07.592Z,940.05
2019-03-05T01:53:07.581Z,940.03
2019-03-05T01:54:07.569Z,940.10
2019-03-05T01:55:07.557Z,940.06
2019-03-05T01:56:07.546Z,940.11
2019-03-05T01:57:07.537Z,940.10
2019-03-05T01:58:07.524Z,940.08
2019-03-05T01:59:07.514Z,940.04
2019-03-05T02:00:07.503Z,940.07
2019-03-05T02:01:07.492Z,940.06
2019-03-05T02:02:07.487Z,940.12
2019-03-05T02:03:07.473Z,940.09
2019-03-05T02:04:07.465Z,940.06
2019-03-05T02:05:07.450Z,940.07
2019-03-05T02:06:07.442Z,940.04
2019-03-05T02:07:07.433Z,940.03
2019-03-05T02:08:07.417Z,940.04
2019-03-05T02:09:07.407Z,940.03
2019-03-05T02:10:07.396Z,939.98
2019-03-05T02:11:07.387Z,939.99
2019-03-05T02:12:07.374Z,940.02
2019-03-05T02:13:07.363Z,940.06
2019-03-05T02:14:07.356Z,940.07
2019-03-05T02:15:07.341Z,940.11
2019-03-05T02:16:07.333Z,940.13
2019-03-05T02:17:07.320Z,940.08
2019-03-05T02:18:07.310Z,940.13
2019-03-05T02:19:07.300Z,940.12
2019-03-05T02:20:07.290Z,940.13
2019-03-05T02:21:07.279Z,940.11
2019-03-05T02:22:07.266Z,940.07
2019-03-05T02:23:07.255Z,940.02
2019-03-05T02:24:07.245Z,940.05
2019-03-05T02:25:07.238Z,940.04
2019-03-05T02:26:07.224Z,940.03
2019-03-05T02:27:07.215Z,940.00
2019-03-05T02:28:07.203Z,940.00
2019-03-05T02:29:07.192Z,939.98
2019-03-05T02:30:07.181Z,939.94
2019-03-05T02:31:07.172Z,939.96
2019-03-05T02:32:07.159Z,939.98
2019-03-05T02:33:07.148Z,939.97
2019-03-05T02:34:07.138Z,939.95
2019-03-05T02:35:09.053Z,940.01
2019-03-05T02:36:07.119Z,939.98
2019-03-05T02:37:07.106Z,940.02
2019-03-05T02:38:07.149Z,940.05
2019-03-05T02:39:07.085Z,939.97
2019-03-05T02:40:07.076Z,939.98
2019-03-05T02:41:07.065Z,940.00
2019-03-05T02:42:07.054Z,939.99
2019-03-05T02:43:07.041Z,940.03
2019-03-05T02:44:07.031Z,940.07
2019-03-05T02:45:07.018Z,940.09
2019-03-05T02:46:07.013Z,940.10
2019-03-05T02:47:07.000Z,940.10
2019-03-05T02:48:06.989Z,940.16
2019-03-05T02:49:06.975Z,940.14
2019-03-05T02:50:06.965Z,940.18
2019-03-05T02:51:06.953Z,940.15
2019-03-05T02:52:06.944Z,940.15
2019-03-05T02:53:06.932Z,940.12
2019-03-05T02:54:06.920Z,940.19
2019-03-05T02:55:06.910Z,940.08
2019-03-05T02:56:06.906Z,940.08
2019-03-05T02:57:06.890Z,940.05
2019-03-05T02:58:06.879Z,940.04
2019-03-05T02:59:06.917Z,940.00
2019-03-05T03:00:06.858Z,940.02
2019-03-05T03:01:06.848Z,940.02
2019-03-05T03:02:06.845Z,940.04
2019-03-05T03:03:06.828Z,940.02
2019-03-05T03:04:06.816Z,940.06
2019-03-05T03:05:06.805Z,940.07
2019-03-05T03:06:06.797Z,939.98
2019-03-05T03:07:06.785Z,939.98
2019-03-05T03:08:06.777Z,940.02
2019-03-05T03:09:06.768Z,940.04
2019-03-05T03:10:06.754Z,939.96
2019-03-05T03:11:06.746Z,940.03
2019-03-05T03:12:06.737Z,940.08
2019-03-05T03:13:06.738Z,940.10
2019-03-05T03:14:06.715Z,940.11
2019-03-05T03:15:06.707Z,940.09
2019-03-05T03:16:06.694Z,940.07
2019-03-05T03:17:06.687Z,940.09
2019-03-05T03:18:06.672Z,940.09
2019-03-05T03:19:06.669Z,940.11
2019-03-05T03:20:06.658Z,940.06
2019-03-05T03:21:06.645Z,940.00
2019-03-05T03:22:06.633Z,940.02
2019-03-05T03:23:06.625Z,939.97
2019-03-05T03:24:06.616Z,940.01
2019-03-05T03:25:06.607Z,939.99
2019-03-05T03:26:06.597Z,940.07
2019-03-05T03:27:06.584Z,939.95
2019-03-05T03:28:06.634Z,940.00
2019-03-05T03:29:06.563Z,939.98
2019-03-05T03:30:06.555Z,940.06
2019-03-05T03:31:06.545Z,940.09
2019-03-05T03:32:06.535Z,940.07
2019-03-05T03:33:06.555Z,940.08
2019-03-05T03:34:06.627Z,940.06
2019-03-05T03:35:06.505Z,940.02
2019-03-05T03:36:06.496Z,940.04
2019-03-05T03:37:06.487Z,940.05
2019-03-05T03:38:06.478Z,940.08
2019-03-05T03:39:06.471Z,940.11
2019-03-05T03:40:06.464Z,940.06
2019-03-05T03:41:06.448Z,940.07
2019-03-05T03:42:06.436Z,940.09
2019-03-05T03:43:06.427Z,940.09
2019-03-05T03:44:06.417Z,940.08
2019-03-05T03:45:06.417Z,940.04
2019-03-05T03:46:06.399Z,940.03
2019-03-05T03:47:06.388Z,940.05
2019-03-05T03:48:06.378Z,940.16
2019-03-05T03:49:06.372Z,940.04
2019-03-05T03:50:06.356Z,940.14
2019-03-05T03:51:06.347Z,940.09
2019-03-05T03:52:06.336Z,940.10
2019-03-05T03:53:06.341Z,940.08
2019-03-05T03:54:06.316Z,940.07
2019-03-05T03:55:06.311Z,940.04
2019-03-05T03:56:06.306Z,940.08
2019-03-05T03:57:06.287Z,940.10
2019-03-05T03:58:06.281Z,940.14
2019-03-05T03:59:06.267Z,940.06
2019-03-05T04:00:06.262Z,940.13
2019-03-05T04:01:07.279Z,940.15
2019-03-05T04:02:06.238Z,940.08
2019-03-05T04:03:06.229Z,940.08
2019-03-05T04:04:06.217Z,940.09
2019-03-05T04:05:06.210Z,940.01
2019-03-05T04:06:06.198Z,940.04
2019-03-05T04:07:06.184Z,939.98
2019-03-05T04:08:06.183Z,940.08
2019-03-05T04:09:06.167Z,940.08
2019-03-05T04:10:06.156Z,940.06
2019-03-05T04:11:06.146Z,940.06
2019-03-05T04:12:06.138Z,940.08
2019-03-05T04:13:06.128Z,940.15
2019-03-05T04:14:06.116Z,940.21
2019-03-05T04:15:06.106Z,940.18
2019-03-05T04:16:06.097Z,940.26
2019-03-05T04:17:06.089Z,940.25
2019-03-05T04:18:06.127Z,940.26
2019-03-05T04:19:06.068Z,940.19
2019-03-05T04:20:06.053Z,940.22
2019-03-05T04:21:06.041Z,940.26
2019-03-05T04:22:06.034Z,940.23
2019-03-05T04:23:06.023Z,940.21
2019-03-05T04:24:06.015Z,940.26
2019-03-05T04:25:06.005Z,940.27
2019-03-05T04:26:05.991Z,940.30
2019-03-05T04:27:05.982Z,940.27
2019-03-05T04:28:05.974Z,940.32
2019-03-05T04:29:05.962Z,940.32
2019-03-05T04:30:05.951Z,940.25
2019-03-05T04:31:05.939Z,940.27
2019-03-05T04:32:05.929Z,940.32
2019-03-05T04:33:05.921Z,940.31
2019-03-05T04:34:05.920Z,940.21
2019-03-05T04:35:05.901Z,940.33
2019-03-05T04:36:05.889Z,940.38
2019-03-05T04:37:05.880Z,940.34
2019-03-05T04:38:05.869Z,940.30
2019-03-05T04:39:05.861Z,940.34
2019-03-05T04:40:05.848Z,940.34
2019-03-05T04:41:05.837Z,940.32
2019-03-05T04:42:05.825Z,940.28
2019-03-05T04:43:05.817Z,940.30
2019-03-05T04:44:05.806Z,940.29
2019-03-05T04:45:05.799Z,940.28
2019-03-05T04:46:05.790Z,940.33
2019-03-05T04:47:05.777Z,940.35
2019-03-05T04:48:05.773Z,940.42
2019-03-05T04:49:05.757Z,940.42
2019-03-05T04:50:05.751Z,940.39
2019-03-05T04:51:05.735Z,940.48
2019-03-05T04:52:05.725Z,940.47
2019-03-05T04:53:05.717Z,940.45
2019-03-05T04:54:05.705Z,940.34
2019-03-05T04:55:05.694Z,940.48
2019-03-05T04:56:05.689Z,940.49
2019-03-05T04:57:05.683Z,940.52
2019-03-05T04:58:05.663Z,940.51
2019-03-05T04:59:05.653Z,940.51
2019-03-05T05:00:05.644Z,940.50
2019-03-05T05:01:05.637Z,940.51
2019-03-05T05:02:05.627Z,940.55
2019-03-05T05:03:05.615Z,940.55
2019-03-05T05:04:05.603Z,940.51
2019-03-05T05:05:05.594Z,940.48
2019-03-05T05:06:05.584Z,940.51
2019-03-05T05:07:05.576Z,940.53
2019-03-05T05:08:06.920Z,940.49
2019-03-05T05:09:05.554Z,940.51
2019-03-05T05:10:05.544Z,940.50
2019-03-05T05:11:05.533Z,940.56
2019-03-05T05:12:05.524Z,940.56
2019-03-05T05:13:05.521Z,940.59
2019-03-05T05:14:05.507Z,940.51
2019-03-05T05:15:05.494Z,940.54
2019-03-05T05:16:05.488Z,940.55
2019-03-05T05:17:05.475Z,940.52
2019-03-05T05:18:05.466Z,940.51
2019-03-05T05:19:05.455Z,940.45
2019-03-05T05:20:05.446Z,940.50
2019-03-05T05:21:05.437Z,940.50
2019-03-05T05:22:05.426Z,940.53
2019-03-05T05:23:05.417Z,940.57
2019-03-05T05:24:05.411Z,940.58
2019-03-05T05:25:05.401Z,940.52
2019-03-05T05:26:05.389Z,940.48
2019-03-05T05:27:05.378Z,940.55
2019-03-05T05:28:05.368Z,940.60
2019-03-05T05:29:05.359Z,940.58
2019-03-05T05:30:05.348Z,940.60
2019-03-05T05:31:05.339Z,940.62
2019-03-05T05:32:05.340Z,940.64
2019-03-05T05:33:05.322Z,940.67
2019-03-05T05:34:05.304Z,940.69
2019-03-05T05:35:05.304Z,940.67
2019-03-05T05:36:05.294Z,940.74
2019-03-05T05:37:05.281Z,940.73
2019-03-05T05:38:05.275Z,940.69
2019-03-05T05:39:05.262Z,940.64
2019-03-05T05:40:05.265Z,940.63
2019-03-05T05:41:05.244Z,940.65
2019-03-05T05:42:05.264Z,940.68
2019-03-05T05:43:05.221Z,940.66
2019-03-05T05:44:05.211Z,940.65
2019-03-05T05:45:05.202Z,940.64
2019-03-05T05:46:05.191Z,940.70
2019-03-05T05:47:05.184Z,940.65
2019-03-05T05:48:05.172Z,940.67
2019-03-05T05:49:05.164Z,940.66
2019-03-05T05:50:05.155Z,940.70
2019-03-05T05:51:05.144Z,940.77
2019-03-05T05:52:05.134Z,940.77
2019-03-05T05:53:05.122Z,940.79
2019-03-05T05:54:05.112Z,940.79
2019-03-05T05:55:05.101Z,940.81
2019-03-05T05:56:05.093Z,940.82
2019-03-05T05:57:05.082Z,940.78
2019-03-05T05:58:06.258Z,940.77
2019-03-05T05:59:05.060Z,940.74
2019-03-05T06:00:05.052Z,940.75
2019-03-05T06:01:05.041Z,940.77
2019-03-05T06:02:05.031Z,940.79
2019-03-05T06:03:05.021Z,940.74
2019-03-05T06:04:05.011Z,940.73
2019-03-05T06:05:05.003Z,940.72
2019-03-05T06:06:04.990Z,940.72
2019-03-05T06:07:04.980Z,940.72
2019-03-05T06:08:04.974Z,940.76
2019-03-05T06:09:04.962Z,940.77
2019-03-05T06:10:04.948Z,940.75
2019-03-05T06:11:04.939Z,940.73
2019-03-05T06:12:04.930Z,940.79
2019-03-05T06:13:04.919Z,940.74
2019-03-05T06:14:04.909Z,940.83
2019-03-05T06:15:04.899Z,940.81
2019-03-05T06:16:04.890Z,940.84
2019-03-05T06:17:04.879Z,940.86
2019-03-05T06:18:04.870Z,940.89
2019-03-05T06:19:04.857Z,940.90
2019-03-05T06:20:04.849Z,940.92
2019-03-05T06:21:04.836Z,940.92
2019-03-05T06:22:04.833Z,940.95
2019-03-05T06:23:04.817Z,940.92
2019-03-05T06:24:04.807Z,940.94
2019-03-05T06:25:04.798Z,940.95
2019-03-05T06:26:04.789Z,940.93
2019-03-05T06:27:04.777Z,940.97
2019-03-05T06:28:04.765Z,940.93
2019-03-05T06:29:04.755Z,940.85
2019-03-05T06:30:04.747Z,940.95
2019-03-05T06:31:04.736Z,940.96
2019-03-05T06:32:04.728Z,940.97
2019-03-05T06:33:04.717Z,941.05
2019-03-05T06:34:04.704Z,941.00
2019-03-05T06:35:04.695Z,941.04
2019-03-05T06:36:04.685Z,941.01
2019-03-05T06:37:04.678Z,940.99
2019-03-05T06:38:04.667Z,940.99
2019-03-05T06:39:04.654Z,940.94
2019-03-05T06:40:04.647Z,940.99
2019-03-05T06:41:04.634Z,940.97
2019-03-05T06:42:04.626Z,941.02
2019-03-05T06:43:04.614Z,941.07
2019-03-05T06:44:04.605Z,941.10
2019-03-05T06:45:04.605Z,941.10
2019-03-05T06:46:04.593Z,941.20
2019-03-05T06:47:04.574Z,941.21
2019-03-05T06:48:06.684Z,941.20
2019-03-05T06:49:04.555Z,941.19
2019-03-05T06:50:04.543Z,941.27
2019-03-05T06:51:04.533Z,941.27
2019-03-05T06:52:04.529Z,941.23
2019-03-05T06:53:04.526Z,941.25
2019-03-05T06:54:04.506Z,941.27
2019-03-05T06:55:04.503Z,941.30
2019-03-05T06:56:04.488Z,941.24
2019-03-05T06:57:04.480Z,941.32
2019-03-05T06:58:04.473Z,941.25
2019-03-05T06:59:04.461Z,941.32
2019-03-05T07:00:04.497Z,941.32
2019-03-05T07:01:04.443Z,941.32
2019-03-05T07:02:04.434Z,941.33
2019-03-05T07:03:04.422Z,941.31
2019-03-05T07:04:04.415Z,941.30
2019-03-05T07:05:04.408Z,941.34
2019-03-05T07:06:04.396Z,941.34
2019-03-05T07:07:04.388Z,941.39
2019-03-05T07:08:04.381Z,941.39
2019-03-05T07:09:04.371Z,941.36
2019-03-05T07:10:04.360Z,941.28
2019-03-05T07:11:04.355Z,941.27
2019-03-05T07:12:04.346Z,941.26
2019-03-05T07:13:04.343Z,941.26
2019-03-05T07:14:04.333Z,941.24
2019-03-05T07:15:04.325Z,941.32
2019-03-05T07:16:04.320Z,941.33
2019-03-05T07:17:04.314Z,941.29
2019-03-05T07:18:04.303Z,941.27
2019-03-05T07:19:04.298Z,941.27
2019-03-05T07:20:04.300Z,941.25
2019-03-05T07:21:04.287Z,941.26
2019-03-05T07:22:04.281Z,941.27
2019-03-05T07:23:04.280Z,941.27
2019-03-05T07:24:04.273Z,941.29
2019-03-05T07:25:04.265Z,941.27
2019-03-05T07:26:04.259Z,941.30
2019-03-05T07:27:04.253Z,941.34
2019-03-05T07:28:04.251Z,941.33
2019-03-05T07:29:04.245Z,941.35
2019-03-05T07:30:04.239Z,941.38
2019-03-05T07:31:04.237Z,941.45
2019-03-05T07:32:04.234Z,941.40
2019-03-05T07:33:04.228Z,941.44
2019-03-05T07:34:04.223Z,941.42
2019-03-05T07:35:04.223Z,941.43
2019-03-05T07:36:04.215Z,941.44
2019-03-05T07:37:04.212Z,941.37
2019-03-05T07:38:06.240Z,941.41
2019-03-05T07:39:04.204Z,941.40
2019-03-05T07:40:04.202Z,941.31
2019-03-05T07:41:04.198Z,941.37
2019-03-05T07:42:04.191Z,941.41
2019-03-05T07:43:04.192Z,941.41
2019-03-05T07:44:04.186Z,941.38
2019-03-05T07:45:04.184Z,941.36
2019-03-05T07:46:04.176Z,941.35
2019-03-05T07:47:04.172Z,941.31
2019-03-05T07:48:04.170Z,941.35
2019-03-05T07:49:04.165Z,941.33
2019-03-05T07:50:04.164Z,941.41
2019-03-05T07:51:04.159Z,941.36
2019-03-05T07:52:04.151Z,941.37
2019-03-05T07:53:04.149Z,941.42
2019-03-05T07:54:04.147Z,941.45
2019-03-05T07:55:13.176Z,941.40
2019-03-05T07:56:04.139Z,941.49
2019-03-05T07:57:04.139Z,941.54
2019-03-05T07:58:04.132Z,941.47
2019-03-05T07:59:04.128Z,941.52
2019-03-05T08:00:05.482Z,941.57
2019-03-05T08:01:04.124Z,941.51
2019-03-05T08:02:04.121Z,941.59
2019-03-05T08:03:04.118Z,941.61
2019-03-05T08:04:04.116Z,941.57
2019-03-05T08:05:04.110Z,941.57
2019-03-05T08:06:04.108Z,941.56
2019-03-05T08:07:04.105Z,941.50
2019-03-05T08:08:04.102Z,941.47
2019-03-05T08:09:04.099Z,941.49
2019-03-05T08:10:04.101Z,941.48
2019-03-05T08:11:04.093Z,941.55
2019-03-05T08:12:04.091Z,941.52
2019-03-05T08:13:04.087Z,941.45
2019-03-05T08:14:04.082Z,941.47
2019-03-05T08:15:04.079Z,941.50
2019-03-05T08:16:04.075Z,941.48
2019-03-05T08:17:04.069Z,941.47
2019-03-05T08:18:04.088Z,941.54
2019-03-05T08:19:04.064Z,941.54
2019-03-05T08:20:04.061Z,941.43
2019-03-05T08:21:04.056Z,941.40
2019-03-05T08:22:04.051Z,941.49
2019-03-05T08:23:04.048Z,941.52
2019-03-05T08:24:04.044Z,941.54
2019-03-05T08:25:04.039Z,941.46
2019-03-05T08:26:04.032Z,941.45
2019-03-05T08:27:04.032Z,941.48
2019-03-05T08:28:04.130Z,941.48
2019-03-05T08:29:04.021Z,941.42
2019-03-05T08:30:13.728Z,941.48
2019-03-05T08:31:04.028Z,941.49
2019-03-05T08:32:04.012Z,941.46
2019-03-05T08:33:04.015Z,941.55
2019-03-05T08:34:04.003Z,941.54
2019-03-05T08:35:04.002Z,941.56
2019-03-05T08:36:03.996Z,941.54
2019-03-05T08:37:03.993Z,941.50
2019-03-05T08:38:03.988Z,941.52
2019-03-05T08:39:03.987Z,941.50
2019-03-05T08:40:03.986Z,941.63
2019-03-05T08:41:03.984Z,941.50
2019-03-05T08:42:03.982Z,941.52
2019-03-05T08:43:03.975Z,941.49
2019-03-05T08:44:03.974Z,941.55
2019-03-05T08:45:03.970Z,941.63
2019-03-05T08:46:03.974Z,941.59
2019-03-05T08:47:03.967Z,941.58
2019-03-05T08:48:03.963Z,941.59
2019-03-05T08:49:03.962Z,941.56
2019-03-05T08:50:03.959Z,941.62
2019-03-05T08:51:03.961Z,941.59
2019-03-05T08:52:03.957Z,941.68
2019-03-05T08:53:03.956Z,941.64
2019-03-05T08:54:03.954Z,941.65
2019-03-05T08:55:03.955Z,941.61
2019-03-05T08:56:03.958Z,941.63
2019-03-05T08:57:03.952Z,941.53
2019-03-05T08:58:03.952Z,941.70
2019-03-05T08:59:03.952Z,941.66
2019-03-05T09:00:03.952Z,941.68
2019-03-05T09:01:03.952Z,941.72
2019-03-05T09:02:03.954Z,941.63
2019-03-05T09:03:03.953Z,941.62
2019-03-05T09:04:03.958Z,941.61
2019-03-05T09:05:03.955Z,941.65
2019-03-05T09:06:03.958Z,941.64
2019-03-05T09:07:03.956Z,941.72
2019-03-05T09:08:03.960Z,941.73
2019-03-05T09:09:03.967Z,941.69
2019-03-05T09:10:03.962Z,941.81
2019-03-05T09:11:03.965Z,941.71
2019-03-05T09:12:03.965Z,941.80
2019-03-05T09:13:03.973Z,941.83
2019-03-05T09:14:03.970Z,941.77
2019-03-05T09:15:03.975Z,941.79
2019-03-05T09:16:03.975Z,941.61
2019-03-05T09:17:03.979Z,941.73
2019-03-05T09:18:05.824Z,941.82
2019-03-05T09:19:03.981Z,941.75
2019-03-05T09:20:03.982Z,941.72
2019-03-05T09:21:03.985Z,941.62
2019-03-05T09:22:03.985Z,941.74
2019-03-05T09:23:03.989Z,941.74
2019-03-05T09:24:03.993Z,941.72
2019-03-05T09:25:03.993Z,941.74
2019-03-05T09:26:03.994Z,941.44
2019-03-05T09:27:03.996Z,941.71
2019-03-05T09:28:04.020Z,941.77
2019-03-05T09:29:04.003Z,941.73
2019-03-05T09:30:04.004Z,941.72
2019-03-05T09:31:04.007Z,941.69
2019-03-05T09:32:04.010Z,941.64
2019-03-05T09:33:04.011Z,941.78
2019-03-05T09:34:04.016Z,941.67
2019-03-05T09:35:04.015Z,941.78
2019-03-05T09:36:04.019Z,941.64
2019-03-05T09:37:04.018Z,941.59
2019-03-05T09:38:04.034Z,941.68
2019-03-05T09:39:04.019Z,941.65
2019-03-05T09:40:04.023Z,941.61
2019-03-05T09:41:04.022Z,941.59
2019-03-05T09:42:04.026Z,941.56
2019-03-05T09:43:04.027Z,941.54
2019-03-05T09:44:04.030Z,941.63
2019-03-05T09:45:04.028Z,941.62
2019-03-05T09:46:04.031Z,941.62
2019-03-05T09:47:04.032Z,941.58
2019-03-05T09:48:04.032Z,941.56
2019-03-05T09:49:04.038Z,941.65
2019-03-05T09:50:04.040Z,941.61
2019-03-05T09:51:04.042Z,941.65
2019-03-05T09:52:04.038Z,941.62
2019-03-05T09:53:04.040Z,941.44
2019-03-05T09:54:04.037Z,941.49
2019-03-05T09:55:04.039Z,941.62
2019-03-05T09:56:04.038Z,941.44
2019-03-05T09:57:04.040Z,941.48
2019-03-05T09:58:07.929Z,941.46
2019-03-05T09:59:04.043Z,941.56
2019-03-05T10:00:04.041Z,941.48
2019-03-05T10:01:04.044Z,941.58
2019-03-05T10:02:04.044Z,941.52
2019-03-05T10:03:04.048Z,941.53
2019-03-05T10:04:04.046Z,941.63
2019-03-05T10:05:04.049Z,941.49
2019-03-05T10:06:04.050Z,941.51
2019-03-05T10:07:04.055Z,941.54
2019-03-05T10:08:04.095Z,941.53
2019-03-05T10:09:04.056Z,941.50
2019-03-05T10:10:04.057Z,941.52
2019-03-05T10:11:04.055Z,941.59
2019-03-05T10:12:04.061Z,941.38
2019-03-05T10:13:04.665Z,941.53
2019-03-05T10:14:04.060Z,941.66
2019-03-05T10:15:04.063Z,941.66
2019-03-05T10:16:04.062Z,941.62
2019-03-05T10:17:04.066Z,941.66
2019-03-05T10:18:12.069Z,941.62
2019-03-05T10:19:04.518Z,941.69
2019-03-05T10:20:04.070Z,941.57
2019-03-05T10:21:04.071Z,941.55
2019-03-05T10:22:04.070Z,941.68
2019-03-05T10:23:04.074Z,941.54
2019-03-05T10:24:10.477Z,941.66
2019-03-05T10:25:06.338Z,941.63
2019-03-05T10:26:04.074Z,941.66
2019-03-05T10:27:04.092Z,941.65
2019-03-05T10:28:04.077Z,941.65
2019-03-05T10:29:04.084Z,941.70
2019-03-05T10:30:04.083Z,941.59
2019-03-05T10:31:04.081Z,941.60
2019-03-05T10:32:04.078Z,941.61
2019-03-05T10:33:04.087Z,941.62
2019-03-05T10:34:04.084Z,941.69
2019-03-05T10:35:04.090Z,941.68
2019-03-05T10:36:04.153Z,941.65
2019-03-05T10:37:12.317Z,941.57
2019-03-05T10:38:04.088Z,941.55
2019-03-05T10:39:04.088Z,941.48
2019-03-05T10:40:04.086Z,941.56
2019-03-05T10:41:04.086Z,941.57
2019-03-05T10:42:04.083Z,941.65
2019-03-05T10:43:08.471Z,941.64
2019-03-05T10:44:04.084Z,941.64
2019-03-05T10:45:04.084Z,941.67
2019-03-05T10:46:04.084Z,941.48
2019-03-05T10:47:04.084Z,941.51
2019-03-05T10:48:04.087Z,941.52
2019-03-05T10:49:04.092Z,941.44
2019-03-05T10:50:14.816Z,941.63
2019-03-05T10:51:04.094Z,941.62
2019-03-05T10:52:04.103Z,941.53
2019-03-05T10:53:04.099Z,941.49
2019-03-05T10:54:04.103Z,941.59
2019-03-05T10:55:04.106Z,941.54
2019-03-05T10:56:04.109Z,941.59
2019-03-05T10:57:04.114Z,941.63
2019-03-05T10:58:04.155Z,941.56
2019-03-05T10:59:05.438Z,941.51
2019-03-05T11:00:04.124Z,941.44
2019-03-05T11:01:04.130Z,941.29
2019-03-05T11:02:04.135Z,941.38
2019-03-05T11:03:04.142Z,941.52
2019-03-05T11:04:04.142Z,941.51
2019-03-05T11:05:04.146Z,941.49
2019-03-05T11:06:04.151Z,941.49
2019-03-05T11:07:04.156Z,941.52
2019-03-05T11:08:04.162Z,941.55
2019-03-05T11:09:04.163Z,941.53
2019-03-05T11:10:04.164Z,941.48
2019-03-05T11:11:13.159Z,941.47
2019-03-05T11:12:04.181Z,941.46
2019-03-05T11:13:04.183Z,941.43
2019-03-05T11:14:04.185Z,941.45
2019-03-05T11:15:04.192Z,941.37
2019-03-05T11:16:04.194Z,941.32
2019-03-05T11:17:04.207Z,941.31
2019-03-05T11:18:04.204Z,941.39
2019-03-05T11:19:04.211Z,941.21
2019-03-05T11:20:04.215Z,941.31
2019-03-05T11:21:04.223Z,941.35
2019-03-05T11:22:04.224Z,941.30
2019-03-05T11:23:04.229Z,941.30
2019-03-05T11:24:04.232Z,941.31
2019-03-05T11:25:04.242Z,941.22
2019-03-05T11:26:04.248Z,941.26
2019-03-05T11:27:04.253Z,941.30
2019-03-05T11:28:04.253Z,941.26
2019-03-05T11:29:04.263Z,941.17
2019-03-05T11:30:04.262Z,941.26
2019-03-05T11:31:04.266Z,941.26
2019-03-05T11:32:04.272Z,941.18
2019-03-05T11:33:04.275Z,941.20
2019-03-05T11:34:04.279Z,941.21
2019-03-05T11:35:04.280Z,941.21
2019-03-05T11:36:04.284Z,941.25
2019-03-05T11:37:04.289Z,941.20
2019-03-05T11:38:04.294Z,941.14
2019-03-05T11:39:04.294Z,941.02
2019-03-05T11:40:04.298Z,941.15
2019-03-05T11:41:04.308Z,941.13
2019-03-05T11:42:04.303Z,941.15
2019-03-05T11:43:04.307Z,941.02
2019-03-05T11:44:04.308Z,941.01
2019-03-05T11:45:08.175Z,941.13
2019-03-05T11:46:04.313Z,941.00
2019-03-05T11:47:04.313Z,940.93
2019-03-05T11:48:04.353Z,940.91
2019-03-05T11:49:04.316Z,940.95
2019-03-05T11:50:04.318Z,940.97
2019-03-05T11:51:04.324Z,940.96
2019-03-05T11:52:04.316Z,940.84
2019-03-05T11:53:04.321Z,940.83
2019-03-05T11:54:04.316Z,940.93
2019-03-05T11:55:04.321Z,940.90
2019-03-05T11:56:04.328Z,940.93
2019-03-05T11:57:04.326Z,940.98
2019-03-05T11:58:04.324Z,940.94
2019-03-05T11:59:04.333Z,941.01
2019-03-05T12:00:04.331Z,940.92
2019-03-05T12:01:04.335Z,940.88
2019-03-05T12:02:04.338Z,940.83
2019-03-05T12:03:04.342Z,940.80
2019-03-05T12:04:04.344Z,940.86
2019-03-05T12:05:04.347Z,940.89
2019-03-05T12:06:04.348Z,940.81
2019-03-05T12:07:04.351Z,940.88
2019-03-05T12:08:04.356Z,940.96
2019-03-05T12:09:04.356Z,940.91
2019-03-05T12:10:04.356Z,940.91
2019-03-05T12:11:04.359Z,940.91
2019-03-05T12:12:04.359Z,940.95
2019-03-05T12:13:04.359Z,940.95
2019-03-05T12:14:04.360Z,940.87
2019-03-05T12:15:04.359Z,940.90
2019-03-05T12:16:04.363Z,940.91
2019-03-05T12:17:04.357Z,940.91
2019-03-05T12:18:04.356Z,940.85
2019-03-05T12:19:04.356Z,940.83
2019-03-05T12:20:04.353Z,940.82
2019-03-05T12:21:04.353Z,940.92
2019-03-05T12:22:04.348Z,940.91
2019-03-05T12:23:06.619Z,940.91
2019-03-05T12:24:04.340Z,940.91
2019-03-05T12:25:04.344Z,940.88
2019-03-05T12:26:04.340Z,940.89
2019-03-05T12:27:04.340Z,940.84
2019-03-05T12:28:10.221Z,940.83