createdAt,value
2022-08-09T00:00:46.081Z,61.69
2022-08-09T00:01:43.034Z,61.75
2022-08-09T00:02:49.841Z,61.83
2022-08-09T00:04:05.984Z,61.98
2022-08-09T00:04:43.528Z,61.99
2022-08-09T00:06:16.457Z,62.09
2022-08-09T00:06:44.249Z,62.15
2022-08-09T00:07:44.907Z,62.18
2022-08-09T00:08:42.480Z,62.21
2022-08-09T00:09:42.470Z,62.30
2022-08-09T00:10:42.461Z,62.37
2022-08-09T00:12:02.839Z,62.37
2022-08-09T00:12:43.428Z,62.33
2022-08-09T00:13:42.419Z,62.40
2022-08-09T00:14:42.401Z,62.34
2022-08-09T00:15:59.389Z,62.36
2022-08-09T00:16:43.375Z,62.22
2022-08-09T00:18:07.637Z,62.17
2022-08-09T00:18:43.345Z,62.13
2022-08-09T00:19:42.328Z,62.05
2022-08-09T00:20:49.683Z,62.18
2022-08-09T00:21:56.301Z,62.27
2022-08-09T00:22:47.058Z,62.26
2022-08-09T00:23:57.051Z,62.30
2022-08-09T00:24:43.281Z,62.34
2022-08-09T00:25:42.256Z,62.40
2022-08-09T00:26:42.251Z,62.37
2022-08-09T00:27:43.102Z,62.33
2022-08-09T00:28:42.248Z,62.44
2022-08-09T00:30:23.575Z,62.32
2022-08-09T00:30:43.212Z,62.22
2022-08-09T00:31:58.349Z,62.20
2022-08-09T00:32:43.173Z,62.32
2022-08-09T00:33:50.634Z,62.29
2022-08-09T00:34:51.942Z,62.32
2022-08-09T00:35:43.791Z,62.39
2022-08-09T00:36:42.134Z,62.33
2022-08-09T00:37:42.123Z,62.32
2022-08-09T00:38:42.133Z,62.39
2022-08-09T00:40:12.147Z,62.45
2022-08-09T00:40:52.746Z,62.60
2022-08-09T00:44:14.088Z,62.88
2022-08-09T00:44:19.479Z,62.72
2022-08-09T00:44:19.798Z,62.67
2022-08-09T00:44:43.034Z,62.98
2022-08-09T00:45:50.525Z,62.97
2022-08-09T00:46:57.415Z,63.02
2022-08-09T00:47:43.006Z,63.01
2022-08-09T00:48:42.011Z,63.16
2022-08-09T00:49:43.815Z,63.13
2022-08-09T00:50:42.966Z,63.21
2022-08-09T00:51:54.628Z,63.24
2022-08-09T00:52:42.954Z,63.28
2022-08-09T00:53:41.930Z,63.38
2022-08-09T00:54:41.937Z,63.39
2022-08-09T00:56:05.340Z,63.45
2022-08-09T00:56:42.898Z,63.55
2022-08-09T00:57:41.884Z,63.62
2022-08-09T00:58:41.878Z,63.76
2022-08-09T00:59:46.478Z,63.78
2022-08-09T01:00:41.922Z,63.96
2022-08-09T01:01:44.351Z,63.96
2022-08-09T01:02:41.839Z,63.97
2022-08-09T01:03:46.357Z,63.99
2022-08-09T01:04:41.797Z,64.17
2022-08-09T01:05:46.385Z,64.15
2022-08-09T01:06:54.458Z,64.17
2022-08-09T01:08:00.121Z,64.23
2022-08-09T01:08:49.395Z,64.39
2022-08-09T01:09:42.739Z,64.46
2022-08-09T01:10:41.770Z,64.50
2022-08-09T01:11:41.724Z,64.52
2022-08-09T01:12:42.717Z,64.69
2022-08-09T01:13:58.850Z,64.68
2022-08-09T01:14:42.689Z,64.68
2022-08-09T01:15:52.033Z,64.69
2022-08-09T01:16:47.296Z,64.71
2022-08-09T01:17:42.659Z,64.82
2022-08-09T01:18:41.649Z,64.94
2022-08-09T01:20:01.703Z,64.89
2022-08-09T01:20:42.618Z,65.05
2022-08-09T01:21:45.068Z,65.24
2022-08-09T01:22:42.603Z,65.22
2022-08-09T01:24:02.180Z,65.29
2022-08-09T01:24:43.967Z,65.36
2022-08-09T01:25:42.561Z,65.55
2022-08-09T01:26:42.571Z,65.61
2022-08-09T01:27:41.531Z,65.49
2022-08-09T01:28:41.536Z,65.53
2022-08-09T01:29:55.136Z,65.59
2022-08-09T01:30:51.572Z,65.68
2022-08-09T01:32:29.782Z,65.83
2022-08-09T01:32:45.392Z,66.14
2022-08-09T01:33:41.483Z,66.15
2022-08-09T01:34:41.468Z,66.13
2022-08-09T01:35:42.392Z,66.18
2022-08-09T01:36:41.440Z,66.26
2022-08-09T01:37:42.822Z,66.22
2022-08-09T01:38:46.417Z,66.21
2022-08-09T01:39:41.459Z,66.25
2022-08-09T01:40:41.389Z,66.29
2022-08-09T01:41:53.791Z,66.37
2022-08-09T01:42:42.383Z,66.50
2022-08-09T01:43:50.042Z,66.44
2022-08-09T01:44:42.347Z,66.41
2022-08-09T01:45:45.985Z,66.36
2022-08-09T01:46:42.391Z,66.42
2022-08-09T01:47:44.507Z,66.52
2022-08-09T01:48:41.316Z,66.54
2022-08-09T01:49:41.280Z,66.52
2022-08-09T01:50:42.274Z,66.60
2022-08-09T01:51:44.377Z,66.55
2022-08-09T01:52:41.491Z,66.57
2022-08-09T01:53:41.904Z,66.68
2022-08-09T01:54:41.246Z,66.71
2022-08-09T01:55:41.217Z,66.73
2022-08-09T01:56:41.204Z,66.84
2022-08-09T01:57:45.720Z,66.81
2022-08-09T01:58:42.199Z,66.75
2022-08-09T01:59:51.733Z,66.86
2022-08-09T02:00:42.231Z,66.90
2022-08-09T02:01:59.208Z,66.97
2022-08-09T02:02:42.127Z,67.01
2022-08-09T02:03:41.139Z,67.08
2022-08-09T02:04:45.541Z,67.12
2022-08-09T02:06:03.285Z,67.19
2022-08-09T02:06:45.311Z,67.24
2022-08-09T02:08:38.849Z,67.36
2022-08-09T02:08:58.807Z,67.36
2022-08-09T02:09:42.883Z,67.48
2022-08-09T02:10:41.054Z,67.48
2022-08-09T02:11:43.784Z,67.51
2022-08-09T02:12:41.025Z,67.62
2022-08-09T02:13:41.016Z,67.62
2022-08-09T02:14:41.008Z,67.60
2022-08-09T02:15:49.283Z,67.60
2022-08-09T02:16:52.972Z,67.59
2022-08-09T02:18:00.292Z,67.58
2022-08-09T02:18:42.773Z,67.59
2022-08-09T02:19:43.347Z,67.66
2022-08-09T02:20:40.917Z,67.74
2022-08-09T02:21:40.920Z,67.87
2022-08-09T02:22:41.057Z,67.88
2022-08-09T02:23:43.116Z,67.87
2022-08-09T02:24:40.878Z,67.95
2022-08-09T02:25:42.018Z,67.95
2022-08-09T02:26:40.861Z,68.00
2022-08-09T02:27:57.486Z,68.06
2022-08-09T02:28:41.819Z,68.04
2022-08-09T02:29:40.811Z,68.07
2022-08-09T02:30:41.494Z,68.05
2022-08-09T02:31:40.809Z,68.14
2022-08-09T02:32:40.793Z,68.17
2022-08-09T02:34:07.276Z,68.18
2022-08-09T02:34:51.651Z,68.18
2022-08-09T02:36:02.119Z,68.20
2022-08-09T02:36:42.086Z,68.17
2022-08-09T02:37:40.720Z,68.19
2022-08-09T02:38:40.713Z,68.17
2022-08-09T02:39:42.846Z,68.18
2022-08-09T02:40:40.711Z,68.22
2022-08-09T02:41:40.687Z,68.23
2022-08-09T02:42:40.684Z,68.27
2022-08-09T02:43:42.565Z,68.23
2022-08-09T02:44:41.640Z,68.29
2022-08-09T02:45:40.634Z,68.33
2022-08-09T02:46:40.616Z,68.29
2022-08-09T02:47:57.326Z,68.25
2022-08-09T02:48:46.117Z,68.23
2022-08-09T02:49:41.323Z,68.30
2022-08-09T02:50:40.571Z,68.30
2022-08-09T02:51:40.869Z,68.32
2022-08-09T02:52:40.553Z,68.34
2022-08-09T02:53:43.122Z,68.36
2022-08-09T02:54:54.537Z,68.37
2022-08-09T02:55:53.775Z,68.36
2022-08-09T02:56:41.494Z,68.47
2022-08-09T02:58:00.310Z,68.56
2022-08-09T02:58:41.475Z,68.60
2022-08-09T02:59:40.464Z,68.69
2022-08-09T03:00:57.731Z,68.80
2022-08-09T03:02:05.745Z,68.87
2022-08-09T03:02:58.333Z,69.03
2022-08-09T03:04:17.415Z,69.15
2022-08-09T03:04:41.402Z,69.14
2022-08-09T03:05:40.413Z,69.22
2022-08-09T03:06:40.386Z,69.40
2022-08-09T03:07:40.366Z,69.63
2022-08-09T03:08:40.384Z,69.70
2022-08-09T03:09:42.816Z,69.66
2022-08-09T03:10:40.336Z,69.66
2022-08-09T03:12:10.443Z,69.75
2022-08-09T03:12:41.306Z,69.91
2022-08-09T03:13:43.805Z,70.08
2022-08-09T03:14:41.318Z,70.18
2022-08-09T03:16:05.763Z,70.34
2022-08-09T03:16:47.496Z,70.61
2022-08-09T03:17:41.247Z,70.78
2022-08-09T03:18:40.235Z,71.02
2022-08-09T03:19:59.711Z,71.27
2022-08-09T03:20:41.216Z,71.39
2022-08-09T03:21:40.199Z,71.51
2022-08-09T03:22:42.280Z,71.70
2022-08-09T03:23:40.179Z,71.87
2022-08-09T03:24:51.087Z,71.97
2022-08-09T03:26:03.234Z,72.07
2022-08-09T03:26:44.966Z,72.09
2022-08-09T03:27:45.209Z,72.19
2022-08-09T03:28:43.597Z,72.25
2022-08-09T03:29:57.373Z,72.24
2022-08-09T03:30:41.108Z,72.29
2022-08-09T03:31:42.697Z,72.44
2022-08-09T03:32:41.071Z,72.52
2022-08-09T03:33:53.429Z,72.62
2022-08-09T03:34:41.079Z,72.70
2022-08-09T03:36:11.761Z,72.68
2022-08-09T03:36:41.036Z,72.68
2022-08-09T03:37:56.662Z,72.66
2022-08-09T03:38:41.874Z,72.64
2022-08-09T03:39:40.051Z,72.66
2022-08-09T03:40:41.003Z,72.65
2022-08-09T03:41:45.898Z,72.59
2022-08-09T03:42:43.166Z,72.58
2022-08-09T03:43:39.969Z,72.56
2022-08-09T03:44:39.935Z,72.46
2022-08-09T03:46:05.254Z,72.39
2022-08-09T03:46:40.902Z,72.29
2022-08-09T03:47:46.261Z,72.23
2022-08-09T03:48:42.944Z,72.11
2022-08-09T03:49:40.869Z,72.01
2022-08-09T03:50:41.130Z,71.96
2022-08-09T03:51:55.588Z,71.96
2022-08-09T03:52:41.759Z,71.99
2022-08-09T03:53:39.841Z,72.08
2022-08-09T03:54:39.812Z,72.16
2022-08-09T03:55:40.722Z,72.19
2022-08-09T03:56:41.103Z,72.28
2022-08-09T03:57:53.409Z,72.24
2022-08-09T03:58:40.762Z,72.26
2022-08-09T03:59:43.256Z,72.32
2022-08-09T04:00:40.767Z,72.36
2022-08-09T04:01:39.738Z,72.35
2022-08-09T04:02:39.722Z,72.32
2022-08-09T04:03:46.189Z,72.33
2022-08-09T04:04:40.712Z,72.33
2022-08-09T04:05:40.734Z,72.30
2022-08-09T04:06:39.671Z,72.36
2022-08-09T04:07:52.640Z,72.53
2022-08-09T04:08:40.674Z,72.52
2022-08-09T04:09:44.416Z,72.51
2022-08-09T04:10:40.647Z,72.49
2022-08-09T04:11:39.613Z,72.51
2022-08-09T04:12:39.603Z,72.61
2022-08-09T04:14:36.666Z,72.61
2022-08-09T04:15:00.948Z,72.65
2022-08-09T04:16:17.623Z,72.67
2022-08-09T04:16:40.558Z,72.72
2022-08-09T04:17:39.562Z,72.78
2022-08-09T04:18:39.536Z,72.80
2022-08-09T04:19:50.837Z,72.86
2022-08-09T04:20:40.518Z,72.98
2022-08-09T04:21:40.279Z,73.03
2022-08-09T04:22:41.264Z,72.97
2022-08-09T04:23:39.473Z,72.98
2022-08-09T04:24:39.460Z,73.05
2022-08-09T04:25:39.449Z,73.04
2022-08-09T04:26:39.490Z,73.22
2022-08-09T04:27:39.419Z,73.21
2022-08-09T04:28:42.334Z,73.22
2022-08-09T04:29:40.411Z,73.37
2022-08-09T04:30:42.758Z,73.44
2022-08-09T04:31:46.685Z,73.42
2022-08-09T04:32:40.546Z,73.48
2022-08-09T04:33:53.144Z,73.45
2022-08-09T04:34:40.356Z,73.49
2022-08-09T04:35:40.338Z,73.54
2022-08-09T04:36:42.436Z,73.56
2022-08-09T04:37:45.789Z,73.61
2022-08-09T04:38:40.291Z,73.68
2022-08-09T04:39:40.723Z,73.69
2022-08-09T04:40:39.300Z,73.69
2022-08-09T04:41:43.830Z,73.71
2022-08-09T04:42:39.250Z,73.70
2022-08-09T04:43:53.966Z,73.68
2022-08-09T04:44:40.221Z,73.65
2022-08-09T04:45:53.593Z,73.74
2022-08-09T04:46:57.374Z,73.83
2022-08-09T04:47:58.778Z,73.94
2022-08-09T04:48:40.172Z,73.96
2022-08-09T04:49:53.072Z,74.02
2022-08-09T04:50:40.156Z,73.98
2022-08-09T04:51:39.159Z,73.87
2022-08-09T04:52:39.132Z,73.82
2022-08-09T04:53:39.111Z,73.73
2022-08-09T04:54:39.109Z,73.75
2022-08-09T04:55:43.601Z,73.84
2022-08-09T04:56:40.101Z,73.96
2022-08-09T04:57:53.737Z,74.14
2022-08-09T04:58:40.058Z,74.39
2022-08-09T04:59:39.053Z,74.56
2022-08-09T05:00:39.020Z,74.56
2022-08-09T05:01:39.027Z,74.61
2022-08-09T05:02:39.021Z,74.62
2022-08-09T05:03:42.260Z,74.60
2022-08-09T05:04:40.051Z,74.53
2022-08-09T05:05:51.782Z,74.51
2022-08-09T05:06:39.966Z,74.32
2022-08-09T05:07:38.973Z,74.22
2022-08-09T05:08:38.939Z,74.07
2022-08-09T05:09:42.203Z,73.95
2022-08-09T05:10:39.931Z,73.80
2022-08-09T05:11:38.915Z,73.50
2022-08-09T05:12:39.010Z,73.14
2022-08-09T05:13:39.198Z,72.85
2022-08-09T05:14:38.868Z,72.59
2022-08-09T05:15:47.705Z,72.39
2022-08-09T05:16:43.424Z,72.23
2022-08-09T05:18:42.521Z,71.87
2022-08-09T05:18:58.577Z,71.75
2022-08-09T05:19:45.996Z,71.42
2022-08-09T05:20:39.807Z,70.78
2022-08-09T05:21:46.970Z,70.15
2022-08-09T05:23:53.597Z,69.75
2022-08-09T05:23:53.658Z,69.42
2022-08-09T05:24:39.759Z,69.10
2022-08-09T05:25:38.743Z,68.99
2022-08-09T05:26:46.239Z,68.63
2022-08-09T05:27:45.423Z,68.13
2022-08-09T05:28:39.722Z,67.74
2022-08-09T05:29:38.697Z,67.05
2022-08-09T05:30:38.677Z,66.86
2022-08-09T05:31:46.779Z,66.22
2022-08-09T05:32:39.643Z,65.54
2022-08-09T05:33:42.473Z,65.27
2022-08-09T05:34:38.631Z,64.84
2022-08-09T05:35:49.895Z,64.35
2022-08-09T05:36:39.609Z,64.01
2022-08-09T05:37:47.649Z,63.57
2022-08-09T05:38:39.608Z,63.31
2022-08-09T05:39:43.775Z,62.80
2022-08-09T05:40:38.563Z,62.24
2022-08-09T05:41:38.551Z,61.41
2022-08-09T05:42:38.543Z,61.35
2022-08-09T05:43:38.540Z,61.10
2022-08-09T05:44:39.521Z,60.51
2022-08-09T05:45:52.773Z,60.19
2022-08-09T05:46:39.501Z,60.02
2022-08-09T05:47:45.553Z,59.68
2022-08-09T05:48:39.485Z,59.74
2022-08-09T05:50:30.348Z,59.64
2022-08-09T05:50:51.202Z,59.44
2022-08-09T05:51:43.226Z,59.34
2022-08-09T05:52:39.426Z,58.76
2022-08-09T05:53:51.629Z,58.82
2022-08-09T05:54:39.402Z,58.44
2022-08-09T05:55:38.398Z,57.83
2022-08-09T05:56:38.383Z,57.56
2022-08-09T05:57:51.037Z,57.23
2022-08-09T05:58:39.364Z,57.39
2022-08-09T05:59:38.352Z,57.06
2022-08-09T06:00:38.325Z,57.19
2022-08-09T06:01:42.652Z,56.88
2022-08-09T06:02:38.350Z,56.60
2022-08-09T06:03:44.057Z,56.49
2022-08-09T06:04:44.760Z,56.38
2022-08-09T06:05:54.672Z,56.10
2022-08-09T06:06:41.683Z,55.78
2022-08-09T06:07:39.248Z,55.52
2022-08-09T06:08:38.267Z,55.62
2022-08-09T06:09:54.306Z,55.42
2022-08-09T06:10:39.204Z,55.04
2022-08-09T06:11:41.068Z,54.15
2022-08-09T06:12:39.197Z,53.71
2022-08-09T06:13:38.205Z,53.42
2022-08-09T06:14:38.166Z,53.44
2022-08-09T06:15:38.167Z,53.74
2022-08-09T06:16:38.147Z,53.14
2022-08-09T06:17:39.928Z,53.06
2022-08-09T06:18:38.147Z,52.99
2022-08-09T06:19:38.123Z,52.48
2022-08-09T06:20:38.111Z,51.92
2022-08-09T06:21:39.661Z,51.69
2022-08-09T06:22:39.080Z,51.81
2022-08-09T06:23:57.387Z,51.18
2022-08-09T06:24:39.069Z,50.47
2022-08-09T06:25:38.046Z,50.41
2022-08-09T06:26:38.028Z,50.53
2022-08-09T06:27:42.239Z,50.29
2022-08-09T06:28:38.026Z,50.17
2022-08-09T06:29:48.170Z,49.81
2022-08-09T06:30:38.982Z,49.21
2022-08-09T06:31:39.235Z,49.28
2022-08-09T06:32:59.428Z,49.01
2022-08-09T06:33:41.304Z,48.74
2022-08-09T06:34:37.950Z,48.83
2022-08-09T06:35:56.783Z,48.51
2022-08-09T06:36:43.878Z,48.54
2022-08-09T06:37:53.115Z,48.85
2022-08-09T06:38:38.898Z,48.51
2022-08-09T06:39:57.861Z,47.80
2022-08-09T06:40:38.927Z,47.87
2022-08-09T06:42:07.714Z,47.78
2022-08-09T06:42:45.135Z,47.65
2022-08-09T06:43:39.744Z,47.88
2022-08-09T06:44:37.900Z,47.53
2022-08-09T06:46:06.666Z,46.80
2022-08-09T06:46:40.219Z,47.07
2022-08-09T06:47:39.771Z,47.03
2022-08-09T06:48:42.698Z,46.89
2022-08-09T06:50:11.935Z,46.91
2022-08-09T06:50:38.782Z,46.27
2022-08-09T06:51:39.076Z,46.26
2022-08-09T06:52:37.737Z,46.78
2022-08-09T06:53:38.187Z,46.32
2022-08-09T06:54:37.726Z,45.95
2022-08-09T06:55:37.707Z,46.14
2022-08-09T06:56:37.687Z,46.28
2022-08-09T06:58:01.507Z,46.35
2022-08-09T07:00:47.384Z,46.39
2022-08-09T07:00:49.734Z,46.64
2022-08-09T07:00:50.843Z,46.81
2022-08-09T07:01:54.610Z,46.84
2022-08-09T07:02:38.691Z,47.36
2022-08-09T07:03:39.710Z,47.58
2022-08-09T07:04:38.590Z,47.93
2022-08-09T07:06:02.638Z,47.78
2022-08-09T07:06:38.590Z,47.67
2022-08-09T07:08:00.694Z,47.55
2022-08-09T07:08:39.622Z,47.70
2022-08-09T07:09:57.374Z,47.32
2022-08-09T07:10:38.552Z,47.36
2022-08-09T07:11:45.461Z,47.65
2022-08-09T07:12:41.275Z,47.33
2022-08-09T07:13:45.217Z,47.27
2022-08-09T07:14:38.482Z,47.16
2022-08-09T07:16:38.506Z,47.31
2022-08-09T07:16:42.610Z,47.43
2022-08-09T07:17:39.822Z,47.77
2022-08-09T07:18:38.705Z,47.65
2022-08-09T07:19:37.433Z,47.62
2022-08-09T07:20:39.568Z,48.21
2022-08-09T07:21:38.418Z,48.60
2022-08-09T07:22:42.112Z,49.17
2022-08-09T07:23:56.663Z,48.89
2022-08-09T07:24:40.113Z,48.72
2022-08-09T07:25:38.917Z,48.77
2022-08-09T07:26:38.358Z,48.94
2022-08-09T07:27:42.959Z,48.59
2022-08-09T07:28:38.327Z,48.95
2022-08-09T07:29:42.966Z,48.52
2022-08-09T07:30:37.306Z,47.94
2022-08-09T07:31:38.597Z,48.03
2022-08-09T07:32:38.471Z,47.22
2022-08-09T07:33:52.920Z,47.09
2022-08-09T07:34:38.275Z,47.44
2022-08-09T07:35:39.679Z,47.95
2022-08-09T07:36:38.228Z,47.66
2022-08-09T07:37:43.215Z,47.75
2022-08-09T07:38:38.208Z,48.19
2022-08-09T07:39:41.040Z,48.14
2022-08-09T07:41:00.908Z,48.39
2022-08-09T07:41:38.603Z,48.65
2022-08-09T07:42:37.170Z,48.38
2022-08-09T07:43:41.150Z,48.03
2022-08-09T07:44:53.117Z,48.36
2022-08-09T07:45:40.559Z,48.40
2022-08-09T07:46:37.112Z,48.29
2022-08-09T07:47:39.575Z,47.97
2022-08-09T07:48:39.158Z,48.07
2022-08-09T07:50:04.501Z,47.69
2022-08-09T07:50:38.073Z,48.25
2022-08-09T07:52:05.448Z,48.25
2022-08-09T07:52:38.048Z,47.69
2022-08-09T07:54:07.594Z,47.40
2022-08-09T07:54:38.027Z,47.79
2022-08-09T07:55:41.340Z,48.28
2022-08-09T07:56:45.018Z,47.98
2022-08-09T07:57:37.999Z,47.90
2022-08-09T07:58:38.004Z,47.26
2022-08-09T07:59:51.924Z,46.96
2022-08-09T08:00:38.106Z,47.42
2022-08-09T08:01:38.003Z,47.77
2022-08-09T08:02:42.405Z,47.56
2022-08-09T08:03:37.915Z,47.78
2022-08-09T08:04:37.332Z,47.69
2022-08-09T08:05:39.149Z,47.80
2022-08-09T08:06:47.571Z,47.49
2022-08-09T08:08:44.478Z,47.32
2022-08-09T08:09:02.258Z,47.03
2022-08-09T08:09:38.664Z,46.76
2022-08-09T08:10:37.851Z,46.75
2022-08-09T08:12:12.018Z,47.14
2022-08-09T08:12:43.384Z,47.40
2022-08-09T08:13:41.297Z,47.69
2022-08-09T08:14:37.809Z,46.95
2022-08-09T08:15:39.296Z,47.42
2022-08-09T08:16:36.806Z,47.19
2022-08-09T08:17:53.090Z,47.22
2022-08-09T08:18:37.749Z,47.56
2022-08-09T08:19:36.749Z,47.55
2022-08-09T08:20:36.738Z,46.73
2022-08-09T08:21:39.460Z,46.38
2022-08-09T08:22:36.701Z,46.35
2022-08-09T08:23:36.692Z,46.17
2022-08-09T08:24:40.622Z,46.33
2022-08-09T08:25:40.425Z,46.37
2022-08-09T08:26:42.119Z,46.17
2022-08-09T08:27:40.444Z,45.72
2022-08-09T08:28:36.634Z,46.40
2022-08-09T08:29:39.574Z,46.05
2022-08-09T08:30:39.053Z,46.17
2022-08-09T08:31:39.615Z,46.02
2022-08-09T08:32:41.474Z,45.83
2022-08-09T08:33:52.094Z,46.06
2022-08-09T08:34:37.570Z,45.67
2022-08-09T08:35:52.910Z,45.38
2022-08-09T08:36:37.565Z,45.68
2022-08-09T08:37:41.467Z,45.64
2022-08-09T08:38:37.525Z,45.14
2022-08-09T08:39:39.829Z,44.56
2022-08-09T08:40:37.496Z,44.46
2022-08-09T08:41:50.714Z,44.85
2022-08-09T08:42:37.479Z,45.10
2022-08-09T08:43:36.460Z,45.18
2022-08-09T08:44:36.447Z,45.65
2022-08-09T08:45:37.629Z,45.07
2022-08-09T08:46:59.814Z,45.42
2022-08-09T08:47:38.526Z,45.68
2022-08-09T08:48:37.415Z,46.10
2022-08-09T08:49:47.388Z,46.67
2022-08-09T08:50:37.381Z,46.25
2022-08-09T08:51:40.246Z,45.54
2022-08-09T08:52:59.142Z,46.18
2022-08-09T08:53:37.551Z,46.32
2022-08-09T08:54:37.335Z,45.85
2022-08-09T08:55:36.321Z,44.62
2022-08-09T08:56:36.370Z,44.76
2022-08-09T08:57:37.553Z,45.15
2022-08-09T08:58:36.290Z,44.94
2022-08-09T08:59:46.626Z,44.96
2022-08-09T09:00:37.276Z,44.43
2022-08-09T09:01:51.917Z,44.53
2022-08-09T09:02:37.455Z,44.69
2022-08-09T09:03:37.965Z,44.34
2022-08-09T09:04:47.429Z,44.25
2022-08-09T09:05:58.767Z,44.10
2022-08-09T09:06:37.207Z,44.18
2022-08-09T09:07:36.763Z,43.72
2022-08-09T09:08:40.962Z,43.59
2022-08-09T09:09:58.443Z,42.81
2022-08-09T09:10:37.175Z,41.77
2022-08-09T09:11:38.486Z,42.08
2022-08-09T09:12:36.326Z,42.49
2022-08-09T09:13:50.250Z,42.50
2022-08-09T09:14:37.121Z,43.16
2022-08-09T09:15:36.100Z,42.93
2022-08-09T09:16:36.112Z,42.69
2022-08-09T09:17:49.363Z,43.02
2022-08-09T09:18:37.088Z,41.90
2022-08-09T09:19:41.271Z,41.34
2022-08-09T09:20:37.044Z,41.32
2022-08-09T09:21:43.297Z,41.61
2022-08-09T09:22:37.270Z,42.13
2022-08-09T09:23:37.978Z,41.78
2022-08-09T09:24:38.017Z,41.72
2022-08-09T09:26:01.189Z,41.88
2022-08-09T09:26:36.969Z,41.76
2022-08-09T09:28:06.626Z,41.49
2022-08-09T09:29:02.497Z,40.86
2022-08-09T09:30:08.480Z,40.39
2022-08-09T09:30:41.334Z,40.80
2022-08-09T09:32:03.571Z,40.64
2022-08-09T09:32:37.171Z,40.33
2022-08-09T09:33:44.352Z,39.40
2022-08-09T09:34:36.881Z,38.89
2022-08-09T09:35:35.873Z,38.74
2022-08-09T09:36:35.861Z,40.17
2022-08-09T09:37:35.842Z,41.09
2022-08-09T09:38:36.676Z,41.03
2022-08-09T09:39:42.767Z,40.34
2022-08-09T09:40:36.857Z,40.01
2022-08-09T09:41:49.716Z,39.51
2022-08-09T09:42:36.908Z,39.19
2022-08-09T09:43:41.206Z,39.30
2022-08-09T09:44:36.893Z,38.90
2022-08-09T09:45:57.052Z,38.66
2022-08-09T09:46:42.613Z,38.48
2022-08-09T09:47:47.897Z,38.04
2022-08-09T09:48:36.714Z,37.96
2022-08-09T09:50:13.717Z,38.11
2022-08-09T09:50:36.719Z,38.57
2022-08-09T09:51:38.391Z,38.38
2022-08-09T09:52:37.326Z,38.47
2022-08-09T09:53:57.542Z,38.23
2022-08-09T09:54:36.653Z,37.81
2022-08-09T09:55:35.658Z,38.13
2022-08-09T09:56:35.630Z,37.41
2022-08-09T09:58:02.411Z,37.50
2022-08-09T09:58:37.316Z,37.25
2022-08-09T09:59:35.824Z,37.51
2022-08-09T10:00:35.627Z,37.46
2022-08-09T10:01:37.980Z,37.51
2022-08-09T10:02:35.573Z,37.47
2022-08-09T10:03:35.590Z,36.92
2022-08-09T10:04:35.558Z,37.00
2022-08-09T10:06:03.310Z,37.31
2022-08-09T10:06:36.540Z,36.98
2022-08-09T10:07:35.500Z,37.42
2022-08-09T10:08:43.276Z,37.54
2022-08-09T10:09:36.468Z,37.18
2022-08-09T10:10:35.489Z,36.70
2022-08-09T10:12:00.243Z,36.73
2022-08-09T10:12:36.451Z,36.89
2022-08-09T10:13:43.105Z,36.35
2022-08-09T10:14:36.430Z,36.42
2022-08-09T10:16:09.175Z,36.31
2022-08-09T10:16:58.346Z,36.10
2022-08-09T10:17:55.151Z,36.00
2022-08-09T10:18:36.386Z,36.08
2022-08-09T10:19:35.372Z,35.60
2022-08-09T10:20:44.555Z,35.59
2022-08-09T10:21:36.342Z,35.79
2022-08-09T10:22:35.430Z,35.65
2022-08-09T10:23:35.314Z,35.65
2022-08-09T10:24:35.960Z,35.08
2022-08-09T10:26:07.374Z,34.86
2022-08-09T10:26:36.280Z,35.32
2022-08-09T10:27:38.574Z,34.95
2022-08-09T10:28:36.275Z,35.44
2022-08-09T10:30:49.490Z,34.78
2022-08-09T10:32:40.351Z,35.29
2022-08-09T10:34:09.005Z,35.27
2022-08-09T10:34:36.289Z,35.13
2022-08-09T10:35:35.189Z,35.36
2022-08-09T10:36:35.528Z,35.14
2022-08-09T10:37:38.351Z,35.16
2022-08-09T10:38:54.995Z,34.99
2022-08-09T10:39:40.952Z,34.49
2022-08-09T10:40:40.970Z,34.72
2022-08-09T10:41:36.118Z,35.19
2022-08-09T10:42:35.126Z,34.98
2022-08-09T10:43:44.408Z,34.77
2022-08-09T10:44:36.101Z,35.31
2022-08-09T10:45:35.644Z,35.24
2022-08-09T10:46:43.552Z,34.85
2022-08-09T10:48:19.450Z,34.62
2022-08-09T10:48:36.773Z,34.57
2022-08-09T10:49:50.211Z,34.64
2022-08-09T10:50:36.020Z,34.79
2022-08-09T10:51:41.001Z,34.85
2022-08-09T10:52:36.475Z,34.56
2022-08-09T10:53:38.070Z,34.53
2022-08-09T10:54:35.001Z,34.79
2022-08-09T10:55:49.202Z,34.40
2022-08-09T10:56:35.958Z,34.30
2022-08-09T10:57:36.283Z,33.84
2022-08-09T10:58:37.319Z,34.16
2022-08-09T10:59:55.417Z,33.63
2022-08-09T11:00:35.922Z,34.14
2022-08-09T11:03:10.673Z,33.86
2022-08-09T11:03:13.309Z,33.82
2022-08-09T11:03:49.795Z,33.59
2022-08-09T11:04:35.953Z,34.13
2022-08-09T11:05:34.923Z,33.82
2022-08-09T11:06:34.837Z,33.71
2022-08-09T11:07:57.121Z,33.76
2022-08-09T11:08:35.819Z,34.18
2022-08-09T11:09:37.343Z,33.36
2022-08-09T11:10:34.800Z,33.17
2022-08-09T11:11:34.807Z,33.23
2022-08-09T11:12:36.315Z,33.04
2022-08-09T11:13:50.085Z,33.00
2022-08-09T11:14:35.762Z,32.98
2022-08-09T11:15:38.351Z,33.05
2022-08-09T11:16:37.120Z,33.02
2022-08-09T11:17:34.717Z,32.64
2022-08-09T11:18:35.710Z,33.09
2022-08-09T11:20:10.599Z,32.96
2022-08-09T11:20:35.690Z,33.47
2022-08-09T11:21:34.682Z,33.15
2022-08-09T11:22:35.982Z,33.12
2022-08-09T11:23:34.650Z,33.15
2022-08-09T11:24:34.643Z,33.36
2022-08-09T11:25:44.633Z,33.30
2022-08-09T11:26:35.623Z,33.24
2022-08-09T11:28:03.222Z,33.09
2022-08-09T11:28:38.686Z,32.79
2022-08-09T11:30:01.164Z,32.73
2022-08-09T11:30:36.380Z,32.93
2022-08-09T11:31:36.781Z,33.18
2022-08-09T11:32:34.634Z,32.71
2022-08-09T11:33:34.543Z,33.18
2022-08-09T11:34:34.944Z,33.04
2022-08-09T11:35:35.247Z,33.39
2022-08-09T11:36:36.834Z,32.79
2022-08-09T11:37:41.412Z,33.08
2022-08-09T11:38:35.502Z,32.84
2022-08-09T11:39:38.562Z,32.79
2022-08-09T11:40:34.464Z,33.13
2022-08-09T11:41:37.500Z,33.17
2022-08-09T11:42:34.816Z,32.68
2022-08-09T11:43:34.428Z,33.20
2022-08-09T11:44:34.445Z,32.61
2022-08-09T11:45:42.802Z,32.66
2022-08-09T11:46:35.390Z,32.69
2022-08-09T11:47:35.087Z,32.88
2022-08-09T11:48:36.009Z,32.71
2022-08-09T11:49:42.698Z,32.64
2022-08-09T11:50:52.956Z,32.40
2022-08-09T11:52:49.441Z,32.88
2022-08-09T11:53:11.422Z,32.93
2022-08-09T11:53:58.485Z,31.91
2022-08-09T11:54:35.569Z,31.99
2022-08-09T11:55:51.469Z,32.37
2022-08-09T11:56:42.437Z,33.05
2022-08-09T11:57:47.535Z,32.72
2022-08-09T11:58:35.272Z,33.19
2022-08-09T11:59:34.266Z,33.32
2022-08-09T12:00:34.233Z,32.44
2022-08-09T12:01:37.698Z,32.32
2022-08-09T12:02:39.715Z,32.21
2022-08-09T12:03:55.351Z,32.87
2022-08-09T12:04:37.562Z,33.09
2022-08-09T12:05:37.905Z,32.96
2022-08-09T12:06:35.478Z,32.91
2022-08-09T12:07:41.477Z,32.25
2022-08-09T12:08:35.144Z,32.57
2022-08-09T12:09:34.221Z,32.59
2022-08-09T12:10:39.340Z,32.68
2022-08-09T12:11:44.685Z,32.65
2022-08-09T12:12:35.102Z,32.99
2022-08-09T12:14:08.351Z,32.93
2022-08-09T12:14:37.183Z,32.67
2022-08-09T12:15:50.107Z,32.42
2022-08-09T12:16:38.118Z,32.45
2022-08-09T12:17:44.526Z,32.76
2022-08-09T12:18:35.034Z,32.66
2022-08-09T12:19:34.036Z,32.29
2022-08-09T12:20:34.037Z,32.31
2022-08-09T12:21:38.678Z,32.57
2022-08-09T12:22:35.184Z,32.37
2022-08-09T12:23:58.678Z,32.17
2022-08-09T12:24:35.023Z,32.00
2022-08-09T12:25:37.322Z,31.94
2022-08-09T12:26:33.958Z,31.83
2022-08-09T12:29:09.880Z,31.89
2022-08-09T12:29:13.078Z,31.93
2022-08-09T12:29:51.482Z,32.09
2022-08-09T12:30:38.672Z,32.08
2022-08-09T12:31:58.554Z,31.81
2022-08-09T12:32:35.125Z,32.11
2022-08-09T12:33:51.355Z,31.69
2022-08-09T12:34:34.862Z,31.78
2022-08-09T12:35:40.244Z,32.01
2022-08-09T12:36:36.233Z,31.75
2022-08-09T12:37:33.824Z,31.53
2022-08-09T12:38:38.171Z,31.38
2022-08-09T12:39:33.834Z,31.52
2022-08-09T12:40:33.798Z,31.70
2022-08-09T12:41:39.608Z,31.80
2022-08-09T12:42:35.056Z,31.71
2022-08-09T12:44:04.891Z,31.53
2022-08-09T12:44:37.347Z,31.21
2022-08-09T12:45:38.800Z,31.43
2022-08-09T12:46:34.740Z,31.60
2022-08-09T12:47:37.286Z,31.59
2022-08-09T12:48:37.314Z,31.63
2022-08-09T12:49:33.687Z,31.51
2022-08-09T12:50:33.691Z,31.40
2022-08-09T12:51:59.898Z,31.58
2022-08-09T12:52:40.300Z,31.48
2022-08-09T12:53:37.647Z,31.43
2022-08-09T12:54:33.629Z,31.32