createdAt,value
2018-08-20T00:00:45.368Z,25.51
2018-08-20T00:01:48.806Z,25.52
2018-08-20T00:02:54.765Z,25.51
2018-08-20T00:04:06.612Z,25.52
2018-08-20T00:05:10.094Z,25.52
2018-08-20T00:06:13.552Z,25.52
2018-08-20T00:07:16.936Z,25.52
2018-08-20T00:08:20.441Z,25.51
2018-08-20T00:09:35.316Z,25.51
2018-08-20T00:10:38.712Z,25.52
2018-08-20T00:11:42.121Z,25.52
2018-08-20T00:12:45.750Z,25.51
2018-08-20T00:13:49.168Z,25.52
2018-08-20T00:14:54.064Z,25.52
2018-08-20T00:15:57.492Z,25.51
2018-08-20T00:17:01.581Z,25.52
2018-08-20T00:18:05.050Z,25.52
2018-08-20T00:19:12.944Z,25.53
2018-08-20T00:20:16.372Z,25.52
2018-08-20T00:21:19.808Z,25.51
2018-08-20T00:22:23.230Z,25.52
2018-08-20T00:23:26.653Z,25.52
2018-08-20T00:24:30.075Z,25.52
2018-08-20T00:25:33.520Z,25.52
2018-08-20T00:26:36.960Z,25.53
2018-08-20T00:27:40.475Z,25.54
2018-08-20T00:28:43.924Z,25.54
2018-08-20T00:29:47.328Z,25.55
2018-08-20T00:30:50.807Z,25.54
2018-08-20T00:31:54.231Z,25.55
2018-08-20T00:32:57.647Z,25.55
2018-08-20T00:34:01.059Z,25.57
2018-08-20T00:35:04.508Z,25.57
2018-08-20T00:36:07.944Z,25.58
2018-08-20T00:37:11.509Z,25.57
2018-08-20T00:38:15.685Z,25.59
2018-08-20T00:39:19.131Z,25.61
2018-08-20T00:40:22.748Z,25.58
2018-08-20T00:41:26.137Z,25.61
2018-08-20T00:42:29.514Z,25.60
2018-08-20T00:43:32.923Z,25.58
2018-08-20T00:44:36.375Z,25.56
2018-08-20T00:45:39.806Z,25.56
2018-08-20T00:46:44.551Z,25.56
2018-08-20T00:47:47.958Z,25.56
2018-08-20T00:48:51.474Z,25.56
2018-08-20T00:49:54.878Z,25.56
2018-08-20T00:50:58.274Z,25.57
2018-08-20T00:52:01.748Z,25.58
2018-08-20T00:53:05.151Z,25.56
2018-08-20T00:54:08.624Z,25.57
2018-08-20T00:55:12.839Z,25.57
2018-08-20T00:56:16.483Z,25.58
2018-08-20T00:57:19.892Z,25.58
2018-08-20T00:58:23.311Z,25.58
2018-08-20T00:59:26.742Z,25.58
2018-08-20T01:00:30.195Z,25.58
2018-08-20T01:01:33.998Z,25.57
2018-08-20T01:02:37.435Z,25.58
2018-08-20T01:03:40.855Z,25.60
2018-08-20T01:04:44.250Z,25.59
2018-08-20T01:05:47.666Z,25.60
2018-08-20T01:06:51.099Z,25.59
2018-08-20T01:07:54.540Z,25.58
2018-08-20T01:08:58.016Z,25.60
2018-08-20T01:10:01.424Z,25.60
2018-08-20T01:11:04.864Z,25.60
2018-08-20T01:12:08.305Z,25.59
2018-08-20T01:13:11.701Z,25.59
2018-08-20T01:14:15.102Z,25.59
2018-08-20T01:15:18.612Z,25.61
2018-08-20T01:16:22.071Z,25.58
2018-08-20T01:17:25.502Z,25.60
2018-08-20T01:18:28.885Z,25.58
2018-08-20T01:19:32.304Z,25.60
2018-08-20T01:20:36.088Z,25.60
2018-08-20T01:21:39.500Z,25.58
2018-08-20T01:22:43.076Z,25.57
2018-08-20T01:23:46.510Z,25.58
2018-08-20T01:24:50.217Z,25.57
2018-08-20T01:25:53.616Z,25.57
2018-08-20T01:26:57.067Z,25.58
2018-08-20T01:28:00.472Z,25.57
2018-08-20T01:29:03.910Z,25.57
2018-08-20T01:30:07.360Z,25.56
2018-08-20T01:31:10.781Z,25.57
2018-08-20T01:32:14.198Z,25.57
2018-08-20T01:33:17.784Z,25.56
2018-08-20T01:34:21.288Z,25.56
2018-08-20T01:35:26.842Z,25.56
2018-08-20T01:36:30.249Z,25.54
2018-08-20T01:37:33.647Z,25.55
2018-08-20T01:38:37.050Z,25.55
2018-08-20T01:39:40.432Z,25.54
2018-08-20T01:40:43.799Z,25.54
2018-08-20T01:41:47.313Z,25.55
2018-08-20T01:42:50.780Z,25.55
2018-08-20T01:43:54.158Z,25.54
2018-08-20T01:44:57.556Z,25.56
2018-08-20T01:46:00.949Z,25.57
2018-08-20T01:47:04.394Z,25.57
2018-08-20T01:48:07.882Z,25.58
2018-08-20T01:49:11.241Z,25.60
2018-08-20T01:50:14.738Z,25.59
2018-08-20T01:51:18.212Z,25.60
2018-08-20T01:52:21.680Z,25.60
2018-08-20T01:53:25.070Z,25.62
2018-08-20T01:54:28.494Z,25.62
2018-08-20T01:55:31.905Z,25.63
2018-08-20T01:56:35.304Z,25.63
2018-08-20T01:57:38.743Z,25.63
2018-08-20T01:58:42.172Z,25.64
2018-08-20T01:59:45.584Z,25.63
2018-08-20T02:00:48.995Z,25.63
2018-08-20T02:01:52.429Z,25.65
2018-08-20T02:03:00.091Z,25.64
2018-08-20T02:04:03.543Z,25.64
2018-08-20T02:05:07.749Z,25.64
2018-08-20T02:06:11.113Z,25.62
2018-08-20T02:07:14.539Z,25.62
2018-08-20T02:08:17.967Z,25.63
2018-08-20T02:09:21.547Z,25.63
2018-08-20T02:10:25.007Z,25.63
2018-08-20T02:11:28.421Z,25.63
2018-08-20T02:12:31.818Z,25.63
2018-08-20T02:13:35.280Z,25.64
2018-08-20T02:14:38.644Z,25.64
2018-08-20T02:15:42.061Z,25.65
2018-08-20T02:16:45.495Z,25.65
2018-08-20T02:17:49.032Z,25.65
2018-08-20T02:18:52.795Z,25.65
2018-08-20T02:19:56.238Z,25.64
2018-08-20T02:20:59.688Z,25.65
2018-08-20T02:22:03.128Z,25.65
2018-08-20T02:23:07.049Z,25.65
2018-08-20T02:24:10.461Z,25.65
2018-08-20T02:25:13.871Z,25.65
2018-08-20T02:26:17.290Z,25.65
2018-08-20T02:27:20.773Z,25.65
2018-08-20T02:28:24.224Z,25.65
2018-08-20T02:29:27.613Z,25.65
2018-08-20T02:30:31.000Z,25.66
2018-08-20T02:31:34.439Z,25.65
2018-08-20T02:32:38.496Z,25.65
2018-08-20T02:33:41.922Z,25.64
2018-08-20T02:34:45.328Z,25.64
2018-08-20T02:35:49.516Z,25.65
2018-08-20T02:36:52.942Z,25.64
2018-08-20T02:37:56.678Z,25.64
2018-08-20T02:39:01.206Z,25.64
2018-08-20T02:40:07.026Z,25.64
2018-08-20T02:41:10.583Z,25.63
2018-08-20T02:42:14.019Z,25.65
2018-08-20T02:43:17.494Z,25.63
2018-08-20T02:44:20.952Z,25.64
2018-08-20T02:45:24.363Z,25.65
2018-08-20T02:46:39.181Z,25.63
2018-08-20T02:47:43.158Z,25.63
2018-08-20T02:48:46.568Z,25.63
2018-08-20T02:49:50.024Z,25.64
2018-08-20T02:50:53.442Z,25.64
2018-08-20T02:51:56.882Z,25.63
2018-08-20T02:53:00.292Z,25.64
2018-08-20T02:54:03.791Z,25.63
2018-08-20T02:55:07.708Z,25.63
2018-08-20T02:56:11.132Z,25.63
2018-08-20T02:57:16.117Z,25.62
2018-08-20T02:58:19.779Z,25.63
2018-08-20T02:59:23.233Z,25.64
2018-08-20T03:00:26.662Z,25.65
2018-08-20T03:01:30.048Z,25.66
2018-08-20T03:02:33.457Z,25.67
2018-08-20T03:03:36.908Z,25.67
2018-08-20T03:04:40.327Z,25.67
2018-08-20T03:05:43.725Z,25.67
2018-08-20T03:06:47.141Z,25.66
2018-08-20T03:07:51.074Z,25.68
2018-08-20T03:08:54.485Z,25.67
2018-08-20T03:09:57.966Z,25.67
2018-08-20T03:11:01.371Z,25.68
2018-08-20T03:12:04.863Z,25.68
2018-08-20T03:13:08.366Z,25.69
2018-08-20T03:14:12.460Z,25.68
2018-08-20T03:15:15.876Z,25.69
2018-08-20T03:16:19.325Z,25.68
2018-08-20T03:17:22.723Z,25.68
2018-08-20T03:18:26.317Z,25.67
2018-08-20T03:19:29.736Z,25.68
2018-08-20T03:20:33.148Z,25.68
2018-08-20T03:21:36.600Z,25.67
2018-08-20T03:22:40.028Z,25.68
2018-08-20T03:23:43.433Z,25.68
2018-08-20T03:24:46.868Z,25.69
2018-08-20T03:25:50.284Z,25.70
2018-08-20T03:26:53.712Z,25.69
2018-08-20T03:27:57.162Z,25.68
2018-08-20T03:29:00.978Z,25.69
2018-08-20T03:30:05.421Z,25.70
2018-08-20T03:31:08.849Z,25.70
2018-08-20T03:32:12.230Z,25.70
2018-08-20T03:33:15.648Z,25.70
2018-08-20T03:34:19.087Z,25.71
2018-08-20T03:35:22.577Z,25.70
2018-08-20T03:36:26.255Z,25.70
2018-08-20T03:37:29.668Z,25.70
2018-08-20T03:38:33.112Z,25.69
2018-08-20T03:39:36.532Z,25.69
2018-08-20T03:40:39.917Z,25.69
2018-08-20T03:41:43.310Z,25.68
2018-08-20T03:42:46.760Z,25.68
2018-08-20T03:43:50.348Z,25.69
2018-08-20T03:44:53.794Z,25.68
2018-08-20T03:45:57.202Z,25.69
2018-08-20T03:47:00.734Z,25.68
2018-08-20T03:48:04.164Z,25.69
2018-08-20T03:49:07.756Z,25.68
2018-08-20T03:50:13.614Z,25.69
2018-08-20T03:51:17.020Z,25.69
2018-08-20T03:52:20.480Z,25.68
2018-08-20T03:53:23.897Z,25.68
2018-08-20T03:54:27.386Z,25.68
2018-08-20T03:55:30.823Z,25.68
2018-08-20T03:56:34.263Z,25.69
2018-08-20T03:57:38.182Z,25.69
2018-08-20T03:58:41.731Z,25.69
2018-08-20T03:59:45.187Z,25.69
2018-08-20T04:00:49.560Z,25.69
2018-08-20T04:01:53.044Z,25.70
2018-08-20T04:02:56.472Z,25.70
2018-08-20T04:03:59.873Z,25.69
2018-08-20T04:05:03.364Z,25.69
2018-08-20T04:06:06.836Z,25.70
2018-08-20T04:07:10.262Z,25.70
2018-08-20T04:08:13.680Z,25.70
2018-08-20T04:09:17.099Z,25.69
2018-08-20T04:10:20.585Z,25.69
2018-08-20T04:11:24.012Z,25.69
2018-08-20T04:12:27.443Z,25.69
2018-08-20T04:13:30.857Z,25.69
2018-08-20T04:14:34.297Z,25.68
2018-08-20T04:15:37.723Z,25.69
2018-08-20T04:16:41.100Z,25.69
2018-08-20T04:17:44.540Z,25.68
2018-08-20T04:18:47.971Z,25.67
2018-08-20T04:19:51.375Z,25.69
2018-08-20T04:20:54.861Z,25.69
2018-08-20T04:21:58.473Z,25.69
2018-08-20T04:23:01.902Z,25.68
2018-08-20T04:24:05.635Z,25.68
2018-08-20T04:25:09.060Z,25.68
2018-08-20T04:26:12.474Z,25.67
2018-08-20T04:27:16.218Z,25.67
2018-08-20T04:28:19.685Z,25.67
2018-08-20T04:29:23.250Z,25.67
2018-08-20T04:30:26.647Z,25.66
2018-08-20T04:31:30.185Z,25.67
2018-08-20T04:32:33.566Z,25.68
2018-08-20T04:33:36.981Z,25.67
2018-08-20T04:34:40.361Z,25.67
2018-08-20T04:35:43.736Z,25.68
2018-08-20T04:36:47.117Z,25.68
2018-08-20T04:37:50.585Z,25.68
2018-08-20T04:38:54.108Z,25.70
2018-08-20T04:39:57.536Z,25.69
2018-08-20T04:41:00.957Z,25.70
2018-08-20T04:42:04.481Z,25.69
2018-08-20T04:43:08.068Z,25.70
2018-08-20T04:44:11.554Z,25.70
2018-08-20T04:45:14.937Z,25.70
2018-08-20T04:46:18.442Z,25.69
2018-08-20T04:47:21.877Z,25.68
2018-08-20T04:48:25.292Z,25.67
2018-08-20T04:50:31.412Z,25.66
2018-08-20T04:51:34.510Z,25.66
2018-08-20T04:52:38.290Z,25.66
2018-08-20T04:53:41.674Z,25.66
2018-08-20T04:54:45.093Z,25.65
2018-08-20T04:55:48.487Z,25.64
2018-08-20T04:56:51.884Z,25.65
2018-08-20T04:57:55.268Z,25.63
2018-08-20T04:58:58.661Z,25.65
2018-08-20T05:00:02.077Z,25.63
2018-08-20T05:01:05.516Z,25.64
2018-08-20T05:02:08.940Z,25.65
2018-08-20T05:03:16.281Z,25.62
2018-08-20T05:04:19.757Z,25.63
2018-08-20T05:05:23.245Z,25.63
2018-08-20T05:06:26.633Z,25.66
2018-08-20T05:07:30.024Z,25.66
2018-08-20T05:08:33.494Z,25.66
2018-08-20T05:09:36.874Z,25.66
2018-08-20T05:10:40.292Z,25.66
2018-08-20T05:11:43.756Z,25.67
2018-08-20T05:12:47.157Z,25.66
2018-08-20T05:13:50.576Z,25.65
2018-08-20T05:14:54.053Z,25.66
2018-08-20T05:15:57.498Z,25.65
2018-08-20T05:17:00.904Z,25.65
2018-08-20T05:18:04.405Z,25.65
2018-08-20T05:19:07.842Z,25.66
2018-08-20T05:20:11.470Z,25.66
2018-08-20T05:21:14.865Z,25.65
2018-08-20T05:22:18.305Z,25.66
2018-08-20T05:23:21.860Z,25.65
2018-08-20T05:24:25.412Z,25.65
2018-08-20T05:25:29.077Z,25.65
2018-08-20T05:26:32.618Z,25.64
2018-08-20T05:27:36.004Z,25.64
2018-08-20T05:28:39.421Z,25.64
2018-08-20T05:29:42.810Z,25.64
2018-08-20T05:30:46.263Z,25.65
2018-08-20T05:31:49.721Z,25.65
2018-08-20T05:32:53.121Z,25.66
2018-08-20T05:33:56.547Z,25.65
2018-08-20T05:35:00.069Z,25.66
2018-08-20T05:36:03.509Z,25.65
2018-08-20T05:37:06.966Z,25.66
2018-08-20T05:38:10.372Z,25.67
2018-08-20T05:39:13.744Z,25.68
2018-08-20T05:40:17.133Z,25.68
2018-08-20T05:41:20.585Z,25.70
2018-08-20T05:42:24.043Z,25.67
2018-08-20T05:43:27.436Z,25.68
2018-08-20T05:44:30.842Z,25.66
2018-08-20T05:45:34.218Z,25.63
2018-08-20T05:46:45.245Z,25.57
2018-08-20T05:47:48.681Z,25.48
2018-08-20T05:48:52.138Z,25.43
2018-08-20T05:49:55.510Z,25.35
2018-08-20T05:50:58.919Z,25.32
2018-08-20T05:52:03.430Z,25.31
2018-08-20T05:53:07.458Z,25.23
2018-08-20T05:54:11.522Z,25.21
2018-08-20T05:55:16.173Z,25.18
2018-08-20T05:56:19.958Z,25.12
2018-08-20T05:57:24.126Z,25.10
2018-08-20T05:58:27.558Z,25.06
2018-08-20T05:59:30.990Z,25.06
2018-08-20T06:00:34.382Z,25.03
2018-08-20T06:01:37.950Z,25.03
2018-08-20T06:02:41.388Z,25.02
2018-08-20T06:03:44.876Z,25.06
2018-08-20T06:04:48.312Z,25.06
2018-08-20T06:05:51.835Z,25.11
2018-08-20T06:06:55.285Z,25.13
2018-08-20T06:07:58.784Z,25.16
2018-08-20T06:09:02.179Z,25.16
2018-08-20T06:10:06.391Z,25.16
2018-08-20T06:11:09.938Z,25.15
2018-08-20T06:12:13.357Z,25.15
2018-08-20T06:13:16.789Z,25.14
2018-08-20T06:14:20.275Z,25.12
2018-08-20T06:15:24.105Z,25.13
2018-08-20T06:16:27.462Z,25.13
2018-08-20T06:17:30.910Z,25.11
2018-08-20T06:18:34.346Z,25.10
2018-08-20T06:19:37.762Z,25.10
2018-08-20T06:20:41.259Z,25.10
2018-08-20T06:21:44.674Z,25.07
2018-08-20T06:22:48.096Z,25.05
2018-08-20T06:23:51.540Z,25.04
2018-08-20T06:24:55.049Z,25.01
2018-08-20T06:25:58.485Z,25.00
2018-08-20T06:27:01.906Z,24.99
2018-08-20T06:28:05.368Z,24.96
2018-08-20T06:29:08.880Z,24.94
2018-08-20T06:30:14.720Z,24.93
2018-08-20T06:31:19.012Z,24.92
2018-08-20T06:32:22.643Z,24.87
2018-08-20T06:33:26.091Z,24.85
2018-08-20T06:34:29.494Z,24.84
2018-08-20T06:35:32.977Z,24.84
2018-08-20T06:36:36.701Z,24.82
2018-08-20T06:37:40.314Z,24.82
2018-08-20T06:38:43.740Z,24.81
2018-08-20T06:39:47.132Z,24.81
2018-08-20T06:40:50.612Z,24.78
2018-08-20T06:41:54.103Z,24.78
2018-08-20T06:42:57.512Z,24.77
2018-08-20T06:44:00.926Z,24.75
2018-08-20T06:45:04.659Z,24.72
2018-08-20T06:46:08.092Z,24.70
2018-08-20T06:47:11.581Z,24.66
2018-08-20T06:48:15.010Z,24.62
2018-08-20T06:49:18.512Z,24.57
2018-08-20T06:50:21.999Z,24.58
2018-08-20T06:51:25.383Z,24.58
2018-08-20T06:52:28.769Z,24.56
2018-08-20T06:53:32.146Z,24.56
2018-08-20T06:54:35.668Z,24.53
2018-08-20T06:55:39.887Z,24.52
2018-08-20T06:56:43.347Z,24.51
2018-08-20T06:57:47.216Z,24.49
2018-08-20T06:58:50.634Z,24.48
2018-08-20T06:59:54.054Z,24.46
2018-08-20T07:00:57.537Z,24.44
2018-08-20T07:02:00.952Z,24.44
2018-08-20T07:03:04.434Z,24.42
2018-08-20T07:04:08.328Z,24.44
2018-08-20T07:05:11.766Z,24.47
2018-08-20T07:06:15.219Z,24.49
2018-08-20T07:07:18.614Z,24.52
2018-08-20T07:08:22.231Z,24.54
2018-08-20T07:09:25.636Z,24.56
2018-08-20T07:10:34.409Z,24.59
2018-08-20T07:11:37.868Z,24.60
2018-08-20T07:12:41.810Z,24.62
2018-08-20T07:13:45.246Z,24.64
2018-08-20T07:14:48.700Z,24.66
2018-08-20T07:15:52.246Z,24.67
2018-08-20T07:16:55.730Z,24.68
2018-08-20T07:17:59.208Z,24.69
2018-08-20T07:19:02.616Z,24.70
2018-08-20T07:20:07.953Z,24.71
2018-08-20T07:21:11.433Z,24.71
2018-08-20T07:22:15.463Z,24.72
2018-08-20T07:23:19.071Z,24.72
2018-08-20T07:24:22.504Z,24.73
2018-08-20T07:26:26.741Z,24.73
2018-08-20T07:27:30.146Z,24.74
2018-08-20T07:28:33.803Z,24.74
2018-08-20T07:29:39.769Z,24.74
2018-08-20T07:30:43.214Z,24.74
2018-08-20T07:31:46.667Z,24.75
2018-08-20T07:32:50.227Z,24.74
2018-08-20T07:33:53.995Z,24.76
2018-08-20T07:34:57.389Z,24.75
2018-08-20T07:36:00.860Z,24.75
2018-08-20T07:37:04.285Z,24.75
2018-08-20T07:38:08.052Z,24.75
2018-08-20T07:39:11.474Z,24.75
2018-08-20T07:40:14.914Z,24.75
2018-08-20T07:41:18.363Z,24.75
2018-08-20T07:42:21.832Z,24.75
2018-08-20T07:43:25.308Z,24.74
2018-08-20T07:44:28.740Z,24.75
2018-08-20T07:45:32.114Z,24.74
2018-08-20T07:46:35.569Z,24.74
2018-08-20T07:47:39.033Z,24.75
2018-08-20T07:48:42.465Z,24.75
2018-08-20T07:49:46.348Z,24.74
2018-08-20T07:50:49.863Z,24.74
2018-08-20T07:51:53.313Z,24.73
2018-08-20T07:52:56.726Z,24.74
2018-08-20T07:54:00.176Z,24.74
2018-08-20T07:55:03.696Z,24.74
2018-08-20T07:56:07.573Z,24.74
2018-08-20T07:57:11.241Z,24.75
2018-08-20T07:58:14.667Z,24.74
2018-08-20T07:59:18.113Z,24.73
2018-08-20T08:00:21.699Z,24.74
2018-08-20T08:01:25.132Z,24.74
2018-08-20T08:02:28.630Z,24.74
2018-08-20T08:03:32.758Z,24.74
2018-08-20T08:04:36.149Z,24.73
2018-08-20T08:05:39.640Z,24.74
2018-08-20T08:06:43.275Z,24.74
2018-08-20T08:07:46.768Z,24.74
2018-08-20T08:08:50.382Z,24.74
2018-08-20T08:09:53.847Z,24.74
2018-08-20T08:10:57.264Z,24.74
2018-08-20T08:12:00.833Z,24.73
2018-08-20T08:13:04.388Z,24.74
2018-08-20T08:14:08.002Z,24.72
2018-08-20T08:15:13.168Z,24.73
2018-08-20T08:16:16.568Z,24.74
2018-08-20T08:17:20.098Z,24.73
2018-08-20T08:18:23.680Z,24.73
2018-08-20T08:19:27.167Z,24.73
2018-08-20T08:20:30.631Z,24.73
2018-08-20T08:21:34.152Z,24.74
2018-08-20T08:22:38.417Z,24.73
2018-08-20T08:23:41.844Z,24.72
2018-08-20T08:24:45.284Z,24.73
2018-08-20T08:25:48.728Z,24.72
2018-08-20T08:26:52.208Z,24.73
2018-08-20T08:27:55.678Z,24.73
2018-08-20T08:28:59.132Z,24.73
2018-08-20T08:30:02.644Z,24.73
2018-08-20T08:31:06.159Z,24.74
2018-08-20T08:32:09.662Z,24.74
2018-08-20T08:33:13.074Z,24.74
2018-08-20T08:34:16.501Z,24.73
2018-08-20T08:35:19.933Z,24.75
2018-08-20T08:36:23.505Z,24.75
2018-08-20T08:37:26.999Z,24.75
2018-08-20T08:38:30.429Z,24.74
2018-08-20T08:39:33.837Z,24.75
2018-08-20T08:40:37.295Z,24.75
2018-08-20T08:41:40.965Z,24.75
2018-08-20T08:42:44.518Z,24.75
2018-08-20T08:43:47.991Z,24.75
2018-08-20T08:44:51.485Z,24.75
2018-08-20T08:45:54.867Z,24.75
2018-08-20T08:46:58.280Z,24.76
2018-08-20T08:48:01.800Z,24.76
2018-08-20T08:49:05.560Z,24.76
2018-08-20T08:50:09.110Z,24.75
2018-08-20T08:51:12.599Z,24.76
2018-08-20T08:52:15.974Z,24.76
2018-08-20T08:53:19.395Z,24.75
2018-08-20T08:54:22.851Z,24.76
2018-08-20T08:55:26.322Z,24.76
2018-08-20T08:56:29.808Z,24.77
2018-08-20T08:57:33.226Z,24.75
2018-08-20T08:58:36.721Z,24.76
2018-08-20T08:59:40.138Z,24.76
2018-08-20T09:00:43.567Z,24.76
2018-08-20T09:01:46.963Z,24.76
2018-08-20T09:02:50.734Z,24.75
2018-08-20T09:03:54.394Z,24.75
2018-08-20T09:04:57.893Z,24.77
2018-08-20T09:06:02.760Z,24.76
2018-08-20T09:07:06.450Z,24.77
2018-08-20T09:08:09.839Z,24.76
2018-08-20T09:09:13.273Z,24.76
2018-08-20T09:10:16.734Z,24.75
2018-08-20T09:11:20.828Z,24.77
2018-08-20T09:12:24.280Z,24.76
2018-08-20T09:13:27.947Z,24.76
2018-08-20T09:14:31.423Z,24.75
2018-08-20T09:15:34.902Z,24.77
2018-08-20T09:16:38.298Z,24.76
2018-08-20T09:17:41.891Z,24.76
2018-08-20T09:18:45.468Z,24.76
2018-08-20T09:19:48.926Z,24.77
2018-08-20T09:20:52.346Z,24.76
2018-08-20T09:21:55.784Z,24.76
2018-08-20T09:22:59.239Z,24.75
2018-08-20T09:24:03.086Z,24.76
2018-08-20T09:25:07.858Z,24.76
2018-08-20T09:26:11.294Z,24.76
2018-08-20T09:27:14.765Z,24.77
2018-08-20T09:28:18.368Z,24.76
2018-08-20T09:29:21.938Z,24.75
2018-08-20T09:30:25.404Z,24.77
2018-08-20T09:31:28.818Z,24.77
2018-08-20T09:32:32.226Z,24.75
2018-08-20T09:33:35.674Z,24.76
2018-08-20T09:34:39.078Z,24.76
2018-08-20T09:35:42.567Z,24.76
2018-08-20T09:36:47.018Z,24.77
2018-08-20T09:37:50.537Z,24.76
2018-08-20T09:38:54.625Z,24.76
2018-08-20T09:39:59.004Z,24.75
2018-08-20T09:41:03.265Z,24.76
2018-08-20T09:42:06.808Z,24.76
2018-08-20T09:43:10.743Z,24.76
2018-08-20T09:44:14.165Z,24.76
2018-08-20T09:45:18.952Z,24.76
2018-08-20T09:46:22.472Z,24.76
2018-08-20T09:47:26.593Z,24.76
2018-08-20T09:48:30.392Z,24.76
2018-08-20T09:49:34.719Z,24.76
2018-08-20T09:50:38.166Z,24.76
2018-08-20T09:51:42.810Z,24.77
2018-08-20T09:52:47.200Z,24.77
2018-08-20T09:53:51.759Z,24.77
2018-08-20T09:54:56.279Z,24.76
2018-08-20T09:56:00.813Z,24.76
2018-08-20T09:57:05.433Z,24.76
2018-08-20T09:58:10.079Z,24.76
2018-08-20T09:59:13.591Z,24.76
2018-08-20T10:00:22.520Z,24.76
2018-08-20T10:01:27.218Z,24.76
2018-08-20T10:02:31.538Z,24.77
2018-08-20T10:03:35.862Z,24.75
2018-08-20T10:04:40.293Z,24.76
2018-08-20T10:05:43.731Z,24.77
2018-08-20T10:06:47.149Z,24.76
2018-08-20T10:07:50.648Z,24.77
2018-08-20T10:08:54.104Z,24.77
2018-08-20T10:09:58.549Z,24.76
2018-08-20T10:11:01.999Z,24.77
2018-08-20T10:12:06.549Z,24.77
2018-08-20T10:13:11.268Z,24.77
2018-08-20T10:14:15.804Z,24.76
2018-08-20T10:15:20.684Z,24.76
2018-08-20T10:16:25.201Z,24.77
2018-08-20T10:17:29.782Z,24.76
2018-08-20T10:18:33.299Z,24.76
2018-08-20T10:19:37.609Z,24.76
2018-08-20T10:20:41.067Z,24.76
2018-08-20T10:21:44.469Z,24.77
2018-08-20T10:22:48.447Z,24.76
2018-08-20T10:23:52.903Z,24.77
2018-08-20T10:24:56.567Z,24.76
2018-08-20T10:26:01.213Z,24.76
2018-08-20T10:27:05.512Z,24.76
2018-08-20T10:28:09.222Z,24.77
2018-08-20T10:29:12.674Z,24.76
2018-08-20T10:30:16.085Z,24.77
2018-08-20T10:31:20.514Z,24.76
2018-08-20T10:32:23.971Z,24.76
2018-08-20T10:33:27.421Z,24.75
2018-08-20T10:34:30.843Z,24.75
2018-08-20T10:35:34.252Z,24.76
2018-08-20T10:36:37.671Z,24.76
2018-08-20T10:37:41.401Z,24.76
2018-08-20T10:38:44.877Z,24.75
2018-08-20T10:39:48.283Z,24.76
2018-08-20T10:40:51.732Z,24.76
2018-08-20T10:41:55.386Z,24.77
2018-08-20T10:42:58.808Z,24.76
2018-08-20T10:44:02.241Z,24.75
2018-08-20T10:45:13.328Z,24.76
2018-08-20T10:46:20.163Z,24.76
2018-08-20T10:47:23.976Z,24.76
2018-08-20T10:48:27.846Z,24.76
2018-08-20T10:49:31.261Z,24.76
2018-08-20T10:50:35.711Z,24.76
2018-08-20T10:51:40.066Z,24.76
2018-08-20T10:52:45.481Z,24.76
2018-08-20T10:53:48.943Z,24.75
2018-08-20T10:54:52.427Z,24.75
2018-08-20T10:55:56.290Z,24.75
2018-08-20T10:56:59.786Z,24.75
2018-08-20T10:58:04.224Z,24.75
2018-08-20T10:59:07.732Z,24.76
2018-08-20T11:00:12.030Z,24.76
2018-08-20T11:01:15.895Z,24.76
2018-08-20T11:02:19.346Z,24.76
2018-08-20T11:03:23.626Z,24.76
2018-08-20T11:04:28.383Z,24.75
2018-08-20T11:05:32.965Z,24.75
2018-08-20T11:06:36.472Z,24.76
2018-08-20T11:07:41.022Z,24.75
2018-08-20T11:08:45.290Z,24.75
2018-08-20T11:09:51.977Z,24.75
2018-08-20T11:10:55.643Z,24.75
2018-08-20T11:11:59.102Z,24.75
2018-08-20T11:13:02.522Z,24.75
2018-08-20T11:14:05.954Z,24.76
2018-08-20T11:15:10.933Z,24.76
2018-08-20T11:16:14.398Z,24.75
2018-08-20T11:17:18.426Z,24.76
2018-08-20T11:18:23.216Z,24.75
2018-08-20T11:19:28.315Z,24.76
2018-08-20T11:20:33.308Z,24.76
2018-08-20T11:21:38.198Z,24.74
2018-08-20T11:22:43.213Z,24.75
2018-08-20T11:23:48.053Z,24.75
2018-08-20T11:24:52.541Z,24.76
2018-08-20T11:25:57.158Z,24.76
2018-08-20T11:27:01.418Z,24.76
2018-08-20T11:28:05.987Z,24.76
2018-08-20T11:29:10.532Z,24.75
2018-08-20T11:30:15.857Z,24.76
2018-08-20T11:31:19.288Z,24.75
2018-08-20T11:32:22.801Z,24.76
2018-08-20T11:33:26.200Z,24.76
2018-08-20T11:34:29.781Z,24.76
2018-08-20T11:35:33.201Z,24.76
2018-08-20T11:36:36.618Z,24.76
2018-08-20T11:37:40.079Z,24.75
2018-08-20T11:38:43.581Z,24.77
2018-08-20T11:39:47.060Z,24.76
2018-08-20T11:40:50.488Z,24.76
2018-08-20T11:41:53.902Z,24.77
2018-08-20T11:42:57.315Z,24.77
2018-08-20T11:44:00.878Z,24.77
2018-08-20T11:45:04.510Z,24.77
2018-08-20T11:46:08.309Z,24.77
2018-08-20T11:47:11.743Z,24.77
2018-08-20T11:48:15.196Z,24.78
2018-08-20T11:49:18.612Z,24.77
2018-08-20T11:50:22.218Z,24.78
2018-08-20T11:51:25.668Z,24.78
2018-08-20T11:52:29.069Z,24.79
2018-08-20T11:53:32.470Z,24.79
2018-08-20T11:54:35.862Z,24.78
2018-08-20T11:55:39.262Z,24.79
2018-08-20T11:56:42.666Z,24.79
2018-08-20T11:57:46.066Z,24.78
2018-08-20T11:58:49.478Z,24.80
2018-08-20T11:59:52.891Z,24.80
2018-08-20T12:00:56.307Z,24.79
2018-08-20T12:01:59.869Z,24.80
2018-08-20T12:03:03.336Z,24.80
2018-08-20T12:04:07.024Z,24.80
2018-08-20T12:05:11.023Z,24.80
2018-08-20T12:06:14.438Z,24.80
2018-08-20T12:07:17.869Z,24.80
2018-08-20T12:08:21.372Z,24.80
2018-08-20T12:09:24.887Z,24.81
2018-08-20T12:10:28.284Z,24.81
2018-08-20T12:11:31.742Z,24.81
2018-08-20T12:12:35.127Z,24.82
2018-08-20T12:13:38.553Z,24.81
2018-08-20T12:14:41.981Z,24.82
2018-08-20T12:15:45.400Z,24.81
2018-08-20T12:16:48.832Z,24.81
2018-08-20T12:17:52.299Z,24.82
2018-08-20T12:18:55.746Z,24.82
2018-08-20T12:19:59.181Z,24.82
2018-08-20T12:21:02.612Z,24.82
2018-08-20T12:22:06.135Z,24.83
2018-08-20T12:23:09.628Z,24.82
2018-08-20T12:24:12.992Z,24.82
2018-08-20T12:25:16.462Z,24.83
2018-08-20T12:26:19.846Z,24.82
2018-08-20T12:27:23.313Z,24.82
2018-08-20T12:28:26.740Z,24.83
2018-08-20T12:29:30.154Z,24.82
2018-08-20T12:30:34.900Z,24.83
2018-08-20T12:31:38.332Z,24.83
2018-08-20T12:32:42.015Z,24.83
2018-08-20T12:33:45.418Z,24.83
2018-08-20T12:34:49.036Z,24.84
2018-08-20T12:35:52.422Z,24.83
2018-08-20T12:36:56.037Z,24.83
2018-08-20T12:37:59.561Z,24.83
2018-08-20T12:39:10.934Z,24.83
2018-08-20T12:40:14.501Z,24.84
2018-08-20T12:41:17.901Z,24.83
2018-08-20T12:42:21.551Z,24.84
2018-08-20T12:43:24.947Z,24.84
2018-08-20T12:44:28.338Z,24.85
2018-08-20T12:45:31.733Z,24.84
2018-08-20T12:46:35.162Z,24.84
2018-08-20T12:47:38.640Z,24.85
2018-08-20T12:48:42.016Z,24.84
2018-08-20T12:49:45.623Z,24.85
2018-08-20T12:50:49.120Z,24.84
2018-08-20T12:51:52.672Z,24.85
2018-08-20T12:52:56.090Z,24.84
2018-08-20T12:53:59.529Z,24.85
2018-08-20T12:55:02.985Z,24.85
2018-08-20T12:56:06.435Z,24.84
2018-08-20T12:57:09.901Z,24.85
2018-08-20T12:58:13.382Z,24.86
2018-08-20T12:59:16.797Z,24.86
2018-08-20T13:00:20.264Z,24.84
2018-08-20T13:01:23.696Z,24.85
2018-08-20T13:02:28.047Z,24.85
2018-08-20T13:03:31.489Z,24.85
2018-08-20T13:04:34.918Z,24.86
2018-08-20T13:05:38.387Z,24.86
2018-08-20T13:06:41.811Z,24.86
2018-08-20T13:07:45.911Z,24.85
2018-08-20T13:08:49.416Z,24.86
2018-08-20T13:09:52.803Z,24.86
2018-08-20T13:10:56.226Z,24.87
2018-08-20T13:11:59.684Z,24.86
2018-08-20T13:13:03.073Z,24.86
2018-08-20T13:14:06.738Z,24.85
2018-08-20T13:15:10.201Z,24.86
2018-08-20T13:16:13.758Z,24.86
2018-08-20T13:17:17.710Z,24.86
2018-08-20T13:18:21.120Z,24.87
2018-08-20T13:19:24.652Z,24.87
2018-08-20T13:20:28.102Z,24.86
2018-08-20T13:21:31.611Z,24.88
2018-08-20T13:22:35.029Z,24.86
2018-08-20T13:23:38.607Z,24.86
2018-08-20T13:24:42.064Z,24.87
2018-08-20T13:25:45.496Z,24.87
2018-08-20T13:26:49.004Z,24.87
2018-08-20T13:27:52.479Z,24.87
2018-08-20T13:28:55.864Z,24.86
2018-08-20T13:29:59.472Z,24.86
2018-08-20T13:31:03.502Z,24.87
2018-08-20T13:32:07.935Z,24.87
2018-08-20T13:33:11.345Z,24.86
2018-08-20T13:34:14.741Z,24.86
2018-08-20T13:35:18.232Z,24.87
2018-08-20T13:36:21.696Z,24.86
2018-08-20T13:37:25.251Z,24.86
2018-08-20T13:38:28.585Z,24.86
2018-08-20T13:39:31.984Z,24.86
2018-08-20T13:40:35.406Z,24.86
2018-08-20T13:41:38.919Z,24.86
2018-08-20T13:42:42.339Z,24.87