createdAt,value
2023-09-08T00:05:00.841Z,99.90
2023-09-08T00:10:04.408Z,99.90
2023-09-08T00:15:07.920Z,99.90
2023-09-08T00:20:10.352Z,99.90
2023-09-08T00:25:13.450Z,99.90
2023-09-08T00:30:15.242Z,99.90
2023-09-08T00:35:17.201Z,99.90
2023-09-08T00:40:20.379Z,99.90
2023-09-08T00:45:22.335Z,99.90
2023-09-08T00:50:24.173Z,99.90
2023-09-08T00:55:27.481Z,99.90
2023-09-08T01:00:29.204Z,99.90
2023-09-08T01:05:31.225Z,99.90
2023-09-08T01:10:34.557Z,99.90
2023-09-08T01:15:36.325Z,99.90
2023-09-08T01:20:56.420Z,99.90
2023-09-08T01:26:05.173Z,99.90
2023-09-08T01:31:07.092Z,99.90
2023-09-08T01:36:09.101Z,99.90
2023-09-08T01:41:12.146Z,99.90
2023-09-08T01:46:14.208Z,99.90
2023-09-08T01:51:15.928Z,99.90
2023-09-08T01:56:18.967Z,99.90
2023-09-08T02:01:20.748Z,99.90
2023-09-08T02:06:22.658Z,99.90
2023-09-08T02:11:25.794Z,99.90
2023-09-08T02:16:27.612Z,99.90
2023-09-08T02:21:29.410Z,99.90
2023-09-08T02:26:32.515Z,99.90
2023-09-08T02:31:34.699Z,99.90
2023-09-08T02:36:36.434Z,99.90
2023-09-08T02:41:39.499Z,99.90
2023-09-08T02:46:41.244Z,99.90
2023-09-08T02:51:43.079Z,99.90
2023-09-08T02:56:46.167Z,99.90
2023-09-08T03:01:47.984Z,99.90
2023-09-08T03:06:49.732Z,99.90
2023-09-08T03:11:52.919Z,99.90
2023-09-08T03:16:54.766Z,99.90
2023-09-08T03:21:56.554Z,99.90
2023-09-08T03:26:59.751Z,99.90
2023-09-08T03:32:01.628Z,99.90
2023-09-08T03:37:03.654Z,99.90
2023-09-08T03:42:07.145Z,99.90
2023-09-08T03:47:08.934Z,99.90
2023-09-08T03:52:10.665Z,99.90
2023-09-08T03:57:13.828Z,99.90
2023-09-08T04:02:15.646Z,99.90
2023-09-08T04:07:17.434Z,99.90
2023-09-08T04:12:20.620Z,99.90
2023-09-08T04:17:22.339Z,99.90
2023-09-08T04:22:24.079Z,99.90
2023-09-08T04:27:27.172Z,99.90
2023-09-08T04:32:28.928Z,99.90
2023-09-08T04:37:30.820Z,99.90
2023-09-08T04:42:33.956Z,99.90
2023-09-08T04:47:35.738Z,99.90
2023-09-08T04:52:37.484Z,99.90
2023-09-08T04:57:40.648Z,99.90
2023-09-08T05:02:50.140Z,99.90
2023-09-08T05:07:52.013Z,99.90
2023-09-08T05:12:58.300Z,99.90
2023-09-08T05:18:00.167Z,99.90
2023-09-08T05:34:16.069Z,99.90
2023-09-08T05:39:17.785Z,99.90
2023-09-08T05:44:19.495Z,99.90
2023-09-08T05:49:22.669Z,99.90
2023-09-08T05:54:24.492Z,99.90
2023-09-08T05:59:26.228Z,99.90
2023-09-08T06:04:29.389Z,99.90
2023-09-08T06:09:34.753Z,99.90
2023-09-08T06:14:36.560Z,99.90
2023-09-08T06:19:39.627Z,99.90
2023-09-08T06:24:41.361Z,99.90
2023-09-08T06:29:43.137Z,99.90
2023-09-08T06:34:46.198Z,99.90
2023-09-08T06:39:48.008Z,99.90
2023-09-08T06:44:49.755Z,99.90
2023-09-08T06:49:52.942Z,99.90
2023-09-08T06:54:54.787Z,99.90
2023-09-08T06:59:56.456Z,99.90
2023-09-08T07:04:59.724Z,99.90
2023-09-08T07:10:01.552Z,99.90
2023-09-08T07:15:03.533Z,99.90
2023-09-08T07:20:07.797Z,99.90
2023-09-08T07:25:09.845Z,99.90
2023-09-08T07:30:12.666Z,99.90
2023-09-08T07:35:15.921Z,99.90
2023-09-08T07:40:17.654Z,99.90
2023-09-08T07:45:19.459Z,99.90
2023-09-08T07:50:24.150Z,99.90
2023-09-08T07:55:26.200Z,99.90
2023-09-08T08:00:27.988Z,99.90
2023-09-08T08:05:31.072Z,99.90
2023-09-08T08:10:33.318Z,99.90
2023-09-08T08:15:39.316Z,99.90
2023-09-08T08:20:42.584Z,99.90
2023-09-08T08:25:44.497Z,98.70
2023-09-08T08:30:48.886Z,99.50
2023-09-08T08:35:53.192Z,98.30
2023-09-08T08:40:54.957Z,97.20
2023-09-08T08:45:58.204Z,97.30
2023-09-08T08:51:02.296Z,95.70
2023-09-08T08:56:05.129Z,95.20
2023-09-08T09:01:08.214Z,95.10
2023-09-08T09:06:12.409Z,94.70
2023-09-08T09:11:14.262Z,92.40
2023-09-08T09:16:16.100Z,92.90
2023-09-08T09:21:19.183Z,90.70
2023-09-08T09:26:25.975Z,90.10
2023-09-08T09:31:27.869Z,90.40
2023-09-08T09:36:31.221Z,91.60
2023-09-08T09:41:32.960Z,87.20
2023-09-08T09:46:34.836Z,86.30
2023-09-08T09:51:41.851Z,86.40
2023-09-08T09:56:46.706Z,84.40
2023-09-08T10:01:49.016Z,83.90
2023-09-08T10:06:52.350Z,83.40
2023-09-08T10:11:56.813Z,81.40
2023-09-08T10:17:01.971Z,83.70
2023-09-08T10:22:06.110Z,82.90
2023-09-08T10:27:10.337Z,82.50
2023-09-08T10:32:13.097Z,79.60
2023-09-08T10:37:23.785Z,80.40
2023-09-08T10:42:26.969Z,80.30
2023-09-08T10:47:32.895Z,76.00
2023-09-08T10:52:36.387Z,77.20
2023-09-08T10:57:38.170Z,73.10
2023-09-08T11:02:41.020Z,76.90
2023-09-08T11:07:45.405Z,75.70
2023-09-08T11:12:47.123Z,76.30
2023-09-08T11:17:52.120Z,75.10
2023-09-08T11:22:58.077Z,71.90
2023-09-08T11:28:00.331Z,71.00
2023-09-08T11:33:02.833Z,72.40
2023-09-08T11:38:06.383Z,73.10
2023-09-08T11:43:08.661Z,73.20
2023-09-08T11:48:11.284Z,69.40
2023-09-08T11:53:20.558Z,70.30
2023-09-08T11:58:23.288Z,70.10
2023-09-08T12:03:25.088Z,71.00
2023-09-08T12:08:28.303Z,67.40
2023-09-08T12:13:30.237Z,67.60
2023-09-08T12:18:39.205Z,69.60
2023-09-08T12:23:50.702Z,64.00
2023-09-08T12:28:52.550Z,67.90
2023-09-08T12:33:54.357Z,66.00
2023-09-08T12:38:57.450Z,66.90
2023-09-08T12:43:59.131Z,67.60
2023-09-08T12:49:00.889Z,64.90
2023-09-08T12:54:04.177Z,67.80
2023-09-08T12:59:05.932Z,65.30
2023-09-08T13:04:07.759Z,64.90
2023-09-08T13:09:10.999Z,65.70
2023-09-08T13:14:12.702Z,65.90
2023-09-08T13:19:14.456Z,64.80
2023-09-08T13:24:17.674Z,65.10
2023-09-08T13:29:19.379Z,64.30
2023-09-08T13:34:21.338Z,62.60
2023-09-08T13:39:24.505Z,64.10
2023-09-08T13:44:26.344Z,64.10
2023-09-08T13:49:30.121Z,65.90
2023-09-08T13:54:34.937Z,64.00
2023-09-08T13:59:37.351Z,65.00
2023-09-08T14:04:41.513Z,66.30
2023-09-08T14:14:51.316Z,62.90
2023-09-08T14:19:53.451Z,66.20
2023-09-08T14:24:56.769Z,64.40
2023-09-08T14:29:58.535Z,62.60
2023-09-08T14:35:00.293Z,61.90
2023-09-08T14:40:03.960Z,63.90
2023-09-08T14:45:06.911Z,65.00
2023-09-08T14:50:09.509Z,61.80
2023-09-08T14:55:12.844Z,62.80
2023-09-08T15:00:15.418Z,63.30
2023-09-08T15:05:17.336Z,62.40
2023-09-08T15:10:20.540Z,61.50
2023-09-08T15:15:22.459Z,63.10
2023-09-08T15:20:24.366Z,63.60
2023-09-08T15:25:27.554Z,63.50
2023-09-08T15:30:29.485Z,65.40
2023-09-08T15:35:31.676Z,65.90
2023-09-08T15:40:34.854Z,66.30
2023-09-08T15:45:36.699Z,65.90
2023-09-08T15:50:38.467Z,64.40
2023-09-08T15:55:41.578Z,65.10
2023-09-08T16:00:43.532Z,68.50
2023-09-08T16:05:45.373Z,65.90
2023-09-08T16:10:49.372Z,65.90
2023-09-08T16:15:51.306Z,65.20
2023-09-08T16:20:53.114Z,68.20
2023-09-08T16:25:57.466Z,65.90
2023-09-08T16:31:04.778Z,67.30
2023-09-08T16:36:06.814Z,67.30
2023-09-08T16:41:10.037Z,65.30
2023-09-08T16:46:11.834Z,68.70
2023-09-08T16:51:13.645Z,68.60
2023-09-08T16:56:16.717Z,69.10
2023-09-08T17:01:18.531Z,67.50
2023-09-08T17:06:20.305Z,69.60
2023-09-08T17:11:23.430Z,74.80
2023-09-08T17:16:25.322Z,78.70
2023-09-08T17:21:27.258Z,81.70
2023-09-08T17:26:30.392Z,84.70
2023-09-08T17:31:32.225Z,87.20
2023-09-08T17:36:34.186Z,88.70
2023-09-08T17:41:37.309Z,89.70
2023-09-08T17:46:39.127Z,91.60
2023-09-08T17:51:41.115Z,92.20
2023-09-08T17:56:44.302Z,92.80
2023-09-08T18:01:46.053Z,93.70
2023-09-08T18:06:47.833Z,95.20
2023-09-08T18:11:51.084Z,96.10
2023-09-08T18:16:52.826Z,97.50
2023-09-08T18:21:54.611Z,98.90
2023-09-08T18:26:57.974Z,99.90
2023-09-08T18:32:00.019Z,99.90
2023-09-08T18:37:01.926Z,99.90
2023-09-08T18:42:05.479Z,99.90
2023-09-08T18:47:07.358Z,99.90
2023-09-08T18:52:09.202Z,99.90
2023-09-08T18:57:12.414Z,99.90
2023-09-08T19:02:15.201Z,99.90
2023-09-08T19:07:17.106Z,99.90
2023-09-08T19:12:20.410Z,99.90
2023-09-08T19:17:22.232Z,99.90
2023-09-08T19:22:24.065Z,99.90
2023-09-08T19:27:27.349Z,99.90
2023-09-08T19:32:29.174Z,99.90
2023-09-08T19:37:30.948Z,99.90
2023-09-08T19:42:34.124Z,99.90
2023-09-08T19:47:36.047Z,99.90
2023-09-08T19:52:37.964Z,99.90
2023-09-08T19:57:41.076Z,99.90
2023-09-08T20:02:43.240Z,99.90
2023-09-08T20:07:45.063Z,99.90
2023-09-08T20:12:50.572Z,99.90
2023-09-08T20:17:52.331Z,99.90
2023-09-08T20:22:54.121Z,99.90
2023-09-08T20:27:57.219Z,99.90
2023-09-08T20:32:59.062Z,99.90
2023-09-08T20:38:00.791Z,99.90
2023-09-08T20:43:04.072Z,99.90
2023-09-08T20:48:06.106Z,99.90
2023-09-08T20:53:07.862Z,99.90
2023-09-08T20:58:10.942Z,99.90
2023-09-08T21:03:12.653Z,99.90
2023-09-08T21:08:14.397Z,99.90
2023-09-08T21:13:17.724Z,99.90
2023-09-08T21:18:20.144Z,99.90
2023-09-08T21:23:21.875Z,99.90
2023-09-08T21:28:25.307Z,99.90
2023-09-08T21:33:27.144Z,99.90
2023-09-08T21:38:28.976Z,99.90
2023-09-08T21:43:32.039Z,99.90
2023-09-08T21:48:34.171Z,99.90
2023-09-08T21:53:36.016Z,99.90
2023-09-08T21:58:39.226Z,99.90
2023-09-08T22:03:41.710Z,99.90
2023-09-08T22:08:46.648Z,99.90
2023-09-08T22:13:50.778Z,99.90
2023-09-08T22:18:52.628Z,99.90
2023-09-08T22:23:54.364Z,99.90
2023-09-08T22:28:57.428Z,99.90
2023-09-08T22:33:59.337Z,99.90
2023-09-08T22:39:01.184Z,99.90
2023-09-08T22:44:04.664Z,99.90
2023-09-08T22:49:06.488Z,99.90
2023-09-08T22:54:08.221Z,99.90
2023-09-08T22:59:11.492Z,99.90
2023-09-08T23:04:13.272Z,99.90
2023-09-08T23:09:15.126Z,99.90
2023-09-08T23:14:18.179Z,99.90
2023-09-08T23:19:19.872Z,99.90
2023-09-08T23:24:22.035Z,99.90
2023-09-08T23:29:25.117Z,99.90
2023-09-08T23:34:27.008Z,99.90
2023-09-08T23:39:28.721Z,99.90
2023-09-08T23:44:31.865Z,99.90
2023-09-08T23:49:33.733Z,99.90
2023-09-08T23:54:35.577Z,99.90
2023-09-08T23:59:38.786Z,99.90
