createdAt,value
2022-10-28T00:00:52.609Z,3.22
2022-10-28T00:03:20.613Z,2.92
2022-10-28T00:05:49.845Z,2.17
2022-10-28T00:08:17.752Z,3.78
2022-10-28T00:10:45.639Z,1.67
2022-10-28T00:13:13.531Z,1.67
2022-10-28T00:15:41.415Z,1.40
2022-10-28T00:18:09.306Z,2.72
2022-10-28T00:20:37.166Z,4.88
2022-10-28T00:23:06.360Z,1.90
2022-10-28T00:25:34.205Z,1.88
2022-10-28T00:28:02.110Z,1.67
2022-10-28T00:32:58.818Z,1.88
2022-10-28T00:35:26.725Z,1.40
2022-10-28T00:37:54.814Z,1.30
2022-10-28T00:40:24.197Z,1.25
2022-10-28T00:42:52.408Z,1.27
2022-10-28T00:45:20.529Z,1.30
2022-10-28T00:47:52.548Z,2.20
2022-10-28T00:50:34.270Z,1.95
2022-10-28T00:53:06.043Z,3.28
2022-10-28T00:55:36.553Z,1.20
2022-10-28T00:58:06.458Z,1.42
2022-10-28T01:00:34.523Z,1.50
2022-10-28T01:03:02.737Z,1.67
2022-10-28T01:05:32.271Z,1.65
2022-10-28T01:08:02.671Z,2.28
2022-10-28T01:10:52.657Z,1.70
2022-10-28T01:13:34.484Z,3.38
2022-10-28T01:16:11.266Z,1.77
2022-10-28T01:18:46.963Z,4.18
2022-10-28T01:21:44.457Z,1.45
2022-10-28T01:24:26.338Z,1.65
2022-10-28T01:27:31.496Z,1.30
2022-10-28T01:30:09.344Z,2.65
2022-10-28T01:32:48.524Z,3.13
2022-10-28T01:35:23.231Z,1.63
2022-10-28T01:38:03.194Z,1.05
2022-10-28T01:40:34.866Z,1.70
2022-10-28T01:43:11.122Z,1.30
2022-10-28T01:45:45.703Z,1.65
2022-10-28T01:48:18.716Z,1.98
2022-10-28T01:50:52.189Z,1.27
2022-10-28T01:53:25.627Z,3.38
2022-10-28T01:55:58.782Z,1.48
2022-10-28T01:58:31.564Z,2.13
2022-10-28T02:01:01.759Z,1.33
2022-10-28T02:03:31.054Z,3.55
2022-10-28T02:06:00.325Z,1.20
2022-10-28T02:08:51.081Z,2.50
2022-10-28T02:11:35.529Z,2.20
2022-10-28T02:14:15.684Z,1.17
2022-10-28T02:16:50.305Z,2.97
2022-10-28T02:19:28.340Z,1.65
2022-10-28T02:22:10.553Z,1.17
2022-10-28T02:24:46.964Z,2.17
2022-10-28T02:27:22.401Z,1.80
2022-10-28T02:29:56.730Z,1.58
2022-10-28T02:32:29.243Z,1.67
2022-10-28T02:35:02.091Z,2.20
2022-10-28T02:37:32.220Z,1.23
2022-10-28T02:40:03.650Z,2.45
2022-10-28T02:42:36.044Z,1.10
2022-10-28T02:45:15.607Z,2.15
2022-10-28T02:47:48.309Z,1.30
2022-10-28T02:50:21.393Z,1.55
2022-10-28T02:52:55.534Z,1.20
2022-10-28T02:55:29.077Z,1.52
2022-10-28T02:57:58.993Z,1.42
2022-10-28T03:00:26.962Z,1.27
2022-10-28T03:02:54.856Z,1.85
2022-10-28T03:05:24.126Z,1.63
2022-10-28T03:07:52.171Z,1.88
2022-10-28T03:10:20.240Z,2.60
2022-10-28T03:12:48.136Z,1.35
2022-10-28T03:15:16.162Z,1.83
2022-10-28T03:17:44.065Z,2.40
2022-10-28T03:20:12.717Z,1.58
2022-10-28T03:22:43.935Z,1.48
2022-10-28T03:25:12.175Z,1.80
2022-10-28T03:27:41.388Z,2.88
2022-10-28T03:30:10.373Z,1.38
2022-10-28T03:32:38.239Z,1.30
2022-10-28T03:35:07.421Z,1.17
2022-10-28T03:37:35.309Z,3.28
2022-10-28T03:40:07.848Z,1.80
2022-10-28T03:42:38.866Z,2.47
2022-10-28T03:45:10.045Z,1.35
2022-10-28T03:47:38.001Z,1.63
2022-10-28T03:50:06.340Z,4.20
2022-10-28T03:52:34.256Z,1.73
2022-10-28T03:55:02.123Z,1.23
2022-10-28T03:57:33.408Z,2.70
2022-10-28T04:00:01.339Z,1.52
2022-10-28T04:02:29.585Z,1.52
2022-10-28T04:04:57.460Z,1.85
2022-10-28T04:07:25.462Z,1.23
2022-10-28T04:09:53.312Z,1.85
2022-10-28T04:12:21.322Z,1.48
2022-10-28T04:14:50.557Z,1.80
2022-10-28T04:17:18.477Z,1.92
2022-10-28T04:19:46.309Z,0.95
2022-10-28T04:22:14.176Z,1.92
2022-10-28T04:24:42.034Z,2.15
2022-10-28T04:27:09.962Z,1.17
2022-10-28T04:29:37.909Z,1.10
2022-10-28T04:32:07.170Z,1.27
2022-10-28T04:34:35.041Z,2.63
2022-10-28T04:37:02.960Z,1.83
2022-10-28T04:39:30.824Z,3.08
2022-10-28T04:41:58.709Z,1.30
2022-10-28T04:44:26.549Z,1.50
2022-10-28T04:46:56.761Z,1.15
2022-10-28T04:49:25.988Z,1.55
2022-10-28T04:51:53.867Z,1.40
2022-10-28T04:54:21.781Z,1.85
2022-10-28T04:56:49.638Z,1.02
2022-10-28T04:59:17.575Z,1.88
2022-10-28T05:01:45.575Z,1.67
2022-10-28T05:04:13.737Z,2.42
2022-10-28T05:06:43.046Z,1.33
2022-10-28T05:09:11.011Z,1.55
2022-10-28T05:11:38.988Z,1.90
2022-10-28T05:14:06.917Z,1.05
2022-10-28T05:16:34.764Z,1.70
2022-10-28T05:19:02.744Z,2.85
2022-10-28T05:21:30.641Z,3.08
2022-10-28T05:23:59.877Z,1.63
2022-10-28T05:26:27.810Z,3.30
2022-10-28T05:28:55.708Z,0.85
2022-10-28T05:31:23.616Z,3.17
2022-10-28T05:33:51.533Z,1.20
2022-10-28T05:36:19.401Z,2.83
2022-10-28T05:38:47.286Z,5.07
2022-10-28T05:41:16.539Z,4.28
2022-10-28T05:43:44.405Z,2.28
2022-10-28T05:46:12.424Z,5.40
2022-10-28T05:48:40.264Z,2.20
2022-10-28T05:51:08.129Z,2.92
2022-10-28T05:53:36.021Z,4.78
2022-10-28T05:56:04.010Z,4.22
2022-10-28T05:58:33.233Z,3.38
2022-10-28T06:01:01.120Z,7.25
2022-10-28T06:03:31.218Z,9.63
2022-10-28T06:05:59.832Z,14.07
2022-10-28T06:08:28.252Z,18.35
2022-10-28T06:10:54.932Z,19.25
2022-10-28T06:13:23.069Z,19.05
2022-10-28T06:15:53.364Z,28.35
2022-10-28T06:18:21.731Z,19.95
2022-10-28T06:20:54.271Z,25.88
2022-10-28T06:23:22.653Z,19.70
2022-10-28T06:25:50.670Z,20.52
2022-10-28T06:28:18.586Z,20.45
2022-10-28T06:30:46.481Z,17.60
2022-10-28T06:33:15.700Z,21.85
2022-10-28T06:35:43.609Z,18.70
2022-10-28T06:38:11.569Z,25.30
2022-10-28T06:40:39.519Z,34.45
2022-10-28T06:43:10.963Z,28.85
2022-10-28T06:45:38.905Z,20.52
2022-10-28T06:48:08.579Z,21.75
2022-10-28T06:50:38.318Z,30.30
2022-10-28T06:53:06.571Z,19.70
2022-10-28T06:55:34.448Z,18.75
2022-10-28T06:58:03.347Z,20.30
2022-10-28T07:00:33.186Z,19.75
2022-10-28T07:03:01.444Z,20.42
2022-10-28T07:05:29.763Z,25.63
2022-10-28T07:07:59.010Z,18.70
2022-10-28T07:10:26.941Z,16.70
2022-10-28T07:12:55.462Z,14.15
2022-10-28T07:15:23.556Z,20.65
2022-10-28T07:17:54.192Z,18.00
2022-10-28T07:20:22.087Z,23.45
2022-10-28T07:22:56.183Z,15.52
2022-10-28T07:25:25.620Z,15.93
2022-10-28T07:27:53.786Z,13.27
2022-10-28T07:30:22.033Z,15.88
2022-10-28T07:32:49.940Z,20.08
2022-10-28T07:35:17.962Z,20.42
2022-10-28T07:37:46.569Z,15.93
2022-10-28T07:40:14.994Z,20.63
2022-10-28T07:42:44.283Z,18.27
2022-10-28T07:45:12.143Z,14.75
2022-10-28T07:47:40.367Z,11.07
2022-10-28T07:50:09.660Z,19.00
2022-10-28T07:52:38.348Z,15.23
2022-10-28T07:55:07.730Z,13.45
2022-10-28T07:57:36.034Z,12.00
2022-10-28T08:00:07.174Z,10.43
2022-10-28T08:02:35.068Z,27.55
2022-10-28T08:05:02.986Z,14.65
2022-10-28T08:07:33.730Z,12.90
2022-10-28T08:10:04.454Z,18.52
2022-10-28T08:12:32.389Z,20.15
2022-10-28T08:15:00.251Z,17.35
2022-10-28T08:17:29.623Z,13.32
2022-10-28T08:19:57.498Z,13.73
2022-10-28T08:22:25.530Z,11.18
2022-10-28T08:24:53.391Z,15.50
2022-10-28T08:27:21.264Z,17.85
2022-10-28T08:29:49.143Z,24.55
2022-10-28T08:32:17.007Z,13.30
2022-10-28T08:34:46.245Z,13.57
2022-10-28T08:37:16.084Z,26.13
2022-10-28T08:39:44.036Z,17.42
2022-10-28T08:42:27.311Z,17.15
2022-10-28T08:45:06.405Z,11.80
2022-10-28T08:47:45.506Z,18.10
2022-10-28T08:50:18.192Z,9.27
2022-10-28T08:52:53.926Z,13.18
2022-10-28T08:55:28.577Z,11.95
2022-10-28T08:57:58.293Z,16.10
2022-10-28T09:00:28.143Z,16.83
2022-10-28T09:03:09.351Z,14.77
2022-10-28T09:05:39.886Z,10.60
2022-10-28T09:08:15.813Z,10.15
2022-10-28T09:11:00.869Z,14.93
2022-10-28T09:13:38.855Z,12.18
2022-10-28T09:16:16.074Z,18.88
2022-10-28T09:18:53.075Z,10.00
2022-10-28T09:21:31.196Z,11.93
2022-10-28T09:24:01.804Z,11.55
2022-10-28T09:26:38.691Z,18.25
2022-10-28T09:29:20.756Z,11.75
2022-10-28T09:31:51.914Z,14.68
2022-10-28T09:34:26.759Z,14.90
2022-10-28T09:36:59.673Z,11.07
2022-10-28T09:39:31.707Z,11.43
2022-10-28T09:42:01.889Z,9.25
2022-10-28T09:44:39.730Z,18.70
2022-10-28T09:47:17.057Z,7.90
2022-10-28T09:49:46.427Z,9.57
2022-10-28T09:52:22.451Z,7.40
2022-10-28T09:54:52.746Z,12.90
2022-10-28T09:57:21.649Z,14.10
2022-10-28T09:59:49.660Z,11.27
2022-10-28T10:02:30.550Z,9.95
2022-10-28T10:04:59.648Z,16.27
2022-10-28T10:07:34.521Z,13.15
2022-10-28T10:10:05.922Z,7.63
2022-10-28T10:12:34.901Z,5.88
2022-10-28T10:15:06.149Z,11.85
2022-10-28T10:17:40.099Z,10.50
2022-10-28T10:20:10.306Z,13.02
2022-10-28T10:22:40.705Z,10.07
2022-10-28T10:25:26.225Z,13.20
2022-10-28T10:27:57.509Z,8.82
2022-10-28T10:30:27.800Z,7.68
2022-10-28T10:32:56.156Z,12.93
2022-10-28T10:35:29.318Z,11.35
2022-10-28T10:38:01.675Z,10.52
2022-10-28T10:40:32.096Z,10.90
2022-10-28T10:43:24.825Z,11.32
2022-10-28T10:46:02.336Z,16.23
2022-10-28T10:48:32.235Z,8.10
2022-10-28T10:51:05.878Z,14.70
2022-10-28T10:53:36.370Z,9.55
2022-10-28T10:56:06.235Z,10.95
2022-10-28T10:58:36.624Z,11.52
2022-10-28T11:01:07.266Z,9.20
2022-10-28T11:03:38.782Z,11.77
2022-10-28T11:06:23.015Z,12.25
2022-10-28T11:08:57.150Z,6.07
2022-10-28T11:11:34.217Z,13.13
2022-10-28T11:14:08.597Z,9.43
2022-10-28T11:16:49.963Z,12.90
2022-10-28T11:19:22.943Z,16.83
2022-10-28T11:22:03.255Z,11.95
2022-10-28T11:25:19.437Z,29.45
2022-10-28T11:28:03.967Z,10.93
2022-10-28T11:30:41.895Z,8.52
2022-10-28T11:33:29.394Z,12.05
2022-10-28T11:36:04.648Z,18.63
2022-10-28T11:38:56.002Z,17.63
2022-10-28T11:41:34.702Z,19.75
2022-10-28T11:44:06.385Z,10.85
2022-10-28T11:46:45.820Z,7.38
2022-10-28T11:49:59.006Z,11.65
2022-10-28T11:52:45.340Z,13.55
2022-10-28T11:55:23.172Z,7.68
2022-10-28T11:58:05.110Z,9.55
2022-10-28T12:00:46.058Z,10.40
2022-10-28T12:03:32.683Z,15.25
2022-10-28T12:06:10.684Z,9.07
2022-10-28T12:08:52.480Z,12.88
2022-10-28T12:11:32.046Z,13.48
2022-10-28T12:14:08.265Z,13.10
2022-10-28T12:16:44.792Z,14.48
2022-10-28T12:19:18.227Z,19.77
2022-10-28T12:21:52.407Z,15.05
2022-10-28T12:24:24.192Z,11.10
2022-10-28T12:26:55.620Z,12.05
2022-10-28T12:29:28.750Z,10.75
2022-10-28T12:32:01.099Z,15.70
2022-10-28T12:37:12.524Z,9.52
2022-10-28T12:39:45.151Z,12.68
2022-10-28T12:42:20.206Z,11.68
2022-10-28T12:47:28.619Z,20.65
2022-10-28T12:50:05.251Z,13.05
2022-10-28T12:52:40.369Z,11.52
2022-10-28T12:55:22.064Z,10.65
2022-10-28T12:57:55.929Z,6.95
2022-10-28T13:00:29.610Z,8.43
2022-10-28T13:03:03.083Z,10.68
2022-10-28T13:05:38.548Z,12.38
2022-10-28T13:08:43.894Z,12.10
2022-10-28T13:11:48.751Z,7.20
2022-10-28T13:14:32.203Z,13.35
2022-10-28T13:17:20.235Z,11.63
2022-10-28T13:19:59.651Z,6.35
2022-10-28T13:22:56.586Z,7.68
2022-10-28T13:25:48.429Z,15.15
2022-10-28T13:28:18.979Z,9.27
2022-10-28T13:30:58.657Z,8.68
2022-10-28T13:33:29.713Z,11.32
2022-10-28T13:36:11.755Z,11.00
2022-10-28T13:38:41.082Z,10.18
2022-10-28T13:41:26.271Z,13.45
2022-10-28T13:44:22.729Z,10.05
2022-10-28T13:47:04.764Z,10.60
2022-10-28T13:49:35.203Z,10.68
2022-10-28T13:52:05.501Z,17.30
2022-10-28T13:54:52.384Z,28.05
2022-10-28T13:57:27.175Z,58.08
2022-10-28T13:59:58.383Z,55.63
2022-10-28T14:02:35.684Z,57.47
2022-10-28T14:05:12.210Z,61.05
2022-10-28T14:07:51.693Z,49.90
2022-10-28T14:10:25.893Z,80.60
2022-10-28T14:12:56.914Z,69.32
2022-10-28T14:15:27.732Z,88.47
2022-10-28T14:18:09.933Z,70.57
2022-10-28T14:20:58.960Z,68.15
2022-10-28T14:24:07.768Z,75.53
2022-10-28T14:27:15.601Z,63.13
2022-10-28T14:29:48.483Z,56.53
2022-10-28T14:32:42.854Z,62.38
2022-10-28T14:35:39.664Z,62.75
2022-10-28T14:38:48.440Z,58.28
2022-10-28T14:41:38.631Z,54.22
2022-10-28T14:44:15.643Z,59.88
2022-10-28T14:47:00.413Z,58.58
2022-10-28T14:49:31.418Z,43.70
2022-10-28T14:52:05.912Z,45.65
2022-10-28T14:54:40.867Z,50.88
2022-10-28T14:57:09.436Z,49.63
2022-10-28T14:59:39.371Z,46.58
2022-10-28T15:02:15.172Z,48.55
2022-10-28T15:04:45.617Z,50.53
2022-10-28T15:07:15.373Z,48.60
2022-10-28T15:09:48.719Z,42.70
2022-10-28T15:12:18.682Z,41.88
2022-10-28T15:14:50.681Z,39.78
2022-10-28T15:17:20.379Z,34.10
2022-10-28T15:19:50.813Z,47.05
2022-10-28T15:22:21.594Z,33.38
2022-10-28T15:24:58.968Z,34.63
2022-10-28T15:27:28.919Z,42.70
2022-10-28T15:29:57.814Z,27.00
2022-10-28T15:32:29.454Z,39.15
2022-10-28T15:34:57.560Z,31.83
2022-10-28T15:37:27.537Z,32.20
2022-10-28T15:40:13.422Z,29.80
2022-10-28T15:42:45.677Z,31.02
2022-10-28T15:45:19.603Z,29.77
2022-10-28T15:47:48.341Z,32.78
2022-10-28T15:50:26.933Z,26.95
2022-10-28T15:52:57.466Z,32.50
2022-10-28T15:55:41.708Z,30.50
2022-10-28T15:58:35.529Z,26.25
2022-10-28T16:01:03.525Z,36.80
2022-10-28T16:03:42.960Z,30.05
2022-10-28T16:06:23.083Z,23.98
2022-10-28T16:09:01.135Z,33.03
2022-10-28T16:11:31.945Z,23.15
2022-10-28T16:14:01.164Z,19.25
2022-10-28T16:16:32.523Z,20.25
2022-10-28T16:19:07.312Z,17.23
2022-10-28T16:21:36.866Z,22.35
2022-10-28T16:24:05.121Z,34.22
2022-10-28T16:26:34.318Z,29.05
2022-10-28T16:29:02.228Z,29.90
2022-10-28T16:31:31.852Z,17.92
2022-10-28T16:34:00.182Z,33.88
2022-10-28T16:36:28.800Z,26.15
2022-10-28T16:38:56.712Z,23.80
2022-10-28T16:41:25.307Z,25.83
2022-10-28T16:43:55.767Z,27.40
2022-10-28T16:46:23.799Z,23.60
2022-10-28T16:48:51.656Z,23.33
2022-10-28T16:51:19.720Z,22.60
2022-10-28T16:53:49.568Z,23.02
2022-10-28T16:56:18.469Z,17.95
2022-10-28T16:58:46.750Z,23.10
2022-10-28T17:01:21.063Z,25.77
2022-10-28T17:03:49.219Z,25.58
2022-10-28T17:06:17.095Z,15.45
2022-10-28T17:11:32.904Z,29.88
2022-10-28T17:14:00.795Z,16.48
2022-10-28T17:16:30.012Z,19.55
2022-10-28T17:18:57.948Z,17.08
2022-10-28T17:21:25.863Z,18.17
2022-10-28T17:23:53.747Z,19.40
2022-10-28T17:26:21.612Z,21.05
2022-10-28T17:28:52.216Z,19.20
2022-10-28T17:31:23.862Z,23.75
2022-10-28T17:33:55.676Z,20.92
2022-10-28T17:36:24.199Z,16.77
2022-10-28T17:38:52.086Z,16.95
2022-10-28T17:41:20.314Z,19.13
2022-10-28T17:43:48.199Z,18.40
2022-10-28T17:46:16.049Z,16.50
2022-10-28T17:48:43.924Z,12.15
2022-10-28T17:51:13.726Z,20.58
2022-10-28T17:53:41.634Z,17.42
2022-10-28T17:56:10.302Z,21.63
2022-10-28T17:58:38.211Z,17.48
2022-10-28T18:01:07.649Z,20.27
2022-10-28T18:03:38.933Z,16.90
2022-10-28T18:06:09.302Z,12.93
2022-10-28T18:08:40.426Z,18.25
2022-10-28T18:11:09.863Z,21.00
2022-10-28T18:13:39.299Z,15.05
2022-10-28T18:16:08.987Z,12.25
2022-10-28T18:18:41.142Z,17.42
2022-10-28T18:21:11.371Z,17.83
2022-10-28T18:23:41.745Z,17.27
2022-10-28T18:26:11.961Z,19.30
2022-10-28T18:28:41.117Z,19.48
2022-10-28T18:31:12.606Z,16.33
2022-10-28T18:33:40.968Z,11.63
2022-10-28T18:36:12.339Z,15.57
2022-10-28T18:38:41.960Z,21.98
2022-10-28T18:41:12.015Z,19.23
2022-10-28T18:43:40.257Z,12.27
2022-10-28T18:46:12.335Z,15.95
2022-10-28T18:48:40.932Z,13.75
2022-10-28T18:51:12.492Z,14.60
2022-10-28T18:53:43.478Z,11.68
2022-10-28T18:56:13.317Z,13.32
2022-10-28T18:58:41.286Z,7.63
2022-10-28T19:01:12.020Z,14.00
2022-10-28T19:03:40.710Z,11.20
2022-10-28T19:06:10.856Z,11.35
2022-10-28T19:08:39.443Z,14.05
2022-10-28T19:11:10.723Z,18.15
2022-10-28T19:13:40.244Z,13.45
2022-10-28T19:16:09.342Z,12.23
2022-10-28T19:18:38.321Z,12.07
2022-10-28T19:21:08.280Z,14.48
2022-10-28T19:23:36.347Z,11.93
2022-10-28T19:26:04.874Z,8.52
2022-10-28T19:28:38.371Z,19.40
2022-10-28T19:31:09.147Z,10.27
2022-10-28T19:33:38.372Z,11.15
2022-10-28T19:36:08.211Z,15.60
2022-10-28T19:38:37.872Z,15.23
2022-10-28T19:41:08.172Z,11.30
2022-10-28T19:43:37.746Z,8.68
2022-10-28T19:46:11.329Z,13.57
2022-10-28T19:48:40.386Z,20.67
2022-10-28T19:51:08.748Z,10.27
2022-10-28T19:53:36.676Z,9.65
2022-10-28T19:56:05.337Z,10.85
2022-10-28T19:58:34.811Z,9.18
2022-10-28T20:01:05.783Z,18.20
2022-10-28T20:03:35.053Z,8.27
2022-10-28T20:06:07.045Z,18.60
2022-10-28T20:08:36.211Z,12.00
2022-10-28T20:11:05.926Z,12.55
2022-10-28T20:13:34.600Z,13.65
2022-10-28T20:16:05.724Z,12.55
2022-10-28T20:18:34.409Z,11.55
2022-10-28T20:21:06.833Z,12.20
2022-10-28T20:23:35.783Z,13.10
2022-10-28T20:26:05.482Z,10.57
2022-10-28T20:28:33.758Z,9.68
2022-10-28T20:31:04.501Z,10.57
2022-10-28T20:33:32.879Z,14.27
2022-10-28T20:36:00.890Z,11.68
2022-10-28T20:38:29.276Z,18.50
2022-10-28T20:40:58.943Z,14.45
2022-10-28T20:43:29.147Z,8.75
2022-10-28T20:45:58.656Z,11.23
2022-10-28T20:48:29.070Z,12.88
2022-10-28T20:50:58.409Z,15.30
2022-10-28T20:53:27.875Z,12.75
2022-10-28T20:55:57.357Z,13.93
2022-10-28T20:58:28.159Z,16.60
2022-10-28T21:01:01.977Z,9.13
2022-10-28T21:03:31.355Z,14.00
2022-10-28T21:05:59.468Z,15.38
2022-10-28T21:08:27.377Z,14.02
2022-10-28T21:10:55.275Z,13.73
2022-10-28T21:13:23.160Z,16.73
2022-10-28T21:15:56.392Z,13.82
2022-10-28T21:18:25.992Z,13.27
2022-10-28T21:20:58.955Z,10.80
2022-10-28T21:23:27.206Z,18.17
2022-10-28T21:25:55.785Z,11.65
2022-10-28T21:28:24.194Z,11.30
2022-10-28T21:30:52.083Z,11.02
2022-10-28T21:33:20.017Z,11.95
2022-10-28T21:35:58.211Z,10.25
2022-10-28T21:38:26.968Z,10.70
2022-10-28T21:41:02.428Z,8.32
2022-10-28T21:43:32.589Z,10.73
2022-10-28T21:46:00.515Z,9.35
2022-10-28T21:48:28.931Z,8.50
2022-10-28T21:50:59.827Z,9.77
2022-10-28T21:53:28.516Z,18.30
2022-10-28T21:56:03.226Z,10.98
2022-10-28T21:58:31.165Z,10.77
2022-10-28T22:01:04.046Z,9.60
2022-10-28T22:03:31.931Z,13.68
2022-10-28T22:06:01.325Z,9.88
2022-10-28T22:08:29.232Z,6.97
2022-10-28T22:11:01.560Z,10.80
2022-10-28T22:13:29.884Z,8.13
2022-10-28T22:16:02.217Z,12.88
2022-10-28T22:18:31.196Z,5.82
2022-10-28T22:21:06.459Z,10.80
2022-10-28T22:23:34.543Z,7.05
2022-10-28T22:26:02.965Z,8.52
2022-10-28T22:28:31.281Z,10.10
2022-10-28T22:31:00.043Z,8.02
2022-10-28T22:33:28.076Z,9.63
2022-10-28T22:35:59.039Z,7.22
2022-10-28T22:38:29.106Z,9.27
2022-10-28T22:41:03.729Z,7.55
2022-10-28T22:43:31.991Z,7.15
2022-10-28T22:46:00.640Z,5.18
2022-10-28T22:48:29.635Z,7.75
2022-10-28T22:50:57.896Z,8.93
2022-10-28T22:53:25.880Z,8.13
2022-10-28T22:55:55.592Z,8.20
2022-10-28T22:58:24.705Z,8.80
2022-10-28T23:00:52.650Z,9.75
2022-10-28T23:03:20.818Z,17.13
2022-10-28T23:05:48.739Z,5.63
2022-10-28T23:08:17.366Z,7.95
2022-10-28T23:10:45.283Z,6.43
2022-10-28T23:13:14.566Z,5.28
2022-10-28T23:15:42.471Z,10.95
2022-10-28T23:18:10.345Z,9.23
2022-10-28T23:20:38.209Z,5.43
2022-10-28T23:23:06.050Z,5.80
2022-10-28T23:25:33.949Z,7.68
2022-10-28T23:28:05.148Z,5.72
2022-10-28T23:30:34.658Z,7.70
2022-10-28T23:33:02.552Z,10.07
2022-10-28T23:35:30.425Z,6.38
2022-10-28T23:38:00.278Z,6.70
2022-10-28T23:40:28.173Z,4.93
2022-10-28T23:42:56.360Z,6.40
2022-10-28T23:45:24.464Z,5.65
2022-10-28T23:47:53.696Z,5.90
2022-10-28T23:50:21.568Z,4.88
2022-10-28T23:52:53.672Z,5.68
2022-10-28T23:55:21.810Z,5.85
2022-10-28T23:57:49.694Z,5.97
