createdAt,value
2017-12-27T00:00:11.986Z,96414.88
2017-12-27T00:02:45.037Z,96408.63
2017-12-27T00:05:19.835Z,96392.44
2017-12-27T00:07:52.841Z,96379.20
2017-12-27T00:10:26.001Z,96362.14
2017-12-27T00:16:06.314Z,96349.11
2017-12-27T00:18:39.482Z,96346.73
2017-12-27T00:21:12.552Z,96340.06
2017-12-27T00:23:45.642Z,96330.14
2017-12-27T00:26:18.775Z,96329.13
2017-12-27T00:28:51.816Z,96321.28
2017-12-27T00:31:23.808Z,96325.14
2017-12-27T00:33:51.336Z,96309.72
2017-12-27T00:36:18.859Z,96306.55
2017-12-27T00:38:46.369Z,96291.77
2017-12-27T00:41:13.881Z,96286.79
2017-12-27T00:43:41.435Z,96297.06
2017-12-27T00:46:08.942Z,96294.48
2017-12-27T00:48:36.459Z,96289.66
2017-12-27T00:51:04.062Z,96279.09
2017-12-27T00:53:31.585Z,96268.17
2017-12-27T00:55:59.119Z,96264.56
2017-12-27T00:58:26.655Z,96255.14
2017-12-27T01:00:54.172Z,96247.88
2017-12-27T01:03:21.669Z,96246.50
2017-12-27T01:05:49.182Z,96239.43
2017-12-27T01:08:16.719Z,96238.11
2017-12-27T01:10:44.236Z,96230.54
2017-12-27T01:13:11.755Z,96228.33
2017-12-27T01:15:39.289Z,96238.16
2017-12-27T01:18:06.815Z,96234.73
2017-12-27T01:20:34.336Z,96227.81
2017-12-27T01:23:01.840Z,96219.51
2017-12-27T01:25:29.379Z,96213.20
2017-12-27T01:27:56.880Z,96208.64
2017-12-27T01:30:24.375Z,96203.56
2017-12-27T01:32:51.906Z,96193.99
2017-12-27T01:35:19.441Z,96183.98
2017-12-27T01:37:46.945Z,96173.87
2017-12-27T01:40:14.475Z,96166.03
2017-12-27T01:42:42.005Z,96164.07
2017-12-27T01:45:09.524Z,96145.73
2017-12-27T01:47:37.055Z,96132.56
2017-12-27T01:50:04.577Z,96123.59
2017-12-27T01:52:32.090Z,96115.45
2017-12-27T01:54:59.640Z,96097.42
2017-12-27T01:57:27.160Z,96103.64
2017-12-27T01:59:54.671Z,96095.34
2017-12-27T02:02:22.189Z,96099.37
2017-12-27T02:04:49.690Z,96095.62
2017-12-27T02:07:17.212Z,96085.70
2017-12-27T02:09:44.715Z,96074.80
2017-12-27T02:12:12.222Z,96061.98
2017-12-27T02:14:39.746Z,96064.34
2017-12-27T02:17:07.272Z,96053.72
2017-12-27T02:19:34.776Z,96031.80
2017-12-27T02:22:02.354Z,96028.71
2017-12-27T02:24:29.895Z,96024.17
2017-12-27T02:26:57.412Z,96011.53
2017-12-27T02:29:24.941Z,96006.05
2017-12-27T02:31:52.477Z,96010.38
2017-12-27T02:34:19.997Z,96005.86
2017-12-27T02:36:47.518Z,95998.31
2017-12-27T02:42:15.276Z,95972.73
2017-12-27T02:44:42.771Z,95968.37
2017-12-27T02:47:10.272Z,95963.88
2017-12-27T02:49:37.786Z,95952.39
2017-12-27T02:52:05.311Z,95944.96
2017-12-27T02:54:32.822Z,95944.30
2017-12-27T02:57:00.317Z,95942.95
2017-12-27T02:59:27.871Z,95931.61
2017-12-27T03:01:55.370Z,95925.70
2017-12-27T03:04:22.906Z,95921.20
2017-12-27T03:06:50.446Z,95912.80
2017-12-27T03:09:17.945Z,95903.27
2017-12-27T03:11:45.475Z,95894.52
2017-12-27T03:14:13.636Z,95884.54
2017-12-27T03:16:41.193Z,95883.50
2017-12-27T03:19:08.695Z,95884.60
2017-12-27T03:21:36.215Z,95867.75
2017-12-27T03:24:03.718Z,95868.31
2017-12-27T03:26:31.221Z,95856.39
2017-12-27T03:28:58.725Z,95856.09
2017-12-27T03:31:26.256Z,95841.55
2017-12-27T03:33:53.788Z,95850.35
2017-12-27T03:36:21.323Z,95848.86
2017-12-27T03:38:48.848Z,95840.55
2017-12-27T03:41:16.363Z,95842.20
2017-12-27T03:43:43.932Z,95830.73
2017-12-27T03:46:11.435Z,95822.80
2017-12-27T03:48:38.936Z,95819.42
2017-12-27T03:51:06.448Z,95815.12
2017-12-27T03:53:33.971Z,95807.46
2017-12-27T03:56:01.492Z,95804.98
2017-12-27T03:58:29.000Z,95800.10
2017-12-27T04:00:56.526Z,95794.05
2017-12-27T04:03:24.060Z,95778.94
2017-12-27T04:05:51.578Z,95770.14
2017-12-27T04:08:19.078Z,95771.77
2017-12-27T04:10:46.591Z,95759.67
2017-12-27T04:13:14.121Z,95750.58
2017-12-27T04:15:41.650Z,95756.53
2017-12-27T04:18:09.143Z,95747.23
2017-12-27T04:20:36.661Z,95746.22
2017-12-27T04:23:04.180Z,95744.84
2017-12-27T04:25:31.699Z,95733.47
2017-12-27T04:27:59.241Z,95716.48
2017-12-27T04:30:26.786Z,95723.63
2017-12-27T04:32:54.296Z,95706.99
2017-12-27T04:35:21.845Z,95703.02
2017-12-27T04:37:49.338Z,95699.25
2017-12-27T04:40:16.976Z,95695.03
2017-12-27T04:42:44.486Z,95683.91
2017-12-27T04:45:12.027Z,95668.89
2017-12-27T04:47:39.552Z,95652.00
2017-12-27T04:50:07.070Z,95648.81
2017-12-27T04:52:34.576Z,95655.09
2017-12-27T04:55:02.086Z,95645.09
2017-12-27T04:57:29.612Z,95645.72
2017-12-27T04:59:57.133Z,95636.53
2017-12-27T05:02:24.717Z,95620.94
2017-12-27T05:04:52.226Z,95619.91
2017-12-27T05:07:19.723Z,95616.95
2017-12-27T05:09:47.225Z,95601.58
2017-12-27T05:12:14.756Z,95611.45
2017-12-27T05:14:42.291Z,95604.38
2017-12-27T05:17:09.821Z,95606.38
2017-12-27T05:19:37.328Z,95606.53
2017-12-27T05:22:04.848Z,95604.71
2017-12-27T05:24:32.390Z,95606.38
2017-12-27T05:26:59.906Z,95607.55
2017-12-27T05:29:27.408Z,95604.19
2017-12-27T05:31:54.916Z,95609.17
2017-12-27T05:34:22.433Z,95598.68
2017-12-27T05:36:49.946Z,95606.64
2017-12-27T05:39:17.451Z,95604.02
2017-12-27T05:41:44.997Z,95605.14
2017-12-27T05:44:12.511Z,95616.96
2017-12-27T05:46:40.023Z,95611.59
2017-12-27T05:49:07.568Z,95608.04
2017-12-27T05:51:35.072Z,95603.16
2017-12-27T05:54:02.610Z,95608.81
2017-12-27T05:56:30.126Z,95610.94
2017-12-27T05:58:57.643Z,95616.53
2017-12-27T06:01:25.186Z,95620.00
2017-12-27T06:03:52.670Z,95613.98
2017-12-27T06:06:20.190Z,95611.65
2017-12-27T06:08:47.706Z,95608.16
2017-12-27T06:11:15.260Z,95615.57
2017-12-27T06:13:42.762Z,95615.23
2017-12-27T06:16:10.293Z,95609.13
2017-12-27T06:18:37.838Z,95603.96
2017-12-27T06:21:05.348Z,95603.28
2017-12-27T06:23:32.893Z,95599.94
2017-12-27T06:26:00.410Z,95599.16
2017-12-27T06:28:27.936Z,95599.41
2017-12-27T06:30:55.452Z,95597.95
2017-12-27T06:33:22.968Z,95595.47
2017-12-27T06:35:50.485Z,95594.72
2017-12-27T06:38:17.994Z,95594.72
2017-12-27T06:40:45.517Z,95584.18
2017-12-27T06:43:13.037Z,95583.09
2017-12-27T06:45:40.561Z,95583.24
2017-12-27T06:48:08.233Z,95584.48
2017-12-27T06:50:35.741Z,95582.05
2017-12-27T06:53:03.272Z,95580.25
2017-12-27T06:55:30.822Z,95581.86
2017-12-27T06:57:58.373Z,95575.48
2017-12-27T07:00:25.888Z,95572.48
2017-12-27T07:02:53.426Z,95575.48
2017-12-27T07:05:20.946Z,95575.45
2017-12-27T07:07:48.467Z,95567.11
2017-12-27T07:10:16.003Z,95578.41
2017-12-27T07:12:43.512Z,95587.53
2017-12-27T07:15:11.043Z,95577.09
2017-12-27T07:17:38.552Z,95560.87
2017-12-27T07:20:06.071Z,95563.75
2017-12-27T07:22:33.576Z,95570.18
2017-12-27T07:25:01.087Z,95577.53
2017-12-27T07:27:28.617Z,95572.23
2017-12-27T07:29:56.171Z,95554.05
2017-12-27T07:32:23.733Z,95555.38
2017-12-27T07:34:51.283Z,95566.83
2017-12-27T07:37:18.808Z,95563.31
2017-12-27T07:39:46.323Z,95573.57
2017-12-27T07:42:13.831Z,95568.94
2017-12-27T07:44:41.372Z,95561.22
2017-12-27T07:47:08.883Z,95566.90
2017-12-27T07:49:36.418Z,95572.78
2017-12-27T07:52:03.924Z,95558.13
2017-12-27T07:54:31.464Z,95547.63
2017-12-27T07:56:58.998Z,95540.38
2017-12-27T07:59:26.546Z,95545.41
2017-12-27T08:01:54.074Z,95529.92
2017-12-27T08:04:21.586Z,95527.11
2017-12-27T08:06:49.113Z,95526.55
2017-12-27T08:09:16.634Z,95531.94
2017-12-27T08:11:44.172Z,95531.65
2017-12-27T08:14:11.691Z,95534.42
2017-12-27T08:16:39.189Z,95528.35
2017-12-27T08:19:06.767Z,95523.99
2017-12-27T08:21:34.280Z,95517.19
2017-12-27T08:24:01.799Z,95518.61
2017-12-27T08:26:29.309Z,95515.53
2017-12-27T08:28:56.817Z,95513.92
2017-12-27T08:31:24.346Z,95516.91
2017-12-27T08:33:51.966Z,95515.97
2017-12-27T08:36:19.467Z,95503.86
2017-12-27T08:38:47.004Z,95508.64
2017-12-27T08:41:14.508Z,95501.26
2017-12-27T08:43:42.023Z,95491.70
2017-12-27T08:46:09.524Z,95487.84
2017-12-27T08:48:37.062Z,95483.16
2017-12-27T08:51:04.574Z,95483.84
2017-12-27T08:53:32.226Z,95487.30
2017-12-27T08:55:59.738Z,95484.17
2017-12-27T08:58:27.244Z,95478.36
2017-12-27T09:00:54.768Z,95473.09
2017-12-27T09:03:22.358Z,95467.91
2017-12-27T09:05:49.884Z,95468.80
2017-12-27T09:08:17.433Z,95458.64
2017-12-27T09:10:44.960Z,95463.55
2017-12-27T09:13:12.479Z,95472.88
2017-12-27T09:15:40.005Z,95478.68
2017-12-27T09:18:07.562Z,95481.97
2017-12-27T09:20:35.927Z,95478.64
2017-12-27T09:23:03.439Z,95477.01
2017-12-27T09:25:31.001Z,95488.27
2017-12-27T09:27:58.568Z,95481.02
2017-12-27T09:30:26.103Z,95472.52
2017-12-27T09:32:53.623Z,95471.94
2017-12-27T09:35:21.153Z,95465.17
2017-12-27T09:37:48.693Z,95472.63
2017-12-27T09:40:17.262Z,95469.70
2017-12-27T09:42:44.804Z,95459.04
2017-12-27T09:45:12.329Z,95462.04
2017-12-27T09:47:39.844Z,95461.31
2017-12-27T09:50:07.382Z,95455.25
2017-12-27T09:52:34.908Z,95445.16
2017-12-27T09:55:02.424Z,95449.69
2017-12-27T09:57:29.929Z,95444.76
2017-12-27T09:59:57.444Z,95446.34
2017-12-27T10:02:24.962Z,95447.83
2017-12-27T10:04:52.504Z,95458.30
2017-12-27T10:07:20.032Z,95440.45
2017-12-27T10:09:47.547Z,95429.97
2017-12-27T10:12:15.079Z,95414.64
2017-12-27T10:14:42.613Z,95401.70
2017-12-27T10:17:10.105Z,95396.52
2017-12-27T10:19:37.657Z,95384.96
2017-12-27T10:22:05.197Z,95375.53
2017-12-27T10:24:32.712Z,95367.51
2017-12-27T10:27:00.257Z,95342.87
2017-12-27T10:29:27.913Z,95330.89
2017-12-27T10:31:55.567Z,95316.19
2017-12-27T10:34:23.148Z,95313.72
2017-12-27T10:36:50.837Z,95311.36
2017-12-27T10:39:18.329Z,95315.38
2017-12-27T10:41:47.119Z,95322.78
2017-12-27T10:44:15.409Z,95306.99
2017-12-27T10:53:25.086Z,95296.58
2017-12-27T10:55:52.608Z,95282.20
2017-12-27T10:58:20.129Z,95287.52
2017-12-27T11:00:47.658Z,95287.14
2017-12-27T11:03:15.374Z,95295.75
2017-12-27T11:05:42.994Z,95280.19
2017-12-27T11:08:10.522Z,95274.95
2017-12-27T11:10:38.070Z,95274.42
2017-12-27T11:13:05.632Z,95270.38
2017-12-27T11:15:33.137Z,95278.81
2017-12-27T11:18:00.664Z,95271.88
2017-12-27T11:20:28.193Z,95265.35
2017-12-27T11:22:55.721Z,95256.58
2017-12-27T11:25:23.263Z,95256.92
2017-12-27T11:27:50.804Z,95278.62
2017-12-27T11:30:18.306Z,95253.03
2017-12-27T11:32:45.828Z,95251.14
2017-12-27T11:35:13.339Z,95244.12
2017-12-27T11:37:40.854Z,95238.66
2017-12-27T11:40:08.409Z,95238.42
2017-12-27T11:42:35.933Z,95237.52
2017-12-27T11:45:03.448Z,95227.34
2017-12-27T11:47:30.983Z,95220.03
2017-12-27T11:49:58.512Z,95210.59
2017-12-27T11:52:26.035Z,95209.26
2017-12-27T11:54:53.546Z,95223.38
2017-12-27T11:57:21.065Z,95221.66
2017-12-27T11:59:48.593Z,95215.63
2017-12-27T12:02:16.117Z,95213.84
2017-12-27T12:04:43.639Z,95217.09
2017-12-27T12:07:11.144Z,95216.41
2017-12-27T12:09:38.663Z,95206.94
2017-12-27T12:12:06.188Z,95215.61
2017-12-27T12:14:33.976Z,95211.16
2017-12-27T12:17:01.500Z,95213.87
2017-12-27T12:19:29.023Z,95208.85
2017-12-27T12:21:56.544Z,95211.77
2017-12-27T12:24:24.082Z,95215.95
2017-12-27T12:26:51.613Z,95214.94
2017-12-27T12:29:19.130Z,95215.19
2017-12-27T12:31:46.667Z,95218.48
2017-12-27T12:34:14.309Z,95212.84
2017-12-27T12:36:41.836Z,95214.72
2017-12-27T12:39:09.377Z,95210.34
2017-12-27T12:41:36.918Z,95211.99
2017-12-27T12:44:04.453Z,95215.51
2017-12-27T12:46:31.980Z,95218.56
2017-12-27T12:48:59.498Z,95217.77
2017-12-27T12:51:27.129Z,95216.03
2017-12-27T12:53:54.648Z,95218.11
2017-12-27T12:56:22.239Z,95221.37
2017-12-27T12:58:49.774Z,95222.76
2017-12-27T13:01:17.302Z,95219.17
2017-12-27T13:03:44.876Z,95207.47
2017-12-27T13:06:12.403Z,95215.85
2017-12-27T13:08:39.952Z,95210.98
2017-12-27T13:11:07.500Z,95207.34
2017-12-27T13:13:35.112Z,95202.60
2017-12-27T13:16:02.752Z,95208.03
2017-12-27T13:18:30.299Z,95197.58
2017-12-27T13:20:57.824Z,95200.34
2017-12-27T13:23:25.342Z,95205.02
2017-12-27T13:25:52.875Z,95200.11
2017-12-27T13:28:20.424Z,95195.77
2017-12-27T13:30:47.963Z,95192.11
2017-12-27T13:33:15.469Z,95194.17
2017-12-27T13:35:43.140Z,95179.62
2017-12-27T13:38:10.665Z,95183.53
2017-12-27T13:40:38.319Z,95177.00
2017-12-27T13:43:05.828Z,95174.34
2017-12-27T13:45:33.357Z,95173.39
2017-12-27T13:48:00.874Z,95175.82
2017-12-27T13:50:28.404Z,95168.36
2017-12-27T13:52:55.974Z,95162.81
2017-12-27T13:55:23.499Z,95155.22
2017-12-27T13:57:51.037Z,95156.83
2017-12-27T14:00:18.556Z,95153.81
2017-12-27T14:02:46.075Z,95152.19
2017-12-27T14:05:13.577Z,95147.11
2017-12-27T14:07:41.100Z,95141.75
2017-12-27T14:10:08.655Z,95146.66
2017-12-27T14:12:36.176Z,95137.75
2017-12-27T14:15:03.730Z,95138.45
2017-12-27T14:17:31.248Z,95138.35
2017-12-27T14:19:58.780Z,95125.41
2017-12-27T14:22:26.306Z,95125.77
2017-12-27T14:24:53.814Z,95126.27
2017-12-27T14:27:21.329Z,95121.25
2017-12-27T14:29:48.863Z,95125.94
2017-12-27T14:32:16.426Z,95140.55
2017-12-27T14:34:44.049Z,95140.02
2017-12-27T14:37:11.599Z,95138.41
2017-12-27T14:39:39.133Z,95149.95
2017-12-27T14:42:06.671Z,95146.17
2017-12-27T14:44:34.188Z,95153.47
2017-12-27T14:47:01.723Z,95153.69
2017-12-27T14:49:29.435Z,95161.41
2017-12-27T14:51:56.968Z,95156.70
2017-12-27T14:54:27.226Z,95161.21
2017-12-27T14:56:54.748Z,95162.39
2017-12-27T14:59:22.259Z,95165.41
2017-12-27T15:01:49.836Z,95159.47
2017-12-27T15:04:17.373Z,95162.34
2017-12-27T15:06:44.898Z,95162.55
2017-12-27T15:09:12.419Z,95163.13
2017-12-27T15:11:39.941Z,95156.30
2017-12-27T15:14:07.469Z,95153.00
2017-12-27T15:16:34.998Z,95146.27
2017-12-27T15:19:02.533Z,95147.25
2017-12-27T15:21:30.063Z,95138.87
2017-12-27T15:23:57.579Z,95146.54
2017-12-27T15:26:25.113Z,95150.66
2017-12-27T15:28:52.647Z,95143.86
2017-12-27T15:31:20.201Z,95143.61
2017-12-27T15:33:47.714Z,95138.96
2017-12-27T15:36:15.246Z,95141.55
2017-12-27T15:38:42.807Z,95136.94
2017-12-27T15:41:10.336Z,95137.28
2017-12-27T15:43:37.916Z,95135.12
2017-12-27T15:46:05.537Z,95133.75
2017-12-27T15:48:33.055Z,95127.55
2017-12-27T15:51:00.581Z,95128.21
2017-12-27T15:53:28.136Z,95128.17
2017-12-27T15:55:55.660Z,95139.81
2017-12-27T15:58:23.169Z,95138.37
2017-12-27T16:00:50.876Z,95138.59
2017-12-27T16:03:18.440Z,95144.56
2017-12-27T16:05:46.099Z,95145.64
2017-12-27T16:08:13.624Z,95147.49
2017-12-27T16:10:41.145Z,95141.66
2017-12-27T16:13:08.704Z,95135.51
2017-12-27T16:15:36.224Z,95138.42
2017-12-27T16:18:03.744Z,95135.44
2017-12-27T16:20:31.286Z,95138.47
2017-12-27T16:22:58.803Z,95141.73
2017-12-27T16:25:26.355Z,95133.97
2017-12-27T16:27:53.896Z,95142.82
2017-12-27T16:30:21.416Z,95140.03
2017-12-27T16:32:49.120Z,95135.89
2017-12-27T16:35:16.652Z,95136.38
2017-12-27T16:37:44.195Z,95142.62
2017-12-27T16:40:11.724Z,95142.24
2017-12-27T16:42:39.269Z,95139.58
2017-12-27T16:45:06.944Z,95139.00
2017-12-27T16:47:34.486Z,95142.38
2017-12-27T16:50:02.012Z,95140.61
2017-12-27T16:52:29.584Z,95147.55
2017-12-27T16:54:57.124Z,95144.77
2017-12-27T16:57:24.915Z,95147.91
2017-12-27T16:59:52.434Z,95146.33
2017-12-27T17:02:20.115Z,95144.95
2017-12-27T17:04:47.776Z,95153.47
2017-12-27T17:07:15.320Z,95149.61
2017-12-27T17:09:42.839Z,95148.27
2017-12-27T17:12:10.410Z,95140.14
2017-12-27T17:14:37.918Z,95147.91
2017-12-27T17:17:05.445Z,95139.06
2017-12-27T17:19:32.993Z,95139.50
2017-12-27T17:22:00.560Z,95135.47
2017-12-27T17:24:28.081Z,95136.76
2017-12-27T17:26:55.600Z,95132.70
2017-12-27T17:29:23.149Z,95136.91
2017-12-27T17:31:50.676Z,95130.08
2017-12-27T17:34:18.224Z,95138.45
2017-12-27T17:36:45.735Z,95142.75
2017-12-27T17:39:14.016Z,95139.05
2017-12-27T17:41:41.546Z,95134.28
2017-12-27T17:44:09.051Z,95140.07
2017-12-27T17:46:36.581Z,95141.68
2017-12-27T17:49:04.099Z,95147.04
2017-12-27T17:51:31.631Z,95150.96
2017-12-27T17:53:59.270Z,95154.34
2017-12-27T17:56:26.800Z,95156.23
2017-12-27T17:58:54.328Z,95153.91
2017-12-27T18:01:21.850Z,95153.91
2017-12-27T18:03:49.361Z,95154.01
2017-12-27T18:06:16.904Z,95146.59
2017-12-27T18:08:44.430Z,95156.53
2017-12-27T18:11:11.931Z,95156.94
2017-12-27T18:13:39.456Z,95160.58
2017-12-27T18:16:06.981Z,95167.44
2017-12-27T18:18:34.521Z,95164.89
2017-12-27T18:21:02.047Z,95168.25
2017-12-27T18:23:29.583Z,95167.91
2017-12-27T18:25:57.170Z,95171.47
2017-12-27T18:28:24.691Z,95182.63
2017-12-27T18:30:52.206Z,95184.42
2017-12-27T18:33:19.812Z,95184.87
2017-12-27T18:35:47.336Z,95182.56
2017-12-27T18:38:14.874Z,95184.20
2017-12-27T18:40:42.380Z,95187.33
2017-12-27T18:43:09.910Z,95193.18
2017-12-27T18:45:37.441Z,95189.33
2017-12-27T18:48:04.981Z,95190.98
2017-12-27T18:50:32.560Z,95183.86
2017-12-27T18:53:00.105Z,95186.30
2017-12-27T18:55:27.686Z,95187.48
2017-12-27T18:57:55.199Z,95192.23
2017-12-27T19:00:22.805Z,95194.55
2017-12-27T19:02:50.349Z,95203.00
2017-12-27T19:05:17.895Z,95205.55
2017-12-27T19:07:45.481Z,95202.95
2017-12-27T19:10:12.995Z,95211.78
2017-12-27T19:12:40.527Z,95211.48
2017-12-27T19:15:08.098Z,95228.70
2017-12-27T19:17:35.687Z,95223.80
2017-12-27T19:20:03.191Z,95236.42
2017-12-27T19:22:30.759Z,95242.98
2017-12-27T19:24:59.041Z,95251.41
2017-12-27T19:27:26.561Z,95247.06
2017-12-27T19:29:54.071Z,95252.29
2017-12-27T19:32:21.581Z,95264.45
2017-12-27T19:34:49.124Z,95257.45
2017-12-27T19:37:16.654Z,95264.47
2017-12-27T19:39:44.321Z,95272.56
2017-12-27T19:42:11.915Z,95288.17
2017-12-27T19:44:39.546Z,95283.94
2017-12-27T19:47:07.121Z,95289.55
2017-12-27T19:49:34.866Z,95287.70
2017-12-27T19:52:02.482Z,95291.11
2017-12-27T19:54:30.086Z,95285.03
2017-12-27T19:56:57.620Z,95290.08
2017-12-27T19:59:25.146Z,95292.19
2017-12-27T20:01:52.729Z,95290.45
2017-12-27T20:04:20.442Z,95302.17
2017-12-27T20:06:48.137Z,95300.63
2017-12-27T20:09:15.659Z,95303.88
2017-12-27T20:11:43.221Z,95303.17
2017-12-27T20:14:11.176Z,95306.45
2017-12-27T20:16:38.764Z,95304.02
2017-12-27T20:19:06.768Z,95309.83
2017-12-27T20:21:34.517Z,95317.68
2017-12-27T20:24:02.186Z,95309.88
2017-12-27T20:26:29.731Z,95314.48
2017-12-27T20:28:57.287Z,95314.58
2017-12-27T20:31:24.861Z,95313.84
2017-12-27T20:33:52.586Z,95322.88
2017-12-27T20:36:20.157Z,95333.23
2017-12-27T20:38:47.736Z,95337.84
2017-12-27T20:41:15.290Z,95343.20
2017-12-27T20:43:42.910Z,95339.03
2017-12-27T20:46:10.534Z,95347.95
2017-12-27T20:48:38.181Z,95350.30
2017-12-27T20:51:05.821Z,95348.23
2017-12-27T20:53:33.373Z,95343.09
2017-12-27T20:56:00.906Z,95353.61
2017-12-27T20:58:28.494Z,95354.66
2017-12-27T21:00:56.242Z,95352.56
2017-12-27T21:03:23.789Z,95358.38
2017-12-27T21:05:51.327Z,95365.11
2017-12-27T21:08:18.889Z,95364.62
2017-12-27T21:10:46.606Z,95360.88
2017-12-27T21:13:14.205Z,95364.17
2017-12-27T21:15:41.859Z,95367.75
2017-12-27T21:18:09.374Z,95364.30
2017-12-27T21:20:36.930Z,95364.38
2017-12-27T21:23:04.494Z,95366.94
2017-12-27T21:25:32.045Z,95368.61
2017-12-27T21:27:59.552Z,95367.09
2017-12-27T21:30:27.131Z,95376.86
2017-12-27T21:32:54.815Z,95375.16
2017-12-27T21:35:22.379Z,95382.33
2017-12-27T21:37:49.910Z,95393.63
2017-12-27T21:40:17.479Z,95394.61
2017-12-27T21:42:45.131Z,95403.09
2017-12-27T21:45:12.692Z,95405.42
2017-12-27T21:47:45.747Z,95409.77
2017-12-27T21:50:13.280Z,95406.96
2017-12-27T21:52:40.822Z,95410.95
2017-12-27T21:55:08.393Z,95414.55
2017-12-27T21:57:35.972Z,95417.00
2017-12-27T22:00:09.052Z,95428.01
2017-12-27T22:02:36.607Z,95425.31
2017-12-27T22:05:04.142Z,95429.55
2017-12-27T22:07:31.671Z,95427.45
2017-12-27T22:09:59.178Z,95421.34
2017-12-27T22:12:26.705Z,95428.02
2017-12-27T22:14:54.249Z,95433.75
2017-12-27T22:17:21.819Z,95446.78
2017-12-27T22:19:49.347Z,95454.27
2017-12-27T22:22:16.930Z,95457.37
2017-12-27T22:24:44.477Z,95461.27
2017-12-27T22:27:12.005Z,95470.87
2017-12-27T22:29:39.545Z,95465.93
2017-12-27T22:32:07.173Z,95462.97
2017-12-27T22:34:34.840Z,95463.32
2017-12-27T22:37:02.384Z,95461.89
2017-12-27T22:39:29.917Z,95471.42
2017-12-27T22:41:57.441Z,95470.86
2017-12-27T22:44:25.090Z,95469.91
2017-12-27T22:46:52.625Z,95480.42
2017-12-27T22:49:20.128Z,95481.53
2017-12-27T22:51:47.745Z,95489.88
2017-12-27T22:54:15.291Z,95472.77
2017-12-27T22:56:42.920Z,95470.91
2017-12-27T22:59:10.669Z,95478.41
2017-12-27T23:01:38.170Z,95471.08
2017-12-27T23:04:05.709Z,95469.12
2017-12-27T23:06:33.215Z,95458.13
2017-12-27T23:09:00.722Z,95452.36
2017-12-27T23:11:28.260Z,95456.73
2017-12-27T23:13:55.807Z,95474.33
2017-12-27T23:16:23.326Z,95477.98
2017-12-27T23:18:50.851Z,95468.16
2017-12-27T23:21:18.394Z,95463.61
2017-12-27T23:23:45.930Z,95466.05
2017-12-27T23:26:13.456Z,95462.09
2017-12-27T23:28:40.977Z,95473.90
2017-12-27T23:31:08.486Z,95481.81
2017-12-27T23:33:36.014Z,95493.59
2017-12-27T23:36:03.569Z,95493.98
2017-12-27T23:38:31.100Z,95492.08
2017-12-27T23:40:58.605Z,95502.61
2017-12-27T23:43:26.137Z,95505.66
2017-12-27T23:45:53.646Z,95496.72
2017-12-27T23:48:21.157Z,95505.19
2017-12-27T23:50:48.719Z,95497.34
2017-12-27T23:53:16.226Z,95496.25
2017-12-27T23:55:43.751Z,95485.40
2017-12-27T23:58:11.255Z,95486.52
