createdAt,value
2023-01-10T00:00:32.156Z,3.17
2023-01-10T00:02:59.339Z,5.93
2023-01-10T00:05:26.001Z,2.53
2023-01-10T00:07:52.660Z,3.97
2023-01-10T00:10:19.345Z,4.93
2023-01-10T00:13:04.832Z,3.83
2023-01-10T00:15:35.833Z,3.88
2023-01-10T00:18:03.236Z,20.75
2023-01-10T00:20:30.161Z,5.35
2023-01-10T00:22:57.080Z,2.85
2023-01-10T00:25:24.359Z,8.25
2023-01-10T00:28:01.730Z,5.85
2023-01-10T00:30:28.824Z,6.43
2023-01-10T00:32:56.669Z,5.85
2023-01-10T00:35:23.415Z,6.22
2023-01-10T00:37:50.479Z,4.53
2023-01-10T00:40:17.195Z,3.90
2023-01-10T00:43:02.501Z,2.95
2023-01-10T00:45:29.238Z,4.32
2023-01-10T00:47:55.859Z,3.65
2023-01-10T00:50:22.499Z,4.68
2023-01-10T00:52:49.054Z,6.03
2023-01-10T00:55:15.780Z,5.53
2023-01-10T00:57:42.344Z,6.00
2023-01-10T01:00:10.114Z,5.05
2023-01-10T01:02:36.812Z,5.07
2023-01-10T01:05:04.611Z,4.55
2023-01-10T01:07:31.275Z,7.97
2023-01-10T01:10:16.522Z,4.72
2023-01-10T01:12:43.136Z,9.95
2023-01-10T01:15:09.949Z,6.20
2023-01-10T01:17:36.580Z,4.68
2023-01-10T01:20:04.172Z,3.78
2023-01-10T01:22:30.834Z,4.57
2023-01-10T01:24:57.475Z,7.05
2023-01-10T01:27:24.078Z,5.00
2023-01-10T01:29:50.755Z,3.15
2023-01-10T01:32:17.480Z,6.03
2023-01-10T01:34:44.335Z,5.43
2023-01-10T01:37:10.941Z,7.63
2023-01-10T01:39:37.573Z,3.50
2023-01-10T01:42:05.942Z,3.70
2023-01-10T01:44:39.693Z,5.05
2023-01-10T01:47:11.534Z,7.68
2023-01-10T01:49:41.031Z,6.90
2023-01-10T01:52:18.843Z,7.15
2023-01-10T01:54:45.810Z,4.80
2023-01-10T01:57:18.177Z,8.02
2023-01-10T01:59:47.969Z,8.00
2023-01-10T02:02:29.683Z,9.25
2023-01-10T02:05:00.669Z,3.78
2023-01-10T02:07:31.434Z,11.20
2023-01-10T02:10:20.158Z,7.57
2023-01-10T02:12:49.187Z,8.33
2023-01-10T02:15:17.574Z,10.23
2023-01-10T02:17:48.694Z,11.30
2023-01-10T02:20:17.719Z,4.20
2023-01-10T02:23:05.790Z,7.45
2023-01-10T02:26:10.277Z,8.38
2023-01-10T02:29:02.009Z,3.88
2023-01-10T02:31:50.270Z,8.65
2023-01-10T02:34:40.337Z,3.42
2023-01-10T02:37:17.361Z,4.25
2023-01-10T02:39:59.832Z,6.35
2023-01-10T02:42:35.770Z,5.35
2023-01-10T02:45:29.607Z,10.63
2023-01-10T02:47:57.083Z,9.82
2023-01-10T02:50:49.772Z,9.50
2023-01-10T02:53:29.278Z,5.35
2023-01-10T02:56:29.865Z,9.73
2023-01-10T02:59:11.785Z,8.07
2023-01-10T03:02:05.142Z,6.10
2023-01-10T03:04:31.913Z,8.18
2023-01-10T03:07:20.313Z,5.60
2023-01-10T03:09:56.905Z,9.73
2023-01-10T03:12:42.765Z,6.38
2023-01-10T03:15:13.606Z,7.70
2023-01-10T03:17:42.577Z,10.70
2023-01-10T03:20:09.928Z,9.52
2023-01-10T03:22:39.615Z,3.10
2023-01-10T03:27:48.513Z,7.47
2023-01-10T03:30:38.588Z,8.13
2023-01-10T03:33:06.045Z,6.65
2023-01-10T03:35:57.431Z,10.90
2023-01-10T03:38:46.441Z,11.05
2023-01-10T03:41:36.646Z,6.00
2023-01-10T03:44:31.120Z,4.88
2023-01-10T03:47:16.734Z,7.10
2023-01-10T03:49:48.002Z,6.00
2023-01-10T03:52:17.533Z,8.13
2023-01-10T03:54:45.314Z,6.93
2023-01-10T03:57:21.166Z,5.53
2023-01-10T03:59:53.948Z,5.10
2023-01-10T04:02:20.899Z,4.38
2023-01-10T04:04:47.616Z,8.93
2023-01-10T04:07:14.311Z,5.80
2023-01-10T04:09:40.887Z,8.48
2023-01-10T04:12:07.568Z,11.00
2023-01-10T04:14:34.177Z,5.95
2023-01-10T04:17:00.810Z,11.73
2023-01-10T04:19:27.424Z,4.53
2023-01-10T04:21:54.016Z,11.15
2023-01-10T04:24:20.794Z,5.20
2023-01-10T04:26:47.571Z,7.10
2023-01-10T04:29:14.244Z,10.48
2023-01-10T04:31:42.037Z,6.13
2023-01-10T04:34:09.344Z,6.78
2023-01-10T04:36:36.574Z,9.20
2023-01-10T04:39:04.657Z,10.38
2023-01-10T04:41:31.305Z,13.45
2023-01-10T04:43:58.031Z,12.05
2023-01-10T04:46:24.594Z,8.23
2023-01-10T04:48:51.424Z,9.05
2023-01-10T04:51:18.434Z,9.80
2023-01-10T04:53:45.096Z,6.05
2023-01-10T04:56:17.275Z,12.80
2023-01-10T04:58:44.239Z,14.13
2023-01-10T05:01:16.089Z,12.07
2023-01-10T05:03:42.831Z,4.60
2023-01-10T05:06:10.129Z,6.70
2023-01-10T05:08:36.732Z,5.50
2023-01-10T05:11:03.455Z,7.90
2023-01-10T05:13:30.025Z,8.65
2023-01-10T05:15:58.110Z,9.63
2023-01-10T05:18:26.367Z,8.27
2023-01-10T05:20:53.371Z,8.52
2023-01-10T05:23:20.069Z,11.50
2023-01-10T05:25:46.630Z,10.75
2023-01-10T05:28:13.291Z,12.45
2023-01-10T05:30:39.868Z,17.20
2023-01-10T05:33:06.735Z,10.48
2023-01-10T05:35:34.050Z,7.78
2023-01-10T05:38:00.668Z,11.38
2023-01-10T05:40:27.299Z,17.83
2023-01-10T05:42:53.869Z,14.90
2023-01-10T05:45:20.680Z,12.10
2023-01-10T05:47:47.268Z,14.43
2023-01-10T05:50:14.055Z,12.93
2023-01-10T05:52:40.637Z,6.43
2023-01-10T05:55:07.647Z,7.32
2023-01-10T05:57:34.312Z,12.18
2023-01-10T06:00:00.941Z,8.98
2023-01-10T06:02:28.019Z,10.43
2023-01-10T06:04:55.732Z,14.65
2023-01-10T06:07:22.651Z,12.88
2023-01-10T06:09:51.270Z,16.88
2023-01-10T06:12:21.696Z,17.30
2023-01-10T06:14:48.306Z,14.50
2023-01-10T06:17:14.969Z,14.10
2023-01-10T06:19:41.568Z,9.85
2023-01-10T06:22:08.291Z,14.93
2023-01-10T06:24:34.909Z,9.60
2023-01-10T06:27:01.667Z,15.63
2023-01-10T06:29:28.292Z,12.93
2023-01-10T06:31:55.014Z,11.98
2023-01-10T06:34:21.605Z,10.02
2023-01-10T06:36:48.298Z,11.50
2023-01-10T06:39:15.062Z,12.55
2023-01-10T06:41:41.649Z,17.30
2023-01-10T06:44:08.487Z,12.98
2023-01-10T06:46:35.133Z,14.88
2023-01-10T06:49:01.833Z,17.48
2023-01-10T06:51:28.400Z,13.88
2023-01-10T06:53:54.995Z,15.07
2023-01-10T06:56:21.608Z,17.45
2023-01-10T06:58:49.972Z,11.65
2023-01-10T07:01:20.112Z,16.98
2023-01-10T07:03:47.623Z,17.45
2023-01-10T07:06:14.676Z,14.52
2023-01-10T07:08:45.034Z,17.90
2023-01-10T07:11:13.540Z,15.93
2023-01-10T07:13:40.665Z,15.38
2023-01-10T07:16:09.184Z,20.98
2023-01-10T07:18:36.500Z,20.42
2023-01-10T07:21:03.861Z,14.68
2023-01-10T07:23:31.370Z,11.35
2023-01-10T07:25:59.126Z,16.95
2023-01-10T07:28:25.997Z,14.63
2023-01-10T07:30:52.659Z,13.43
2023-01-10T07:33:19.310Z,10.90
2023-01-10T07:35:46.029Z,14.07
2023-01-10T07:38:12.644Z,12.57
2023-01-10T07:40:39.315Z,20.70
2023-01-10T07:43:05.965Z,21.63
2023-01-10T07:45:32.652Z,15.02
2023-01-10T07:48:01.012Z,12.15
2023-01-10T07:50:29.554Z,16.65
2023-01-10T07:52:56.359Z,14.32
2023-01-10T07:55:23.028Z,14.48
2023-01-10T07:57:51.185Z,11.35
2023-01-10T08:00:18.957Z,14.52
2023-01-10T08:02:46.586Z,16.92
2023-01-10T08:05:14.381Z,12.02
2023-01-10T08:07:41.138Z,16.38
2023-01-10T08:10:08.296Z,13.60
2023-01-10T08:12:35.340Z,22.15
2023-01-10T08:15:01.970Z,19.38
2023-01-10T08:17:28.818Z,14.57
2023-01-10T08:19:55.436Z,14.52
2023-01-10T08:22:22.105Z,16.63
2023-01-10T08:24:48.952Z,18.52
2023-01-10T08:27:15.689Z,20.90
2023-01-10T08:29:42.347Z,24.60
2023-01-10T08:32:09.536Z,13.15
2023-01-10T08:34:36.311Z,16.48
2023-01-10T08:37:03.418Z,14.07
2023-01-10T08:39:35.246Z,24.17
2023-01-10T08:42:01.982Z,16.42
2023-01-10T08:44:28.674Z,11.80
2023-01-10T08:46:56.669Z,10.45
2023-01-10T08:49:23.717Z,15.38
2023-01-10T08:51:50.294Z,19.40
2023-01-10T08:54:16.899Z,18.52
2023-01-10T08:56:43.530Z,18.27
2023-01-10T08:59:10.140Z,12.45
2023-01-10T09:01:36.861Z,17.63
2023-01-10T09:04:03.553Z,21.75
2023-01-10T09:06:30.214Z,19.92
2023-01-10T09:08:56.822Z,15.27
2023-01-10T09:11:23.489Z,15.60
2023-01-10T09:13:50.855Z,8.18
2023-01-10T09:16:18.547Z,18.08
2023-01-10T09:18:45.638Z,10.88
2023-01-10T09:21:12.356Z,13.35
2023-01-10T09:23:40.357Z,13.25
2023-01-10T09:26:07.077Z,17.90
2023-01-10T09:28:33.746Z,16.30
2023-01-10T09:31:01.314Z,17.48
2023-01-10T09:33:34.975Z,14.38
2023-01-10T09:36:13.637Z,21.60
2023-01-10T09:38:40.233Z,13.43
2023-01-10T09:41:17.296Z,13.40
2023-01-10T09:44:05.818Z,21.73
2023-01-10T09:47:21.204Z,14.20
2023-01-10T09:50:01.227Z,12.43
2023-01-10T09:52:35.729Z,12.98
2023-01-10T09:55:25.512Z,7.43
2023-01-10T09:57:54.834Z,20.25
2023-01-10T10:00:27.738Z,13.18
2023-01-10T10:02:54.484Z,15.18
2023-01-10T10:05:28.368Z,20.58
2023-01-10T10:08:02.356Z,21.70
2023-01-10T10:10:41.139Z,16.65
2023-01-10T10:13:33.425Z,14.93
2023-01-10T10:16:32.964Z,14.73
2023-01-10T10:19:30.206Z,16.80
2023-01-10T10:22:22.025Z,16.58
2023-01-10T10:25:07.785Z,11.63
2023-01-10T10:27:48.704Z,27.75
2023-01-10T10:30:43.347Z,14.18
2023-01-10T10:33:37.596Z,23.95
2023-01-10T10:36:11.895Z,17.55
2023-01-10T10:38:43.969Z,17.70
2023-01-10T10:41:37.463Z,22.80
2023-01-10T10:44:29.656Z,20.48
2023-01-10T10:46:59.145Z,12.02
2023-01-10T10:49:38.507Z,15.75
2023-01-10T10:52:17.367Z,22.20
2023-01-10T10:54:45.791Z,14.35
2023-01-10T10:57:13.645Z,10.20
2023-01-10T10:59:42.286Z,13.68
2023-01-10T11:02:30.623Z,20.25
2023-01-10T11:05:06.518Z,12.73
2023-01-10T11:07:35.362Z,11.55
2023-01-10T11:10:28.803Z,12.50
2023-01-10T11:12:57.612Z,13.98
2023-01-10T11:15:48.417Z,17.63
2023-01-10T11:18:23.878Z,17.40
2023-01-10T11:20:52.540Z,19.08
2023-01-10T11:23:23.910Z,14.57
2023-01-10T11:25:50.822Z,11.93
2023-01-10T11:28:23.135Z,10.10
2023-01-10T11:30:51.174Z,8.60
2023-01-10T11:33:26.098Z,18.95
2023-01-10T11:36:03.797Z,19.08
2023-01-10T11:38:31.761Z,12.82
2023-01-10T11:41:01.555Z,10.55
2023-01-10T11:43:31.680Z,20.35
2023-01-10T11:46:02.729Z,16.98
2023-01-10T11:49:04.853Z,10.90
2023-01-10T11:51:36.288Z,17.33
2023-01-10T11:54:10.872Z,22.38
2023-01-10T11:56:43.285Z,21.13
2023-01-10T11:59:16.823Z,16.05
2023-01-10T12:01:47.604Z,11.68
2023-01-10T12:04:20.887Z,14.85
2023-01-10T12:06:54.515Z,16.30
2023-01-10T12:10:01.476Z,27.55
2023-01-10T12:12:30.874Z,11.65
2023-01-10T12:14:59.399Z,13.95
2023-01-10T12:17:31.073Z,17.52
2023-01-10T12:20:01.303Z,26.13
2023-01-10T12:22:35.775Z,18.30
2023-01-10T12:25:09.214Z,20.08
2023-01-10T12:27:35.792Z,18.17
2023-01-10T12:30:05.249Z,14.00
2023-01-10T12:32:42.505Z,16.38
2023-01-10T12:35:27.696Z,16.08
2023-01-10T12:38:06.787Z,18.67
2023-01-10T12:40:53.778Z,22.77
2023-01-10T12:43:49.443Z,21.05
2023-01-10T12:47:00.141Z,14.52
2023-01-10T12:49:24.789Z,25.98
2023-01-10T12:51:54.854Z,18.13
2023-01-10T12:54:24.851Z,16.08
2023-01-10T12:56:53.433Z,16.08
2023-01-10T12:59:37.039Z,16.45
2023-01-10T13:02:17.083Z,16.83
2023-01-10T13:04:48.893Z,21.83
2023-01-10T13:07:16.955Z,16.77
2023-01-10T13:09:44.989Z,15.23
2023-01-10T13:12:21.879Z,21.55
2023-01-10T13:15:00.818Z,25.27
2023-01-10T13:17:39.128Z,31.88
2023-01-10T13:20:23.688Z,21.10
2023-01-10T13:22:53.110Z,28.05
2023-01-10T13:25:34.924Z,14.18
2023-01-10T13:28:12.155Z,14.05
2023-01-10T13:30:42.689Z,22.38
2023-01-10T13:33:51.011Z,17.90
2023-01-10T13:36:21.241Z,21.27
2023-01-10T13:38:50.027Z,21.30
2023-01-10T13:41:36.392Z,27.13
2023-01-10T13:44:14.063Z,27.63
2023-01-10T13:46:51.362Z,20.13
2023-01-10T13:49:27.386Z,16.05
2023-01-10T13:52:27.588Z,16.98
2023-01-10T13:54:57.421Z,15.45
2023-01-10T13:58:04.291Z,23.85
2023-01-10T14:00:52.522Z,22.45
2023-01-10T14:03:45.704Z,20.90
2023-01-10T14:06:27.430Z,21.52
2023-01-10T14:08:58.326Z,23.95
2023-01-10T14:11:43.202Z,19.27
2023-01-10T14:14:27.472Z,22.23
2023-01-10T14:16:57.863Z,16.98
2023-01-10T14:19:30.865Z,21.38
2023-01-10T14:22:00.407Z,30.20
2023-01-10T14:24:42.282Z,19.23
2023-01-10T14:27:17.557Z,22.50
2023-01-10T14:29:56.033Z,21.38
2023-01-10T14:32:41.177Z,27.20
2023-01-10T14:35:14.684Z,18.13
2023-01-10T14:37:45.170Z,26.20
2023-01-10T14:40:29.981Z,26.33
2023-01-10T14:42:59.871Z,21.40
2023-01-10T14:45:49.677Z,25.58
2023-01-10T14:48:26.861Z,23.45
2023-01-10T14:51:12.241Z,20.77
2023-01-10T14:53:38.861Z,29.75
2023-01-10T14:56:21.433Z,23.42
2023-01-10T14:58:48.066Z,20.02
2023-01-10T15:01:28.330Z,20.63
2023-01-10T15:03:56.878Z,26.80
2023-01-10T15:06:25.858Z,21.58
2023-01-10T15:09:00.851Z,24.25
2023-01-10T15:11:30.390Z,21.83
2023-01-10T15:14:03.508Z,23.02
2023-01-10T15:16:31.334Z,29.75
2023-01-10T15:18:58.306Z,20.95
2023-01-10T15:21:25.842Z,28.98
2023-01-10T15:23:52.631Z,24.92
2023-01-10T15:26:29.366Z,26.83
2023-01-10T15:29:14.461Z,27.85
2023-01-10T15:31:42.204Z,24.38
2023-01-10T15:34:14.688Z,27.13
2023-01-10T15:36:53.369Z,14.70
2023-01-10T15:39:23.835Z,28.35
2023-01-10T15:41:56.324Z,23.25
2023-01-10T15:44:34.625Z,25.02
2023-01-10T15:47:01.254Z,21.35
2023-01-10T15:49:28.133Z,15.35
2023-01-10T15:51:54.908Z,23.75
2023-01-10T15:54:24.458Z,27.90
2023-01-10T15:59:39.748Z,24.83
2023-01-10T16:02:13.456Z,24.10
2023-01-10T16:04:41.118Z,22.75
2023-01-10T16:07:22.897Z,30.35
2023-01-10T16:09:55.078Z,27.40
2023-01-10T16:12:58.052Z,19.02
2023-01-10T16:15:30.454Z,22.80
2023-01-10T16:17:57.283Z,18.80
2023-01-10T16:20:29.417Z,25.08
2023-01-10T16:22:56.911Z,31.00
2023-01-10T16:25:32.053Z,18.08
2023-01-10T16:27:59.386Z,25.02
2023-01-10T16:30:28.540Z,29.00
2023-01-10T16:32:57.257Z,23.40
2023-01-10T16:35:24.843Z,19.30
2023-01-10T16:37:57.180Z,26.45
2023-01-10T16:40:27.641Z,19.10
2023-01-10T16:43:13.814Z,26.88
2023-01-10T16:45:40.939Z,22.80
2023-01-10T16:48:08.117Z,20.75
2023-01-10T16:50:34.791Z,19.38
2023-01-10T16:53:01.625Z,27.52
2023-01-10T16:55:48.910Z,17.77
2023-01-10T16:58:17.109Z,29.08
2023-01-10T17:00:47.010Z,21.25
2023-01-10T17:03:22.709Z,32.10
2023-01-10T17:05:49.900Z,29.70
2023-01-10T17:08:19.004Z,20.58
2023-01-10T17:10:50.763Z,22.02
2023-01-10T17:13:26.854Z,22.92
2023-01-10T17:15:53.810Z,17.85
2023-01-10T17:18:20.497Z,29.10
2023-01-10T17:20:47.176Z,23.75
2023-01-10T17:23:15.683Z,18.15
2023-01-10T17:25:42.809Z,28.50
2023-01-10T17:28:11.898Z,21.42
2023-01-10T17:30:42.339Z,17.42
2023-01-10T17:33:12.039Z,16.63
2023-01-10T17:38:06.041Z,24.98
2023-01-10T17:40:32.647Z,16.23
2023-01-10T17:42:59.307Z,23.02
2023-01-10T17:45:25.992Z,21.52
2023-01-10T17:47:52.809Z,28.75
2023-01-10T17:50:19.438Z,17.42
2023-01-10T17:52:46.000Z,21.50
2023-01-10T17:55:12.720Z,25.63
2023-01-10T17:57:39.376Z,14.48
2023-01-10T18:00:07.184Z,20.17
2023-01-10T18:02:34.011Z,13.88
2023-01-10T18:05:00.729Z,19.67
2023-01-10T18:07:27.299Z,16.42
2023-01-10T18:09:54.282Z,20.70
2023-01-10T18:12:20.860Z,15.38
2023-01-10T18:14:47.456Z,13.35
2023-01-10T18:17:14.082Z,12.02
2023-01-10T18:19:40.663Z,20.00
2023-01-10T18:22:27.285Z,13.93
2023-01-10T18:24:55.043Z,20.85
2023-01-10T18:27:26.254Z,19.58
2023-01-10T18:29:53.652Z,19.60
2023-01-10T18:32:21.876Z,17.40
2023-01-10T18:34:48.823Z,17.85
2023-01-10T18:37:17.073Z,18.23
2023-01-10T18:39:43.930Z,16.17
2023-01-10T18:42:12.539Z,15.90
2023-01-10T18:44:39.779Z,16.30
2023-01-10T18:47:07.217Z,22.50
2023-01-10T18:49:33.905Z,22.20
2023-01-10T18:52:00.653Z,12.07
2023-01-10T18:54:28.206Z,14.13
2023-01-10T18:56:58.211Z,12.90
2023-01-10T18:59:24.803Z,19.77
2023-01-10T19:01:51.488Z,11.85
2023-01-10T19:04:18.685Z,22.58
2023-01-10T19:06:46.542Z,12.80
2023-01-10T19:09:13.352Z,16.70
2023-01-10T19:11:40.076Z,14.20
2023-01-10T19:14:06.704Z,19.17
2023-01-10T19:16:33.441Z,20.25
2023-01-10T19:19:02.894Z,23.48
2023-01-10T19:21:31.961Z,24.38
2023-01-10T19:24:04.891Z,14.95
2023-01-10T19:26:31.519Z,14.73
2023-01-10T19:28:58.283Z,20.45
2023-01-10T19:31:27.510Z,21.77
2023-01-10T19:33:57.682Z,21.83
2023-01-10T19:36:25.100Z,17.73
2023-01-10T19:38:58.496Z,21.05
2023-01-10T19:41:26.364Z,20.25
2023-01-10T19:43:57.329Z,15.60
2023-01-10T19:46:24.742Z,16.73
2023-01-10T19:48:51.742Z,16.98
2023-01-10T19:51:18.369Z,19.65
2023-01-10T19:53:46.496Z,19.17
2023-01-10T19:56:22.845Z,19.70
2023-01-10T19:58:50.785Z,21.15
2023-01-10T20:01:25.981Z,17.73
2023-01-10T20:03:55.490Z,17.40
2023-01-10T20:06:24.680Z,12.57
2023-01-10T20:08:54.116Z,20.13
2023-01-10T20:11:22.203Z,23.70
2023-01-10T20:13:49.514Z,17.90
2023-01-10T20:16:19.676Z,29.60
2023-01-10T20:18:47.609Z,17.33
2023-01-10T20:21:15.924Z,14.25
2023-01-10T20:23:42.761Z,16.27
2023-01-10T20:26:21.031Z,22.45
2023-01-10T20:28:48.446Z,23.10
2023-01-10T20:31:17.939Z,24.27
2023-01-10T20:33:44.584Z,18.00
2023-01-10T20:36:16.615Z,18.67
2023-01-10T20:38:43.426Z,17.98
2023-01-10T20:41:30.157Z,24.52
2023-01-10T20:43:57.864Z,17.80
2023-01-10T20:46:27.249Z,15.85
2023-01-10T20:48:55.719Z,18.60
2023-01-10T20:51:27.920Z,14.30
2023-01-10T20:53:55.484Z,19.15
2023-01-10T20:56:26.288Z,20.48
2023-01-10T20:58:54.044Z,21.25
2023-01-10T21:01:33.762Z,16.05
2023-01-10T21:04:02.699Z,18.38
2023-01-10T21:06:29.398Z,24.60
2023-01-10T21:08:56.215Z,22.25
2023-01-10T21:11:23.209Z,24.88
2023-01-10T21:13:49.831Z,19.58
2023-01-10T21:16:19.710Z,16.25
2023-01-10T21:18:47.098Z,18.58
2023-01-10T21:21:19.412Z,13.02
2023-01-10T21:23:46.035Z,15.75
2023-01-10T21:26:14.765Z,19.55
2023-01-10T21:28:45.881Z,15.80
2023-01-10T21:31:17.557Z,19.10
2023-01-10T21:33:44.235Z,19.73
2023-01-10T21:36:13.322Z,18.83
2023-01-10T21:38:40.865Z,20.15
2023-01-10T21:41:13.558Z,25.08
2023-01-10T21:43:44.197Z,21.45
2023-01-10T21:46:11.879Z,15.00
2023-01-10T21:48:38.609Z,31.08
2023-01-10T21:51:05.452Z,19.52
2023-01-10T21:53:32.197Z,22.00
2023-01-10T21:55:59.782Z,24.13
2023-01-10T21:58:26.550Z,23.13
2023-01-10T22:00:58.829Z,23.42
2023-01-10T22:03:26.153Z,16.00
2023-01-10T22:05:53.486Z,23.45
2023-01-10T22:08:20.090Z,21.77
2023-01-10T22:10:46.762Z,27.63
2023-01-10T22:13:13.359Z,21.67
2023-01-10T22:15:41.174Z,19.52
2023-01-10T22:18:08.479Z,25.27
2023-01-10T22:20:35.088Z,25.02
2023-01-10T22:23:01.733Z,15.77
2023-01-10T22:25:28.742Z,17.52
2023-01-10T22:27:55.305Z,23.33
2023-01-10T22:30:22.244Z,18.08
2023-01-10T22:32:48.840Z,16.23
2023-01-10T22:35:15.497Z,15.27
2023-01-10T22:37:42.085Z,18.20
2023-01-10T22:40:09.443Z,25.13
2023-01-10T22:42:36.060Z,22.52
2023-01-10T22:45:02.727Z,26.60
2023-01-10T22:47:29.322Z,24.40
2023-01-10T22:49:55.976Z,19.20
2023-01-10T22:52:22.549Z,21.85
2023-01-10T22:54:49.131Z,19.77
2023-01-10T22:57:15.767Z,21.58
2023-01-10T22:59:42.395Z,22.23
2023-01-10T23:02:09.055Z,21.88
2023-01-10T23:04:35.668Z,23.05
2023-01-10T23:07:02.446Z,14.90
2023-01-10T23:09:29.151Z,17.42
2023-01-10T23:11:55.792Z,21.10
2023-01-10T23:14:22.527Z,23.15
2023-01-10T23:16:49.198Z,18.17
2023-01-10T23:19:15.852Z,25.35
2023-01-10T23:21:42.548Z,24.38
2023-01-10T23:24:09.216Z,22.73
2023-01-10T23:26:35.857Z,19.27
2023-01-10T23:29:02.529Z,17.25
2023-01-10T23:31:30.003Z,18.35
2023-01-10T23:33:56.873Z,20.42
2023-01-10T23:36:24.103Z,23.73
2023-01-10T23:38:50.973Z,23.75
2023-01-10T23:41:21.121Z,21.60
2023-01-10T23:43:49.476Z,20.10
2023-01-10T23:46:16.735Z,24.30
2023-01-10T23:48:45.991Z,24.48
2023-01-10T23:51:13.696Z,28.42
2023-01-10T23:53:40.850Z,21.65
2023-01-10T23:56:13.205Z,24.45
2023-01-10T23:58:40.214Z,25.25
