createdAt,value
2018-12-19T00:00:56.989Z,-6.00
2018-12-19T00:03:24.538Z,-5.90
2018-12-19T00:05:52.078Z,-6.00
2018-12-19T00:08:19.995Z,-5.90
2018-12-19T00:10:47.534Z,-5.90
2018-12-19T00:13:15.892Z,-5.80
2018-12-19T00:15:43.474Z,-6.10
2018-12-19T00:18:11.020Z,-6.00
2018-12-19T00:20:38.558Z,-6.10
2018-12-19T00:23:06.134Z,-6.10
2018-12-19T00:25:33.806Z,-6.20
2018-12-19T00:28:01.346Z,-6.30
2018-12-19T00:30:28.926Z,-6.30
2018-12-19T00:32:56.464Z,-6.70
2018-12-19T00:35:24.059Z,-6.70
2018-12-19T00:37:51.634Z,-6.70
2018-12-19T00:40:19.183Z,-6.80
2018-12-19T00:42:47.467Z,-6.90
2018-12-19T00:45:15.068Z,-7.00
2018-12-19T00:47:42.878Z,-7.00
2018-12-19T00:50:10.421Z,-6.90
2018-12-19T00:52:38.061Z,-6.80
2018-12-19T00:55:05.607Z,-7.00
2018-12-19T00:57:33.158Z,-7.00
2018-12-19T01:00:00.735Z,-6.90
2018-12-19T01:02:28.342Z,-6.80
2018-12-19T01:04:55.888Z,-7.00
2018-12-19T01:07:23.478Z,-7.00
2018-12-19T01:09:51.185Z,-7.10
2018-12-19T01:12:18.726Z,-7.10
2018-12-19T01:14:46.346Z,-7.40
2018-12-19T01:17:13.887Z,-7.40
2018-12-19T01:19:41.420Z,-7.30
2018-12-19T01:22:09.004Z,-7.30
2018-12-19T01:24:36.556Z,-7.40
2018-12-19T01:27:04.106Z,-7.60
2018-12-19T01:29:31.734Z,-7.60
2018-12-19T01:31:59.313Z,-7.60
2018-12-19T01:34:26.882Z,-7.50
2018-12-19T01:36:54.518Z,-7.50
2018-12-19T01:39:22.599Z,-7.80
2018-12-19T01:41:50.573Z,-7.80
2018-12-19T01:44:18.176Z,-7.80
2018-12-19T01:46:45.710Z,-7.80
2018-12-19T01:49:13.371Z,-7.90
2018-12-19T01:51:40.954Z,-7.90
2018-12-19T01:54:08.494Z,-8.10
2018-12-19T01:56:36.034Z,-8.10
2018-12-19T01:59:03.679Z,-8.10
2018-12-19T02:01:31.227Z,-8.00
2018-12-19T02:03:58.766Z,-8.00
2018-12-19T02:06:26.341Z,-8.00
2018-12-19T02:08:53.882Z,-8.10
2018-12-19T02:11:21.422Z,-8.10
2018-12-19T02:13:49.002Z,-8.20
2018-12-19T02:16:16.818Z,-8.10
2018-12-19T02:18:44.450Z,-8.00
2018-12-19T02:21:18.325Z,-8.20
2018-12-19T02:23:45.864Z,-8.20
2018-12-19T02:26:13.441Z,-8.30
2018-12-19T02:28:41.054Z,-8.40
2018-12-19T02:31:08.631Z,-8.40
2018-12-19T02:33:36.342Z,-8.40
2018-12-19T02:36:03.938Z,-8.80
2018-12-19T02:38:31.511Z,-8.90
2018-12-19T02:40:59.084Z,-8.70
2018-12-19T02:43:26.654Z,-8.70
2018-12-19T02:45:54.186Z,-8.60
2018-12-19T02:48:21.728Z,-8.80
2018-12-19T02:50:49.443Z,-8.80
2018-12-19T02:53:16.995Z,-8.90
2018-12-19T02:55:44.547Z,-8.90
2018-12-19T02:58:12.155Z,-8.80
2018-12-19T03:00:39.715Z,-8.70
2018-12-19T03:03:07.263Z,-8.60
2018-12-19T03:05:34.850Z,-8.80
2018-12-19T03:08:02.446Z,-8.80
2018-12-19T03:10:30.028Z,-8.80
2018-12-19T03:12:57.966Z,-8.80
2018-12-19T03:15:25.535Z,-8.90
2018-12-19T03:17:53.144Z,-8.80
2018-12-19T03:20:20.720Z,-8.90
2018-12-19T03:22:48.268Z,-8.80
2018-12-19T03:25:15.841Z,-9.10
2018-12-19T03:27:43.441Z,-9.30
2018-12-19T03:30:10.978Z,-9.40
2018-12-19T03:32:38.521Z,-9.30
2018-12-19T03:35:06.085Z,-9.10
2018-12-19T03:37:33.674Z,-9.10
2018-12-19T03:40:01.267Z,-9.10
2018-12-19T03:42:28.862Z,-9.10
2018-12-19T03:44:56.407Z,-9.00
2018-12-19T03:47:23.979Z,-9.20
2018-12-19T03:49:51.670Z,-9.30
2018-12-19T03:52:19.513Z,-9.20
2018-12-19T03:54:47.132Z,-9.10
2018-12-19T03:57:15.622Z,-9.20
2018-12-19T03:59:43.162Z,-9.10
2018-12-19T04:02:10.702Z,-9.20
2018-12-19T04:04:38.678Z,-9.30
2018-12-19T04:07:06.215Z,-9.40
2018-12-19T04:09:33.755Z,-9.60
2018-12-19T04:12:01.330Z,-9.60
2018-12-19T04:14:28.873Z,-9.60
2018-12-19T04:16:57.344Z,-9.40
2018-12-19T04:19:24.966Z,-9.30
2018-12-19T04:21:52.503Z,-9.30
2018-12-19T04:24:20.062Z,-9.70
2018-12-19T04:26:47.634Z,-9.90
2018-12-19T04:29:15.181Z,-9.70
2018-12-19T04:31:42.761Z,-9.50
2018-12-19T04:34:10.528Z,-9.50
2018-12-19T04:36:38.064Z,-9.50
2018-12-19T04:39:06.250Z,-9.80
2018-12-19T04:41:33.813Z,-9.70
2018-12-19T04:44:01.386Z,-9.50
2018-12-19T04:46:29.019Z,-9.50
2018-12-19T04:48:56.697Z,-9.60
2018-12-19T04:51:24.235Z,-9.70
2018-12-19T04:53:51.927Z,-9.70
2018-12-19T04:56:19.517Z,-9.80
2018-12-19T04:58:47.255Z,-9.70
2018-12-19T05:01:14.962Z,-9.60
2018-12-19T05:03:42.813Z,-9.50
2018-12-19T05:06:10.346Z,-9.50
2018-12-19T05:08:37.883Z,-9.70
2018-12-19T05:11:05.469Z,-9.80
2018-12-19T05:13:33.037Z,-9.70
2018-12-19T05:16:00.570Z,-9.80
2018-12-19T05:18:28.159Z,-10.00
2018-12-19T05:20:55.764Z,-10.10
2018-12-19T05:23:23.305Z,-10.00
2018-12-19T05:25:50.892Z,-9.90
2018-12-19T05:28:18.422Z,-9.80
2018-12-19T05:30:45.969Z,-9.80
2018-12-19T05:33:13.565Z,-9.80
2018-12-19T05:35:41.104Z,-9.80
2018-12-19T05:38:08.637Z,-9.80
2018-12-19T05:40:36.222Z,-10.00
2018-12-19T05:43:03.770Z,-10.10
2018-12-19T05:45:31.317Z,-10.00
2018-12-19T05:47:58.889Z,-9.90
2018-12-19T05:50:26.849Z,-9.80
2018-12-19T05:52:54.396Z,-10.00
2018-12-19T05:55:22.208Z,-9.90
2018-12-19T05:57:49.830Z,-9.80
2018-12-19T06:00:17.552Z,-9.80
2018-12-19T06:02:46.155Z,-9.80
2018-12-19T06:05:13.707Z,-9.70
2018-12-19T06:07:41.262Z,-9.90
2018-12-19T06:10:08.977Z,-9.90
2018-12-19T06:12:36.531Z,-9.90
2018-12-19T06:15:04.446Z,-9.80
2018-12-19T06:17:32.553Z,-9.90
2018-12-19T06:20:00.317Z,-10.00
2018-12-19T06:22:27.885Z,-10.30
2018-12-19T06:25:01.474Z,-10.60
2018-12-19T06:27:29.023Z,-10.40
2018-12-19T06:29:56.684Z,-10.30
2018-12-19T06:32:24.268Z,-10.20
2018-12-19T06:34:51.907Z,-10.10
2018-12-19T06:37:19.479Z,-9.90
2018-12-19T06:39:47.078Z,-9.90
2018-12-19T06:42:14.754Z,-10.00
2018-12-19T06:44:42.320Z,-10.00
2018-12-19T06:47:09.911Z,-10.10
2018-12-19T06:49:37.464Z,-10.10
2018-12-19T06:52:05.015Z,-10.10
2018-12-19T06:54:32.636Z,-10.00
2018-12-19T06:57:00.540Z,-10.30
2018-12-19T06:59:28.139Z,-10.20
2018-12-19T07:01:55.811Z,-10.00
2018-12-19T07:04:23.419Z,-10.10
2018-12-19T07:06:51.205Z,-9.90
2018-12-19T07:09:19.232Z,-10.00
2018-12-19T07:11:46.792Z,-10.40
2018-12-19T07:14:14.345Z,-10.50
2018-12-19T07:16:43.660Z,-10.30
2018-12-19T07:19:11.413Z,-10.00
2018-12-19T07:21:38.966Z,-9.90
2018-12-19T07:24:06.876Z,-9.80
2018-12-19T07:26:34.422Z,-9.80
2018-12-19T07:29:01.968Z,-9.80
2018-12-19T07:31:29.541Z,-9.80
2018-12-19T07:33:57.086Z,-10.00
2018-12-19T07:36:24.630Z,-10.00
2018-12-19T07:38:52.216Z,-9.70
2018-12-19T07:41:19.769Z,-9.60
2018-12-19T07:43:47.326Z,-9.30
2018-12-19T07:46:19.831Z,-8.70
2018-12-19T07:48:44.621Z,-8.90
2018-12-19T07:51:12.168Z,-7.00
2018-12-19T07:53:39.771Z,-8.20
2018-12-19T07:56:07.994Z,-8.50
2018-12-19T07:58:35.974Z,-8.90
2018-12-19T08:01:03.866Z,-8.90
2018-12-19T08:03:31.412Z,-9.10
2018-12-19T08:05:58.997Z,-9.00
2018-12-19T08:08:26.652Z,-8.40
2018-12-19T08:10:54.279Z,-8.20
2018-12-19T08:13:22.012Z,-7.90
2018-12-19T08:15:49.807Z,-7.90
2018-12-19T08:18:17.513Z,-8.00
2018-12-19T08:20:45.070Z,-7.90
2018-12-19T08:23:12.661Z,-7.80
2018-12-19T08:25:40.355Z,-7.70
2018-12-19T08:28:08.081Z,-7.50
2018-12-19T08:30:35.661Z,-6.90
2018-12-19T08:33:04.034Z,-6.90
2018-12-19T08:35:32.470Z,-6.40
2018-12-19T08:38:00.079Z,-5.70
2018-12-19T08:40:28.056Z,-5.70
2018-12-19T08:42:55.905Z,-5.90
2018-12-19T08:45:23.981Z,-6.00
2018-12-19T08:47:51.601Z,-6.10
2018-12-19T08:50:19.147Z,-6.10
2018-12-19T08:52:47.578Z,-6.20
2018-12-19T08:55:16.451Z,-6.10
2018-12-19T08:57:44.742Z,-5.00
2018-12-19T09:00:12.426Z,-4.40
2018-12-19T09:02:40.338Z,-4.80
2018-12-19T09:05:08.333Z,-5.10
2018-12-19T09:07:35.992Z,-5.00
2018-12-19T09:10:05.428Z,-4.60
2018-12-19T09:12:32.990Z,-3.60
2018-12-19T09:15:00.653Z,-1.80
2018-12-19T09:17:28.578Z,-0.30
2018-12-19T09:19:56.431Z,0.40
2018-12-19T09:22:25.159Z,1.10
2018-12-19T09:24:53.604Z,0.50
2018-12-19T09:27:21.475Z,0.70
2018-12-19T09:29:49.238Z,1.70
2018-12-19T09:32:16.784Z,2.00
2018-12-19T09:34:44.362Z,2.70
2018-12-19T09:37:11.958Z,2.20
2018-12-19T09:39:39.676Z,1.70
2018-12-19T09:42:07.337Z,2.60
2018-12-19T09:44:35.406Z,2.10
2018-12-19T09:47:03.275Z,2.40
2018-12-19T09:49:31.038Z,2.20
2018-12-19T09:51:58.630Z,4.10
2018-12-19T09:54:26.286Z,3.60
2018-12-19T09:56:53.867Z,3.70
2018-12-19T09:59:21.490Z,4.10
2018-12-19T10:01:49.138Z,3.50
2018-12-19T10:04:16.690Z,5.80
2018-12-19T10:06:44.336Z,6.00
2018-12-19T10:09:14.977Z,5.00
2018-12-19T10:11:42.151Z,2.70
2018-12-19T10:14:09.881Z,4.40
2018-12-19T10:16:37.529Z,8.00
2018-12-19T10:19:05.150Z,8.80
2018-12-19T10:21:32.754Z,7.20
2018-12-19T10:24:00.301Z,7.00
2018-12-19T10:26:28.192Z,7.00
2018-12-19T10:28:56.393Z,7.10
2018-12-19T10:31:24.122Z,6.40
2018-12-19T10:33:51.666Z,9.50
2018-12-19T10:36:21.807Z,8.50
2018-12-19T10:38:49.881Z,9.40
2018-12-19T10:41:17.585Z,9.50
2018-12-19T10:43:45.692Z,9.10
2018-12-19T10:46:13.677Z,10.70
2018-12-19T10:48:41.363Z,6.70
2018-12-19T10:51:08.950Z,5.10
2018-12-19T10:53:36.493Z,6.00
2018-12-19T10:56:04.194Z,8.70
2018-12-19T10:58:31.981Z,9.90
2018-12-19T11:01:00.376Z,10.60
2018-12-19T11:03:28.346Z,9.50
2018-12-19T11:05:55.925Z,10.80
2018-12-19T11:08:23.614Z,13.40
2018-12-19T11:10:51.205Z,14.20
2018-12-19T11:13:19.979Z,14.20
2018-12-19T11:15:47.697Z,14.40
2018-12-19T11:18:15.249Z,13.80
2018-12-19T11:20:42.872Z,13.60
2018-12-19T11:23:10.438Z,13.50
2018-12-19T11:25:38.206Z,12.90
2018-12-19T11:28:05.779Z,13.70
2018-12-19T11:30:33.513Z,13.50
2018-12-19T11:33:01.600Z,13.10
2018-12-19T11:35:29.779Z,12.80
2018-12-19T11:37:57.623Z,11.20
2018-12-19T11:40:25.715Z,10.40
2018-12-19T11:42:53.934Z,9.90
2018-12-19T11:45:22.063Z,11.90
2018-12-19T11:47:49.800Z,11.90
2018-12-19T11:50:17.643Z,10.60
2018-12-19T11:52:45.864Z,12.00
2018-12-19T11:55:13.705Z,11.20
2018-12-19T11:57:42.003Z,11.70
2018-12-19T12:00:09.548Z,12.10
2018-12-19T12:02:37.301Z,11.80
2018-12-19T12:05:05.584Z,11.50
2018-12-19T12:07:33.444Z,12.60
2018-12-19T12:10:01.305Z,12.30
2018-12-19T12:12:29.581Z,11.10
2018-12-19T12:14:57.776Z,10.50
2018-12-19T12:17:25.350Z,7.80
2018-12-19T12:19:53.187Z,7.90
2018-12-19T12:22:21.042Z,8.70
2018-12-19T12:24:50.496Z,6.50
2018-12-19T12:27:18.889Z,5.60
2018-12-19T12:29:46.686Z,5.20
2018-12-19T12:32:14.226Z,4.60
2018-12-19T12:34:42.372Z,4.30
2018-12-19T12:37:10.642Z,3.60
2018-12-19T12:39:38.340Z,3.70
2018-12-19T12:42:05.937Z,3.30
2018-12-19T12:44:33.676Z,3.40
2018-12-19T12:47:01.788Z,2.70
2018-12-19T12:49:29.510Z,2.00
2018-12-19T12:51:58.675Z,1.40
2018-12-19T12:54:28.091Z,1.40
2018-12-19T12:56:57.243Z,1.40
2018-12-19T12:59:25.261Z,1.70
2018-12-19T13:01:53.960Z,1.30
2018-12-19T13:04:21.746Z,1.00
2018-12-19T13:06:49.386Z,1.20
2018-12-19T13:09:17.448Z,0.70
2018-12-19T13:11:46.903Z,-0.10
2018-12-19T13:14:16.565Z,-0.30
2018-12-19T13:16:44.530Z,-0.30
2018-12-19T13:19:13.773Z,0.30
2018-12-19T13:21:42.703Z,0.00
2018-12-19T13:24:10.281Z,-0.30
2018-12-19T13:26:38.294Z,-0.50
2018-12-19T13:29:05.847Z,-0.50
2018-12-19T13:31:33.413Z,-0.10
2018-12-19T13:34:01.281Z,-0.50
2018-12-19T13:36:28.845Z,-1.00
2018-12-19T13:38:56.389Z,-1.10
2018-12-19T13:41:24.205Z,-0.70
2018-12-19T13:43:51.772Z,-0.50
2018-12-19T13:46:19.321Z,-0.30
2018-12-19T13:48:46.915Z,-0.80
2018-12-19T13:51:14.475Z,-1.20
2018-12-19T13:53:42.042Z,-1.30
2018-12-19T13:56:10.224Z,-1.30
2018-12-19T13:58:38.677Z,-1.00
2018-12-19T14:01:06.556Z,-1.00
2018-12-19T14:03:34.383Z,-1.50
2018-12-19T14:06:02.153Z,-1.30
2018-12-19T14:08:30.076Z,-1.20
2018-12-19T14:10:57.659Z,-1.40
2018-12-19T14:13:25.202Z,-1.60
2018-12-19T14:15:52.758Z,-1.60
2018-12-19T14:18:20.593Z,-1.70
2018-12-19T14:20:48.166Z,-1.80
2018-12-19T14:23:16.485Z,-2.10
2018-12-19T14:25:44.350Z,-2.20
2018-12-19T14:28:11.922Z,-2.30
2018-12-19T14:30:39.669Z,-2.50
2018-12-19T14:33:07.416Z,-2.70
2018-12-19T14:35:34.991Z,-2.70
2018-12-19T14:38:02.656Z,-2.70
2018-12-19T14:40:30.975Z,-2.70
2018-12-19T14:42:58.547Z,-2.80
2018-12-19T14:45:26.131Z,-3.20
2018-12-19T14:47:53.836Z,-3.20
2018-12-19T14:50:21.463Z,-3.20
2018-12-19T14:52:49.331Z,-3.30
2018-12-19T14:55:16.944Z,-3.40
2018-12-19T14:57:44.512Z,-3.70
2018-12-19T15:00:12.190Z,-3.70
2018-12-19T15:02:39.783Z,-3.70
2018-12-19T15:05:07.446Z,-3.70
2018-12-19T15:07:34.998Z,-3.80
2018-12-19T15:10:03.118Z,-3.80
2018-12-19T15:12:31.129Z,-4.20
2018-12-19T15:14:58.713Z,-4.40
2018-12-19T15:17:26.315Z,-4.40
2018-12-19T15:19:53.927Z,-4.30
2018-12-19T15:22:21.479Z,-4.20
2018-12-19T15:24:49.470Z,-4.10
2018-12-19T15:27:17.023Z,-4.10
2018-12-19T15:29:44.871Z,-4.40
2018-12-19T15:32:12.490Z,-4.70
2018-12-19T15:34:40.044Z,-4.70
2018-12-19T15:37:08.500Z,-4.50
2018-12-19T15:39:36.244Z,-4.60
2018-12-19T15:42:03.790Z,-4.50
2018-12-19T15:44:31.341Z,-4.80
2018-12-19T15:46:58.941Z,-4.70
2018-12-19T15:49:26.651Z,-4.70
2018-12-19T15:51:54.749Z,-4.80
2018-12-19T15:54:22.397Z,-5.10
2018-12-19T15:56:50.248Z,-5.10
2018-12-19T15:59:17.827Z,-5.10
2018-12-19T16:01:45.601Z,-5.20
2018-12-19T16:04:13.641Z,-5.40
2018-12-19T16:06:41.428Z,-5.50
2018-12-19T16:09:09.084Z,-5.60
2018-12-19T16:11:36.935Z,-5.40
2018-12-19T16:14:04.531Z,-5.50
2018-12-19T16:16:32.287Z,-5.80
2018-12-19T16:18:59.855Z,-5.70
2018-12-19T16:21:27.420Z,-5.80
2018-12-19T16:23:55.536Z,-5.70
2018-12-19T16:26:23.741Z,-5.50
2018-12-19T16:28:51.402Z,-5.50
2018-12-19T16:31:19.340Z,-5.70
2018-12-19T16:33:46.895Z,-6.10
2018-12-19T16:36:14.457Z,-5.90
2018-12-19T16:38:42.060Z,-5.80
2018-12-19T16:41:09.673Z,-6.10
2018-12-19T16:43:37.852Z,-6.10
2018-12-19T16:46:05.715Z,-6.00
2018-12-19T16:48:33.272Z,-5.90
2018-12-19T16:51:00.832Z,-6.00
2018-12-19T16:53:28.489Z,-6.30
2018-12-19T16:55:56.052Z,-6.40
2018-12-19T16:58:23.612Z,-6.30
2018-12-19T17:00:51.469Z,-6.40
2018-12-19T17:03:19.027Z,-6.30
2018-12-19T17:05:46.612Z,-6.20
2018-12-19T17:08:14.248Z,-6.50
2018-12-19T17:10:42.116Z,-6.70
2018-12-19T17:13:09.973Z,-6.50
2018-12-19T17:15:38.012Z,-6.40
2018-12-19T17:18:05.913Z,-6.50
2018-12-19T17:20:33.679Z,-6.80
2018-12-19T17:23:01.645Z,-6.80
2018-12-19T17:25:29.686Z,-6.60
2018-12-19T17:27:57.276Z,-6.70
2018-12-19T17:30:24.853Z,-6.70
2018-12-19T17:32:52.525Z,-6.60
2018-12-19T17:35:20.125Z,-6.60
2018-12-19T17:37:47.769Z,-6.90
2018-12-19T17:40:15.327Z,-6.70
2018-12-19T17:42:43.057Z,-6.60
2018-12-19T17:45:11.511Z,-6.60
2018-12-19T17:47:39.183Z,-6.70
2018-12-19T17:50:06.928Z,-6.70
2018-12-19T17:52:34.523Z,-6.80
2018-12-19T17:55:02.175Z,-7.00
2018-12-19T17:57:29.760Z,-6.90
2018-12-19T17:59:57.480Z,-7.00
2018-12-19T18:02:25.440Z,-7.20
2018-12-19T18:04:52.988Z,-7.40
2018-12-19T18:07:21.172Z,-7.10
2018-12-19T18:09:48.939Z,-7.10
2018-12-19T18:12:16.704Z,-7.00
2018-12-19T18:14:45.179Z,-7.20
2018-12-19T18:17:13.232Z,-7.40
2018-12-19T18:19:40.789Z,-7.10
2018-12-19T18:22:08.777Z,-7.00
2018-12-19T18:24:36.440Z,-7.10
2018-12-19T18:27:03.995Z,-7.00
2018-12-19T18:29:31.869Z,-7.00
2018-12-19T18:31:59.429Z,-6.90
2018-12-19T18:34:27.007Z,-6.80
2018-12-19T18:36:55.470Z,-6.80
2018-12-19T18:39:26.095Z,-6.90
2018-12-19T18:41:53.139Z,-6.80
2018-12-19T18:44:20.895Z,-6.80
2018-12-19T18:46:48.457Z,-6.80
2018-12-19T18:49:16.016Z,-7.00
2018-12-19T18:51:44.245Z,-6.90
2018-12-19T18:54:13.189Z,-7.00
2018-12-19T18:56:40.758Z,-7.00
2018-12-19T18:59:08.402Z,-7.00
2018-12-19T19:01:36.128Z,-7.10
2018-12-19T19:04:04.025Z,-7.10
2018-12-19T19:06:32.404Z,-7.00
2018-12-19T19:08:59.995Z,-7.00
2018-12-19T19:11:28.341Z,-6.90
2018-12-19T19:13:55.955Z,-7.00
2018-12-19T19:16:23.860Z,-7.00
2018-12-19T19:18:51.521Z,-6.80
2018-12-19T19:21:19.534Z,-6.70
2018-12-19T19:23:47.262Z,-6.90
2018-12-19T19:26:14.839Z,-6.90
2018-12-19T19:28:42.498Z,-6.80
2018-12-19T19:31:10.211Z,-6.80
2018-12-19T19:33:38.075Z,-6.90
2018-12-19T19:36:05.890Z,-6.80
2018-12-19T19:38:34.039Z,-6.60
2018-12-19T19:41:01.629Z,-6.70
2018-12-19T19:43:29.350Z,-6.70
2018-12-19T19:45:56.898Z,-6.90
2018-12-19T19:48:24.596Z,-7.00
2018-12-19T19:50:52.238Z,-6.80
2018-12-19T19:53:20.416Z,-6.80
2018-12-19T19:55:48.122Z,-6.80
2018-12-19T19:58:17.002Z,-6.80
2018-12-19T20:00:45.014Z,-6.70
2018-12-19T20:03:12.650Z,-6.80
2018-12-19T20:05:40.386Z,-6.70
2018-12-19T20:08:08.141Z,-7.00
2018-12-19T20:10:35.778Z,-6.80
2018-12-19T20:13:03.376Z,-6.80
2018-12-19T20:15:31.196Z,-6.70
2018-12-19T20:17:59.065Z,-6.50
2018-12-19T20:20:28.492Z,-6.60
2018-12-19T20:22:56.909Z,-6.60
2018-12-19T20:25:25.744Z,-6.70
2018-12-19T20:27:53.586Z,-6.50
2018-12-19T20:30:21.409Z,-6.50
2018-12-19T20:32:49.057Z,-6.50
2018-12-19T20:35:16.701Z,-6.50
2018-12-19T20:37:44.653Z,-6.50
2018-12-19T20:40:12.203Z,-6.70
2018-12-19T20:42:39.844Z,-6.50
2018-12-19T20:45:07.429Z,-6.50
2018-12-19T20:47:35.281Z,-6.50
2018-12-19T20:50:02.886Z,-6.60
2018-12-19T20:52:30.821Z,-6.60
2018-12-19T20:54:58.535Z,-6.70
2018-12-19T20:57:26.134Z,-6.70
2018-12-19T20:59:53.798Z,-6.50
2018-12-19T21:02:21.581Z,-6.40
2018-12-19T21:04:49.506Z,-6.30
2018-12-19T21:07:17.613Z,-6.40
2018-12-19T21:09:45.667Z,-6.40
2018-12-19T21:12:13.672Z,-6.50
2018-12-19T21:14:41.455Z,-6.50
2018-12-19T21:17:14.650Z,-6.60
2018-12-19T21:19:42.852Z,-6.60
2018-12-19T21:22:10.876Z,-6.60
2018-12-19T21:24:38.489Z,-6.60
2018-12-19T21:27:06.042Z,-6.50
2018-12-19T21:29:33.599Z,-6.70
2018-12-19T21:32:01.436Z,-6.50
2018-12-19T21:34:28.996Z,-6.50
2018-12-19T21:36:56.914Z,-6.60
2018-12-19T21:39:24.624Z,-6.60
2018-12-19T21:41:52.168Z,-6.60
2018-12-19T21:44:19.778Z,-6.80
2018-12-19T21:46:47.626Z,-6.80
2018-12-19T21:49:15.253Z,-6.80
2018-12-19T21:51:43.063Z,-6.70
2018-12-19T21:54:10.815Z,-6.70
2018-12-19T21:56:38.377Z,-6.80
2018-12-19T21:59:05.944Z,-6.80
2018-12-19T22:01:33.607Z,-6.70
2018-12-19T22:04:01.291Z,-6.80
2018-12-19T22:06:28.906Z,-6.50
2018-12-19T22:08:56.602Z,-6.50
2018-12-19T22:11:24.166Z,-6.60
2018-12-19T22:13:52.013Z,-6.70
2018-12-19T22:16:25.167Z,-6.50
2018-12-19T22:18:53.105Z,-6.50
2018-12-19T22:21:20.938Z,-6.50
2018-12-19T22:23:48.720Z,-6.70
2018-12-19T22:26:16.322Z,-6.70
2018-12-19T22:28:44.331Z,-6.60
2018-12-19T22:31:11.971Z,-6.50
2018-12-19T22:33:39.532Z,-6.60
2018-12-19T22:36:07.079Z,-6.60
2018-12-19T22:38:34.903Z,-6.50
2018-12-19T22:41:02.548Z,-6.50
2018-12-19T22:43:30.408Z,-6.50
2018-12-19T22:45:58.355Z,-6.50
2018-12-19T22:48:25.947Z,-6.60
2018-12-19T22:50:53.572Z,-6.60
2018-12-19T22:53:21.461Z,-6.60
2018-12-19T22:55:49.095Z,-6.40
2018-12-19T22:58:16.692Z,-6.40
2018-12-19T23:00:49.928Z,-6.30
2018-12-19T23:03:17.563Z,-6.30
2018-12-19T23:05:50.194Z,-6.30
2018-12-19T23:08:18.607Z,-6.40
2018-12-19T23:10:46.150Z,-6.40
2018-12-19T23:13:14.351Z,-6.20
2018-12-19T23:15:42.036Z,-6.20
2018-12-19T23:18:15.832Z,-6.20
2018-12-19T23:20:43.452Z,-6.30
2018-12-19T23:23:11.485Z,-6.30
2018-12-19T23:25:39.077Z,-6.10
2018-12-19T23:28:06.879Z,-6.20
2018-12-19T23:30:34.585Z,-6.30
2018-12-19T23:33:02.179Z,-6.10
2018-12-19T23:35:29.723Z,-6.10
2018-12-19T23:37:57.635Z,-6.10
2018-12-19T23:40:25.331Z,-6.10
2018-12-19T23:42:53.105Z,-6.10
2018-12-19T23:45:20.759Z,-6.10
2018-12-19T23:47:48.927Z,-6.00
2018-12-19T23:50:16.504Z,-5.90
2018-12-19T23:52:44.227Z,-5.80
2018-12-19T23:55:12.000Z,-5.70
2018-12-19T23:57:39.903Z,-5.60
