createdAt,value
2016-05-07T00:00:40.062Z,1002.65
2016-05-07T00:01:40.111Z,1002.66
2016-05-07T00:02:40.145Z,1002.65
2016-05-07T00:03:40.210Z,1002.65
2016-05-07T00:04:40.244Z,1002.63
2016-05-07T00:05:40.278Z,1002.63
2016-05-07T00:06:40.312Z,1002.69
2016-05-07T00:07:40.362Z,1002.67
2016-05-07T00:08:40.395Z,1002.61
2016-05-07T00:09:40.445Z,1002.61
2016-05-07T00:10:40.510Z,1002.58
2016-05-07T00:11:40.529Z,1002.57
2016-05-07T00:12:40.563Z,1002.55
2016-05-07T00:13:40.611Z,1002.57
2016-05-07T00:14:40.647Z,1002.52
2016-05-07T00:15:40.696Z,1002.53
2016-05-07T00:16:40.729Z,1002.55
2016-05-07T00:17:40.779Z,1002.5
2016-05-07T00:18:40.813Z,1002.46
2016-05-07T00:19:40.878Z,1002.45
2016-05-07T00:20:40.897Z,1002.48
2016-05-07T00:21:40.946Z,1002.46
2016-05-07T00:22:40.980Z,1002.46
2016-05-07T00:23:41.029Z,1002.44
2016-05-07T00:24:41.063Z,1002.49
2016-05-07T00:25:41.098Z,1002.47
2016-05-07T00:26:41.147Z,1002.48
2016-05-07T00:27:41.196Z,1002.47
2016-05-07T00:28:41.231Z,1002.45
2016-05-07T00:29:41.264Z,1002.48
2016-05-07T00:30:41.315Z,1002.49
2016-05-07T00:31:41.348Z,1002.47
2016-05-07T00:32:41.398Z,1002.47
2016-05-07T00:33:41.431Z,1002.43
2016-05-07T00:34:41.481Z,1002.45
2016-05-07T00:35:41.515Z,1002.45
2016-05-07T00:36:41.564Z,1002.44
2016-05-07T00:37:41.599Z,1002.41
2016-05-07T00:38:41.648Z,1002.42
2016-05-07T00:39:41.682Z,1002.44
2016-05-07T00:40:41.731Z,1002.4
2016-05-07T00:41:41.766Z,1002.41
2016-05-07T00:42:41.814Z,1002.4
2016-05-07T00:43:41.849Z,1002.42
2016-05-07T00:44:41.899Z,1002.41
2016-05-07T00:45:41.933Z,1002.44
2016-05-07T00:46:41.966Z,1002.42
2016-05-07T00:47:42.016Z,1002.44
2016-05-07T00:48:42.066Z,1002.45
2016-05-07T00:49:42.099Z,1002.46
2016-05-07T00:50:42.165Z,1002.45
2016-05-07T00:51:42.183Z,1002.43
2016-05-07T00:52:42.216Z,1002.47
2016-05-07T00:53:42.266Z,1002.46
2016-05-07T00:54:42.316Z,1002.41
2016-05-07T00:55:42.350Z,1002.43
2016-05-07T00:56:42.447Z,1002.45
2016-05-07T00:57:42.433Z,1002.41
2016-05-07T00:58:42.468Z,1002.42
2016-05-07T00:59:42.517Z,1002.41
2016-05-07T01:00:42.551Z,1002.39
2016-05-07T01:01:42.615Z,1002.39
2016-05-07T01:02:42.634Z,1002.41
2016-05-07T01:03:42.684Z,1002.41
2016-05-07T01:04:42.718Z,1002.44
2016-05-07T01:05:42.752Z,1002.42
2016-05-07T01:06:42.817Z,1002.43
2016-05-07T01:07:42.836Z,1002.41
2016-05-07T01:08:42.884Z,1002.44
2016-05-07T01:09:42.950Z,1002.37
2016-05-07T01:10:42.969Z,1002.43
2016-05-07T01:11:43.909Z,1002.41
2016-05-07T01:12:43.052Z,1002.42
2016-05-07T01:13:43.086Z,1002.39
2016-05-07T01:14:43.136Z,1002.41
2016-05-07T01:15:43.169Z,1002.41
2016-05-07T01:16:43.203Z,1002.39
2016-05-07T01:17:43.253Z,1002.39
2016-05-07T01:18:43.286Z,1002.37
2016-05-07T01:19:43.336Z,1002.39
2016-05-07T01:20:43.370Z,1002.4
2016-05-07T01:21:43.420Z,1002.42
2016-05-07T01:22:43.454Z,1002.4
2016-05-07T01:23:43.504Z,1002.43
2016-05-07T01:24:43.537Z,1002.4
2016-05-07T01:25:43.588Z,1002.39
2016-05-07T01:26:43.620Z,1002.41
2016-05-07T01:27:43.655Z,1002.4
2016-05-07T01:28:43.705Z,1002.41
2016-05-07T01:29:43.738Z,1002.4
2016-05-07T01:30:43.787Z,1002.41
2016-05-07T01:31:43.822Z,1002.45
2016-05-07T01:32:43.871Z,1002.48
2016-05-07T01:33:43.921Z,1002.49
2016-05-07T01:34:43.955Z,1002.49
2016-05-07T01:35:43.989Z,1002.49
2016-05-07T01:36:44.039Z,1002.52
2016-05-07T01:37:44.072Z,1002.5
2016-05-07T01:38:44.106Z,1002.49
2016-05-07T01:39:44.156Z,1002.47
2016-05-07T01:40:44.206Z,1002.47
2016-05-07T01:41:44.248Z,1002.46
2016-05-07T01:42:44.380Z,1002.49
2016-05-07T01:43:44.320Z,1002.45
2016-05-07T01:44:44.382Z,1002.46
2016-05-07T01:45:44.399Z,1002.48
2016-05-07T01:46:44.434Z,1002.45
2016-05-07T01:47:44.484Z,1002.46
2016-05-07T01:48:44.517Z,1002.47
2016-05-07T01:49:44.566Z,1002.42
2016-05-07T01:50:44.601Z,1002.42
2016-05-07T01:51:44.634Z,1002.42
2016-05-07T01:52:44.683Z,1002.42
2016-05-07T01:53:44.718Z,1002.42
2016-05-07T01:54:44.767Z,1002.43
2016-05-07T01:55:44.817Z,1002.4
2016-05-07T01:56:44.836Z,1002.41
2016-05-07T01:57:44.885Z,1002.4
2016-05-07T01:58:44.934Z,1002.36
2016-05-07T01:59:44.969Z,1002.38
2016-05-07T02:00:45.002Z,1002.36
2016-05-07T02:01:45.052Z,1002.36
2016-05-07T02:02:45.117Z,1002.38
2016-05-07T02:03:45.135Z,1002.4
2016-05-07T02:04:45.169Z,1002.39
2016-05-07T02:05:45.219Z,1002.42
2016-05-07T02:06:45.253Z,1002.4
2016-05-07T02:07:45.287Z,1002.42
2016-05-07T02:08:45.336Z,1002.42
2016-05-07T02:09:45.370Z,1002.41
2016-05-07T02:10:45.420Z,1002.42
2016-05-07T02:11:45.454Z,1002.44
2016-05-07T02:12:45.504Z,1002.4
2016-05-07T02:13:45.537Z,1002.4
2016-05-07T02:14:45.571Z,1002.4
2016-05-07T02:15:45.620Z,1002.43
2016-05-07T02:16:45.655Z,1002.39
2016-05-07T02:17:45.704Z,1002.4
2016-05-07T02:18:45.738Z,1002.35
2016-05-07T02:19:45.787Z,1002.34
2016-05-07T02:20:45.822Z,1002.38
2016-05-07T02:21:45.855Z,1002.35
2016-05-07T02:22:45.906Z,1002.34
2016-05-07T02:23:45.939Z,1002.35
2016-05-07T02:24:45.976Z,1002.35
2016-05-07T02:25:46.026Z,1002.38
2016-05-07T02:26:46.075Z,1002.36
2016-05-07T02:27:46.140Z,1002.36
2016-05-07T02:28:46.143Z,1002.38
2016-05-07T02:29:46.193Z,1002.34
2016-05-07T02:30:46.226Z,1002.37
2016-05-07T02:31:46.260Z,1002.37
2016-05-07T02:32:46.310Z,1002.36
2016-05-07T02:33:46.345Z,1002.4
2016-05-07T02:34:46.394Z,1002.38
2016-05-07T02:35:46.428Z,1002.37
2016-05-07T02:36:46.461Z,1002.36
2016-05-07T02:37:46.510Z,1002.32
2016-05-07T02:38:46.561Z,1002.36
2016-05-07T02:39:46.595Z,1002.32
2016-05-07T02:40:46.628Z,1002.33
2016-05-07T02:41:46.710Z,1002.33
2016-05-07T02:42:46.712Z,1002.34
2016-05-07T02:43:46.761Z,1002.34
2016-05-07T02:44:46.796Z,1002.32
2016-05-07T02:45:46.830Z,1002.33
2016-05-07T02:46:46.879Z,1002.34
2016-05-07T02:47:46.913Z,1002.3
2016-05-07T02:48:46.946Z,1002.31
2016-05-07T02:49:46.996Z,1002.3
2016-05-07T02:50:47.030Z,1002.28
2016-05-07T02:51:47.080Z,1002.33
2016-05-07T02:52:47.129Z,1002.34
2016-05-07T02:53:47.163Z,1002.34
2016-05-07T02:54:47.198Z,1002.37
2016-05-07T02:55:47.231Z,1002.34
2016-05-07T02:56:47.281Z,1002.32
2016-05-07T02:57:47.315Z,1002.3
2016-05-07T02:58:47.364Z,1002.28
2016-05-07T02:59:47.414Z,1002.31
2016-05-07T03:00:47.448Z,1002.3
2016-05-07T03:01:47.466Z,1002.31
2016-05-07T03:02:47.531Z,1002.29
2016-05-07T03:03:47.565Z,1002.28
2016-05-07T03:04:47.600Z,1002.31
2016-05-07T03:05:47.633Z,1002.33
2016-05-07T03:06:47.698Z,1002.35
2016-05-07T03:07:47.716Z,1002.34
2016-05-07T03:08:47.750Z,1002.31
2016-05-07T03:09:47.800Z,1002.33
2016-05-07T03:10:47.834Z,1002.35
2016-05-07T03:11:47.883Z,1002.39
2016-05-07T03:12:47.918Z,1002.38
2016-05-07T03:13:47.951Z,1002.39
2016-05-07T03:14:48.002Z,1002.41
2016-05-07T03:15:48.035Z,1002.39
2016-05-07T03:16:48.085Z,1002.39
2016-05-07T03:17:48.118Z,1002.39
2016-05-07T03:18:48.152Z,1002.4
2016-05-07T03:19:48.217Z,1002.38
2016-05-07T03:20:48.252Z,1002.38
2016-05-07T03:21:48.285Z,1002.4
2016-05-07T03:22:48.335Z,1002.37
2016-05-07T03:23:48.353Z,1002.45
2016-05-07T03:24:48.419Z,1002.4
2016-05-07T03:25:48.437Z,1002.39
2016-05-07T03:26:48.471Z,1002.39
2016-05-07T03:27:48.520Z,1002.44
2016-05-07T03:28:48.554Z,1002.4
2016-05-07T03:29:48.588Z,1002.4
2016-05-07T03:30:48.638Z,1002.42
2016-05-07T03:31:48.672Z,1002.42
2016-05-07T03:32:48.722Z,1002.44
2016-05-07T03:33:48.755Z,1002.44
2016-05-07T03:34:48.806Z,1002.41
2016-05-07T03:35:48.839Z,1002.43
2016-05-07T03:36:48.873Z,1002.41
2016-05-07T03:37:48.906Z,1002.46
2016-05-07T03:38:48.956Z,1002.42
2016-05-07T03:39:48.990Z,1002.39
2016-05-07T03:40:49.040Z,1002.45
2016-05-07T03:41:49.074Z,1002.47
2016-05-07T03:42:49.107Z,1002.41
2016-05-07T03:43:49.141Z,1002.42
2016-05-07T03:44:49.191Z,1002.42
2016-05-07T03:45:49.225Z,1002.38
2016-05-07T03:46:49.291Z,1002.42
2016-05-07T03:47:49.308Z,1002.42
2016-05-07T03:48:49.343Z,1002.42
2016-05-07T03:49:49.393Z,1002.41
2016-05-07T03:50:49.426Z,1002.4
2016-05-07T03:51:49.460Z,1002.41
2016-05-07T03:52:49.509Z,1002.41
2016-05-07T03:53:49.543Z,1002.4
2016-05-07T03:54:49.593Z,1002.43
2016-05-07T03:55:49.626Z,1002.41
2016-05-07T03:56:49.677Z,1002.47
2016-05-07T03:57:49.695Z,1002.43
2016-05-07T03:58:49.745Z,1002.44
2016-05-07T03:59:49.794Z,1002.47
2016-05-07T04:00:49.828Z,1002.47
2016-05-07T04:01:49.862Z,1002.46
2016-05-07T04:02:49.911Z,1002.47
2016-05-07T04:03:49.945Z,1002.45
2016-05-07T04:04:50.011Z,1002.44
2016-05-07T04:05:50.014Z,1002.44
2016-05-07T04:06:50.063Z,1002.45
2016-05-07T04:07:50.097Z,1002.45
2016-05-07T04:08:50.147Z,1002.44
2016-05-07T04:09:50.180Z,1002.5
2016-05-07T04:10:50.214Z,1002.47
2016-05-07T04:11:50.248Z,1002.5
2016-05-07T04:12:50.297Z,1002.54
2016-05-07T04:13:50.332Z,1002.52
2016-05-07T04:14:50.381Z,1002.51
2016-05-07T04:15:50.415Z,1002.54
2016-05-07T04:16:50.465Z,1002.57
2016-05-07T04:17:50.499Z,1002.56
2016-05-07T04:18:50.533Z,1002.55
2016-05-07T04:19:50.582Z,1002.55
2016-05-07T04:20:50.616Z,1002.55
2016-05-07T04:21:50.649Z,1002.55
2016-05-07T04:22:50.699Z,1002.55
2016-05-07T04:23:50.749Z,1002.55
2016-05-07T04:24:50.768Z,1002.58
2016-05-07T04:25:50.801Z,1002.59
2016-05-07T04:26:50.851Z,1002.62
2016-05-07T04:27:50.901Z,1002.6
2016-05-07T04:28:50.934Z,1002.61
2016-05-07T04:29:50.968Z,1002.61
2016-05-07T04:30:51.003Z,1002.61
2016-05-07T04:31:51.051Z,1002.62
2016-05-07T04:32:51.086Z,1002.59
2016-05-07T04:33:51.167Z,1002.58
2016-05-07T04:34:51.184Z,1002.6
2016-05-07T04:35:51.204Z,1002.61
2016-05-07T04:36:51.253Z,1002.58
2016-05-07T04:37:51.317Z,1002.63
2016-05-07T04:38:51.321Z,1002.61
2016-05-07T04:39:51.370Z,1002.62
2016-05-07T04:40:51.404Z,1002.6
2016-05-07T04:41:51.453Z,1002.63
2016-05-07T04:42:51.489Z,1002.65
2016-05-07T04:43:51.522Z,1002.62
2016-05-07T04:44:51.571Z,1002.61
2016-05-07T04:45:51.605Z,1002.66
2016-05-07T04:46:51.655Z,1002.64
2016-05-07T04:47:51.689Z,1002.62
2016-05-07T04:48:51.754Z,1002.64
2016-05-07T04:49:51.757Z,1002.66
2016-05-07T04:50:51.807Z,1002.65
2016-05-07T04:51:51.840Z,1002.66
2016-05-07T04:52:51.905Z,1002.63
2016-05-07T04:53:51.923Z,1002.65
2016-05-07T04:54:51.957Z,1002.61
2016-05-07T04:55:52.007Z,1002.64
2016-05-07T04:56:52.041Z,1002.66
2016-05-07T04:57:52.090Z,1002.67
2016-05-07T04:58:52.124Z,1002.67
2016-05-07T04:59:52.206Z,1002.65
2016-05-07T05:00:52.209Z,1002.66
2016-05-07T05:01:52.242Z,1002.68
2016-05-07T05:02:52.292Z,1002.68
2016-05-07T05:03:52.325Z,1002.64
2016-05-07T05:04:52.360Z,1002.63
2016-05-07T05:05:52.409Z,1002.65
2016-05-07T05:06:52.442Z,1002.62
2016-05-07T05:07:52.492Z,1002.63
2016-05-07T05:08:52.526Z,1002.61
2016-05-07T05:09:52.561Z,1002.66
2016-05-07T05:10:52.642Z,1002.61
2016-05-07T05:11:52.644Z,1002.65
2016-05-07T05:12:52.678Z,1002.67
2016-05-07T05:13:52.727Z,1002.67
2016-05-07T05:14:52.761Z,1002.64
2016-05-07T05:15:52.811Z,1002.66
2016-05-07T05:16:52.845Z,1002.64
2016-05-07T05:17:52.879Z,1002.63
2016-05-07T05:18:52.928Z,1002.63
2016-05-07T05:19:52.963Z,1002.62
2016-05-07T05:20:53.012Z,1002.64
2016-05-07T05:21:53.062Z,1002.6
2016-05-07T05:22:53.096Z,1002.65
2016-05-07T05:23:53.129Z,1002.65
2016-05-07T05:24:53.163Z,1002.67
2016-05-07T05:25:53.213Z,1002.69
2016-05-07T05:26:53.246Z,1002.69
2016-05-07T05:27:53.296Z,1002.69
2016-05-07T05:28:53.330Z,1002.71
2016-05-07T05:29:53.380Z,1002.69
2016-05-07T05:30:53.414Z,1002.75
2016-05-07T05:31:53.448Z,1002.75
2016-05-07T05:32:53.498Z,1002.73
2016-05-07T05:33:53.531Z,1002.76
2016-05-07T05:34:53.581Z,1002.76
2016-05-07T05:35:53.615Z,1002.77
2016-05-07T05:36:53.648Z,1002.76
2016-05-07T05:37:53.698Z,1002.78
2016-05-07T05:38:53.732Z,1002.78
2016-05-07T05:39:53.797Z,1002.83
2016-05-07T05:40:53.817Z,1002.76
2016-05-07T05:41:53.865Z,1002.8
2016-05-07T05:42:53.899Z,1002.8
2016-05-07T05:43:53.934Z,1002.86
2016-05-07T05:44:53.983Z,1002.86
2016-05-07T05:45:54.017Z,1002.86
2016-05-07T05:46:54.066Z,1002.89
2016-05-07T05:47:54.100Z,1002.86
2016-05-07T05:48:54.150Z,1002.9
2016-05-07T05:49:54.183Z,1002.9
2016-05-07T05:50:54.233Z,1002.91
2016-05-07T05:51:54.267Z,1002.92
2016-05-07T05:52:54.302Z,1002.93
2016-05-07T05:53:54.351Z,1002.97
2016-05-07T05:54:54.385Z,1003
2016-05-07T05:55:54.435Z,1003.01
2016-05-07T05:56:54.468Z,1003.03
2016-05-07T05:57:54.533Z,1003.01
2016-05-07T05:58:54.552Z,1003.05
2016-05-07T05:59:54.586Z,1003.06
2016-05-07T06:00:54.635Z,1003.04
2016-05-07T06:01:54.685Z,1003.02
2016-05-07T06:02:54.718Z,1003.02
2016-05-07T06:03:54.768Z,1003.02
2016-05-07T06:04:54.802Z,1003.02
2016-05-07T06:05:54.837Z,1003.02
2016-05-07T06:06:54.870Z,1003.04
2016-05-07T06:07:54.920Z,1003.03
2016-05-07T06:08:54.970Z,1003.03
2016-05-07T06:09:55.004Z,1003
2016-05-07T06:10:55.037Z,1003.02
2016-05-07T06:11:55.070Z,1003.02
2016-05-07T06:12:55.120Z,1003
2016-05-07T06:13:55.170Z,1002.99
2016-05-07T06:14:55.204Z,1003.04
2016-05-07T06:15:55.254Z,1003.06
2016-05-07T06:16:55.288Z,1003.03
2016-05-07T06:17:55.322Z,1003.06
2016-05-07T06:18:55.372Z,1003.06
2016-05-07T06:19:55.406Z,1003.05
2016-05-07T06:20:55.455Z,1003.06
2016-05-07T06:21:55.505Z,1003.07
2016-05-07T06:22:55.538Z,1003.04
2016-05-07T06:23:55.978Z,1003.02
2016-05-07T06:24:55.622Z,1003.05
2016-05-07T06:25:55.655Z,1003.03
2016-05-07T06:26:55.705Z,1003.04
2016-05-07T06:27:55.739Z,1003.04
2016-05-07T06:28:55.773Z,1003.02
2016-05-07T06:29:55.823Z,1003.05
2016-05-07T06:30:55.856Z,1002.98
2016-05-07T06:31:55.906Z,1003.04
2016-05-07T06:32:55.941Z,1003.03
2016-05-07T06:33:55.990Z,1003.05
2016-05-07T06:34:56.023Z,1003.05
2016-05-07T06:35:56.074Z,1003.03
2016-05-07T06:36:56.107Z,1003.07
2016-05-07T06:37:56.157Z,1003.06
2016-05-07T06:38:56.190Z,1003.08
2016-05-07T06:39:56.240Z,1003.06
2016-05-07T06:40:56.274Z,1003.06
2016-05-07T06:41:56.323Z,1003.04
2016-05-07T06:42:56.358Z,1003.09
2016-05-07T06:43:56.406Z,1003.1
2016-05-07T06:44:56.441Z,1003.1
2016-05-07T06:45:56.491Z,1003.11
2016-05-07T06:46:56.525Z,1003.12
2016-05-07T06:47:56.575Z,1003.13
2016-05-07T06:48:56.608Z,1003.11
2016-05-07T06:49:56.658Z,1003.13
2016-05-07T06:50:56.692Z,1003.14
2016-05-07T06:51:56.725Z,1003.15
2016-05-07T06:52:56.775Z,1003.14
2016-05-07T06:53:56.825Z,1003.11
2016-05-07T06:54:56.858Z,1003.11
2016-05-07T06:55:56.908Z,1003.13
2016-05-07T06:56:56.941Z,1003.1
2016-05-07T06:57:56.977Z,1003.11
2016-05-07T06:58:57.026Z,1003.11
2016-05-07T06:59:57.074Z,1003.05
2016-05-07T07:00:57.109Z,1003.11
2016-05-07T07:01:57.159Z,1003.08
2016-05-07T07:02:57.193Z,1003.1
2016-05-07T07:03:57.243Z,1003.11
2016-05-07T07:04:57.307Z,1003.07
2016-05-07T07:05:57.326Z,1003.06
2016-05-07T07:06:57.375Z,1003.09
2016-05-07T07:07:57.410Z,1003.08
2016-05-07T07:08:57.443Z,1003.08
2016-05-07T07:09:57.492Z,1003.11
2016-05-07T07:10:57.527Z,1003.07
2016-05-07T07:11:57.576Z,1003.09
2016-05-07T07:12:57.626Z,1003.07
2016-05-07T07:13:57.659Z,1003.09
2016-05-07T07:14:57.694Z,1003.07
2016-05-07T07:15:57.742Z,1003.09
2016-05-07T07:16:57.778Z,1003.1
2016-05-07T07:17:57.828Z,1003.07
2016-05-07T07:18:57.876Z,1003.07
2016-05-07T07:19:57.910Z,1003.06
2016-05-07T07:20:57.944Z,1003.08
2016-05-07T07:21:57.994Z,1003.03
2016-05-07T07:22:58.028Z,1003
2016-05-07T07:23:58.078Z,1003.04
2016-05-07T07:24:58.111Z,1003.05
2016-05-07T07:25:58.161Z,1003.03
2016-05-07T07:26:58.210Z,1003.01
2016-05-07T07:27:58.244Z,1002.97
2016-05-07T07:28:58.293Z,1002.99
2016-05-07T07:29:58.328Z,1002.97
2016-05-07T07:30:58.394Z,1002.98
2016-05-07T07:31:58.474Z,1002.96
2016-05-07T07:32:58.538Z,1003.02
2016-05-07T07:33:58.495Z,1002.96
2016-05-07T07:34:58.544Z,1002.99
2016-05-07T07:35:58.594Z,1002.98
2016-05-07T07:36:58.675Z,1002.97
2016-05-07T07:37:58.693Z,1002.95
2016-05-07T07:38:58.712Z,1002.95
2016-05-07T07:39:58.745Z,1002.98
2016-05-07T07:40:58.795Z,1002.99
2016-05-07T07:41:58.845Z,1002.98
2016-05-07T07:42:58.926Z,1002.98
2016-05-07T07:43:58.928Z,1002.96
2016-05-07T07:44:58.978Z,1002.99
2016-05-07T07:45:59.011Z,1002.98
2016-05-07T07:46:59.045Z,1003.01
2016-05-07T07:47:59.095Z,1002.97
2016-05-07T07:48:59.161Z,1002.97
2016-05-07T07:49:59.178Z,1002.99
2016-05-07T07:50:59.228Z,1002.98
2016-05-07T07:51:59.277Z,1002.99
2016-05-07T07:52:59.297Z,1002.97
2016-05-07T07:53:59.345Z,1002.94
2016-05-07T07:54:59.395Z,1002.94
2016-05-07T07:55:59.492Z,1003.02
2016-05-07T07:56:59.478Z,1002.98
2016-05-07T07:57:59.778Z,1002.99
2016-05-07T07:58:59.577Z,1002.99
2016-05-07T07:59:59.596Z,1002.99
2016-05-07T08:00:59.646Z,1003
2016-05-07T08:01:59.696Z,1002.97
2016-05-07T08:02:59.776Z,1003
2016-05-07T08:03:59.779Z,1003
2016-05-07T08:04:59.812Z,1003.02
2016-05-07T08:05:59.863Z,1003
2016-05-07T08:06:59.912Z,1003.06
2016-05-07T08:07:59.946Z,1002.99
2016-05-07T08:09:00.042Z,1002.96
2016-05-07T08:10:00.060Z,1003
2016-05-07T08:11:00.095Z,1002.99
2016-05-07T08:12:00.175Z,1003.01
2016-05-07T08:13:00.178Z,1002.96
2016-05-07T08:14:00.243Z,1003
2016-05-07T08:15:00.276Z,1002.95
2016-05-07T08:16:00.343Z,1002.97
2016-05-07T08:17:00.345Z,1002.99
2016-05-07T08:18:00.363Z,1003
2016-05-07T08:19:00.459Z,1003
2016-05-07T08:20:00.509Z,1003.01
2016-05-07T08:21:00.512Z,1002.95
2016-05-07T08:22:00.546Z,1002.99
2016-05-07T08:23:00.673Z,1002.99
2016-05-07T08:24:00.629Z,1003.01
2016-05-07T08:25:00.678Z,1002.97
2016-05-07T08:26:00.714Z,1002.97
2016-05-07T08:27:00.763Z,1003.01
2016-05-07T08:28:00.874Z,1002.99
2016-05-07T08:29:00.851Z,1002.99
2016-05-07T08:30:00.943Z,1002.97
2016-05-07T08:31:01.021Z,1002.91
2016-05-07T08:32:01.113Z,1002.93
2016-05-07T08:33:01.206Z,1002.88
2016-05-07T08:34:01.279Z,1002.92
2016-05-07T08:35:01.344Z,1002.93
2016-05-07T08:36:01.394Z,1002.93
2016-05-07T08:37:01.459Z,1002.89
2016-05-07T08:38:01.507Z,1002.84
2016-05-07T08:39:01.571Z,1002.89
2016-05-07T08:40:01.627Z,1002.83
2016-05-07T08:41:01.666Z,1002.87
2016-05-07T08:42:02.066Z,1002.84
2016-05-07T08:43:01.777Z,1002.83
2016-05-07T08:44:01.816Z,1002.89
2016-05-07T08:45:01.868Z,1002.85
2016-05-07T08:46:01.904Z,1002.84
2016-05-07T08:47:01.955Z,1002.84
2016-05-07T08:48:02.006Z,1002.83
2016-05-07T08:49:02.043Z,1002.85
2016-05-07T08:50:02.093Z,1002.9
2016-05-07T08:51:02.127Z,1002.82
2016-05-07T08:52:02.178Z,1002.84
2016-05-07T08:53:02.228Z,1002.84
2016-05-07T08:54:02.262Z,1002.9
2016-05-07T08:55:02.312Z,1002.95
2016-05-07T08:56:02.347Z,1002.9
2016-05-07T08:57:02.929Z,1002.85
2016-05-07T08:58:02.447Z,1002.85
2016-05-07T08:59:02.481Z,1002.82
2016-05-07T09:00:02.546Z,1002.87
2016-05-07T09:01:02.580Z,1002.88
2016-05-07T09:02:02.614Z,1002.81
2016-05-07T09:03:02.663Z,1002.82
2016-05-07T09:04:02.714Z,1002.83
2016-05-07T09:05:02.747Z,1002.87
2016-05-07T09:06:02.797Z,1002.8
2016-05-07T09:07:02.877Z,1002.81
2016-05-07T09:08:02.880Z,1002.82
2016-05-07T09:09:02.930Z,1002.81
2016-05-07T09:10:02.965Z,1002.76
2016-05-07T09:11:03.013Z,1002.82
2016-05-07T09:12:03.079Z,1002.82
2016-05-07T09:13:03.112Z,1002.82
2016-05-07T09:14:03.147Z,1002.81
2016-05-07T09:15:03.196Z,1002.81
2016-05-07T09:16:03.246Z,1002.75
2016-05-07T09:17:03.279Z,1002.81
2016-05-07T09:18:03.329Z,1002.83
2016-05-07T09:19:03.364Z,1002.88
2016-05-07T09:20:03.413Z,1002.83
2016-05-07T09:21:03.447Z,1002.79
2016-05-07T09:22:03.496Z,1002.8
2016-05-07T09:23:03.546Z,1002.76
2016-05-07T09:24:03.580Z,1002.76
2016-05-07T09:25:03.645Z,1002.86
2016-05-07T09:26:03.679Z,1002.8
2016-05-07T09:27:03.713Z,1002.82
2016-05-07T09:28:03.763Z,1002.73
2016-05-07T09:29:03.812Z,1002.82
2016-05-07T09:30:03.846Z,1002.76
2016-05-07T09:31:03.896Z,1002.73
2016-05-07T09:32:03.944Z,1002.69
2016-05-07T09:33:03.979Z,1002.72
2016-05-07T09:34:04.029Z,1002.65
2016-05-07T09:35:04.078Z,1002.72
2016-05-07T09:36:04.128Z,1002.62
2016-05-07T09:37:04.193Z,1002.63
2016-05-07T09:38:04.274Z,1002.6
2016-05-07T09:39:04.245Z,1002.65
2016-05-07T09:40:04.295Z,1002.66
2016-05-07T09:41:04.344Z,1002.72
2016-05-07T09:42:04.410Z,1002.62
2016-05-07T09:43:04.459Z,1002.65
2016-05-07T09:44:04.477Z,1002.66
2016-05-07T09:45:04.527Z,1002.67
2016-05-07T09:46:04.562Z,1002.63
2016-05-07T09:47:04.626Z,1002.6
2016-05-07T09:48:04.645Z,1002.61
2016-05-07T09:49:04.694Z,1002.55
2016-05-07T09:50:04.743Z,1002.6
2016-05-07T09:51:04.778Z,1002.55
2016-05-07T09:52:04.874Z,1002.48
2016-05-07T09:53:04.908Z,1002.54
2016-05-07T09:54:04.989Z,1002.49
2016-05-07T09:55:04.960Z,1002.54
2016-05-07T09:56:05.026Z,1002.54
2016-05-07T09:57:05.044Z,1002.54
2016-05-07T09:58:05.125Z,1002.41
2016-05-07T09:59:05.142Z,1002.49
2016-05-07T10:00:05.177Z,1002.52
2016-05-07T10:01:05.242Z,1002.45
2016-05-07T10:02:05.276Z,1002.53
2016-05-07T10:03:05.403Z,1002.64
2016-05-07T10:04:05.360Z,1002.93
2016-05-07T10:05:05.409Z,1003.27
2016-05-07T10:06:05.458Z,1003.39
2016-05-07T10:07:05.493Z,1003.4
2016-05-07T10:08:05.542Z,1003.39
2016-05-07T10:09:05.607Z,1003.39
2016-05-07T10:10:05.641Z,1003.41
2016-05-07T10:11:05.691Z,1003.47
2016-05-07T10:12:05.740Z,1003.36
2016-05-07T10:13:05.837Z,1003.4
2016-05-07T10:14:05.855Z,1003.32
2016-05-07T10:15:05.873Z,1003.43
2016-05-07T10:16:05.923Z,1003.47
2016-05-07T10:17:06.004Z,1002.96
2016-05-07T10:18:06.023Z,1003.35
2016-05-07T10:19:06.071Z,1003.54
2016-05-07T10:20:06.121Z,1003.44
2016-05-07T10:21:06.171Z,1002.73
2016-05-07T10:22:06.236Z,1003.42
2016-05-07T10:23:06.285Z,1003.41
2016-05-07T10:24:06.350Z,1003.42
2016-05-07T10:25:06.401Z,1003.1
2016-05-07T10:26:06.450Z,1003.43
2016-05-07T10:27:06.499Z,1002.67
2016-05-07T10:28:06.545Z,1003.4
2016-05-07T10:29:06.609Z,1003.36
2016-05-07T10:30:06.658Z,1003.39
2016-05-07T10:31:06.709Z,1003.36
2016-05-07T10:32:06.773Z,1003.02
2016-05-07T10:33:06.839Z,1003.34
2016-05-07T10:34:06.888Z,1003.29
2016-05-07T10:35:06.939Z,1003.21
2016-05-07T10:36:07.034Z,1003.04
2016-05-07T10:37:07.052Z,1003.27
2016-05-07T10:38:07.119Z,1003.17
2016-05-07T10:39:07.167Z,1003.12
2016-05-07T10:40:07.216Z,1003.08
2016-05-07T10:41:07.282Z,1003.1
2016-05-07T10:42:07.441Z,1002.53
2016-05-07T10:43:07.397Z,1002.37
2016-05-07T10:44:07.477Z,1002.35
2016-05-07T10:45:07.512Z,1002.97
2016-05-07T10:46:07.577Z,1002.96
2016-05-07T10:47:07.626Z,1002.97
2016-05-07T10:48:07.691Z,1002.96
2016-05-07T10:49:07.757Z,1002.92
2016-05-07T10:50:07.807Z,1002.7
2016-05-07T10:51:07.856Z,1002.8
2016-05-07T10:52:07.921Z,1002.82
2016-05-07T10:53:07.971Z,1002.31
2016-05-07T10:54:08.036Z,1002.32
2016-05-07T10:55:08.101Z,1002.6
2016-05-07T10:56:08.150Z,1002.8
2016-05-07T10:57:08.357Z,1002.57
2016-05-07T10:58:08.265Z,1002.56
2016-05-07T10:59:08.330Z,1002.73
2016-05-07T11:00:08.381Z,1002.25
2016-05-07T11:01:08.445Z,1002.26
2016-05-07T11:02:08.510Z,1002.24
2016-05-07T11:03:08.560Z,1002.71
2016-05-07T11:04:08.610Z,1002.72
2016-05-07T11:05:08.675Z,1002.65
2016-05-07T11:06:08.724Z,1002.68
2016-05-07T11:07:08.790Z,1002.69
2016-05-07T11:08:08.870Z,1002.38
2016-05-07T11:09:08.919Z,1002.59
2016-05-07T11:10:08.969Z,1002.7
2016-05-07T11:11:09.019Z,1002.65
2016-05-07T11:12:09.085Z,1002.21
2016-05-07T11:13:09.149Z,1002.59
2016-05-07T11:14:09.199Z,1002.62
2016-05-07T11:15:09.296Z,1002.73
2016-05-07T11:16:09.313Z,1002.23
2016-05-07T11:17:09.379Z,1002.76
2016-05-07T11:18:09.444Z,1002.17
2016-05-07T11:19:09.494Z,1002.71
2016-05-07T11:20:09.559Z,1002.74
2016-05-07T11:21:09.624Z,1002.55
2016-05-07T11:22:09.673Z,1002.84
2016-05-07T11:23:09.739Z,1002.8
2016-05-07T11:24:09.804Z,1002.92
2016-05-07T11:25:09.854Z,1002.82
2016-05-07T11:26:09.918Z,1002.9
2016-05-07T11:27:09.984Z,1002.35
2016-05-07T11:28:10.049Z,1002.47
2016-05-07T11:29:10.098Z,1002.29
2016-05-07T11:30:10.164Z,1002.27
2016-05-07T11:31:10.229Z,1002.27
2016-05-07T11:32:10.294Z,1002.4
2016-05-07T11:33:10.345Z,1002.88
2016-05-07T11:34:10.409Z,1002.87
2016-05-07T11:35:10.459Z,1002.96
2016-05-07T11:36:10.524Z,1002.47
2016-05-07T11:37:10.588Z,1002.85
2016-05-07T11:38:10.655Z,1002.97
2016-05-07T11:39:10.703Z,1002.95
2016-05-07T11:40:10.785Z,1002.22
2016-05-07T11:41:10.833Z,1002.65
2016-05-07T11:42:10.916Z,1002.88
2016-05-07T11:43:10.949Z,1002.97
2016-05-07T11:44:11.013Z,1002.98
2016-05-07T11:45:11.080Z,1002.24
2016-05-07T11:46:11.129Z,1002.13
2016-05-07T11:47:11.194Z,1002.95
2016-05-07T11:48:11.259Z,1003.01
2016-05-07T11:49:11.309Z,1002.68
2016-05-07T11:50:11.390Z,1002.12
2016-05-07T11:51:11.440Z,1002.25
2016-05-07T11:52:11.504Z,1002.29
2016-05-07T11:53:11.554Z,1002.54
2016-05-07T11:54:11.619Z,1002.29
2016-05-07T11:55:11.684Z,1002.26
2016-05-07T11:56:11.749Z,1002.21
2016-05-07T11:57:11.798Z,1002.16
2016-05-07T11:58:11.865Z,1002.09
2016-05-07T11:59:11.945Z,1002.21
2016-05-07T12:00:11.979Z,1002.09
2016-05-07T12:01:12.028Z,1002.81
2016-05-07T12:02:12.125Z,1002.59
2016-05-07T12:03:12.143Z,1002.14
2016-05-07T12:04:12.208Z,1002.93
2016-05-07T12:05:12.258Z,1002.09
2016-05-07T12:06:12.323Z,1002.51
2016-05-07T12:07:12.373Z,1002.17
2016-05-07T12:08:12.438Z,1002.1
2016-05-07T12:09:12.519Z,1002.56