createdAt,value
2023-04-15T17:31:41.610Z,19.78
2023-04-15T17:31:59.759Z,19.82
2023-04-15T17:32:17.998Z,19.86
2023-04-15T17:32:38.149Z,19.89
2023-04-15T17:32:56.456Z,19.95
2023-04-15T17:33:58.020Z,19.99
2023-04-15T17:34:01.985Z,20.19
2023-04-15T17:34:49.401Z,20.36
2023-04-15T17:35:08.032Z,20.54
2023-04-15T17:35:26.541Z,20.66
2023-04-15T17:35:44.567Z,20.74
2023-04-15T17:36:04.154Z,20.84
2023-04-15T17:36:22.988Z,20.91
2023-04-15T17:36:41.352Z,21.01
2023-04-15T17:36:59.078Z,21.10
2023-04-15T17:37:17.371Z,21.19
2023-04-15T17:37:35.019Z,21.29
2023-04-15T17:37:52.328Z,21.37
2023-04-15T17:38:09.449Z,21.46
2023-04-15T17:38:26.784Z,21.50
2023-04-15T17:38:44.068Z,21.59
2023-04-15T17:39:01.434Z,21.66
2023-04-15T17:39:18.823Z,21.73
2023-04-15T17:39:36.326Z,21.82
2023-04-15T17:39:53.452Z,21.89
2023-04-15T17:40:11.620Z,21.94
2023-04-15T17:40:29.015Z,22.01
2023-04-15T17:40:46.306Z,22.10
2023-04-15T17:41:03.500Z,22.18
2023-04-15T17:41:20.855Z,22.30
2023-04-15T17:41:38.088Z,22.37
2023-04-15T17:41:57.495Z,22.44
2023-04-15T17:42:14.776Z,22.51
2023-04-15T17:42:32.006Z,22.59
2023-04-15T17:42:49.562Z,22.64
2023-04-15T17:43:06.840Z,22.72
2023-04-15T17:43:26.964Z,22.76
2023-04-15T17:43:46.734Z,22.83
2023-04-15T17:44:04.134Z,22.91
2023-04-15T17:44:23.521Z,22.96
2023-04-15T17:44:42.211Z,23.03
2023-04-15T17:44:59.395Z,23.09
2023-04-15T17:45:16.840Z,23.17
2023-04-15T17:45:35.352Z,23.22
2023-04-15T17:45:52.855Z,23.26
2023-04-15T17:46:12.194Z,23.30
2023-04-15T17:46:29.840Z,23.40
2023-04-15T17:46:47.634Z,23.43
2023-04-15T17:47:05.213Z,23.49
2023-04-15T17:47:22.484Z,23.54
2023-04-15T17:47:39.949Z,23.57
2023-04-15T17:47:57.241Z,23.64
2023-04-15T17:48:15.148Z,23.67
2023-04-15T17:48:32.652Z,23.72
2023-04-15T17:48:50.162Z,23.77
2023-04-15T17:49:07.607Z,23.81
2023-04-15T17:49:24.950Z,23.82
2023-04-15T17:49:42.049Z,23.89
2023-04-15T17:49:59.447Z,23.94
2023-04-15T17:50:16.652Z,23.97
2023-04-15T17:50:34.291Z,23.99
2023-04-15T17:50:52.108Z,24.04
2023-04-15T17:51:09.621Z,24.06
2023-04-15T17:51:26.847Z,24.09
2023-04-15T17:51:57.629Z,24.15
2023-04-15T17:52:14.991Z,24.20
2023-04-15T17:52:32.226Z,24.20
2023-04-15T17:52:50.507Z,24.23
2023-04-15T17:53:07.750Z,24.26
2023-04-15T17:53:25.007Z,24.29
2023-04-15T17:53:42.180Z,24.30
2023-04-15T17:53:59.447Z,24.35
2023-04-15T17:54:16.640Z,24.36
2023-04-15T17:54:35.332Z,24.40
2023-04-15T17:54:52.609Z,24.43
2023-04-15T17:55:10.283Z,24.46
2023-04-15T17:55:27.968Z,24.50
2023-04-15T17:55:46.454Z,24.52
2023-04-15T17:56:03.690Z,24.55
2023-04-15T17:56:21.253Z,24.59
2023-04-15T17:56:38.540Z,24.59
2023-04-15T17:56:57.099Z,24.61
2023-04-15T17:57:14.539Z,24.67
2023-04-15T17:57:33.184Z,24.66
2023-04-15T17:57:50.543Z,24.67
2023-04-15T17:58:08.200Z,24.71
2023-04-15T17:58:27.602Z,24.71
2023-04-15T17:58:45.169Z,24.74
2023-04-15T17:59:02.859Z,24.74
2023-04-15T17:59:20.104Z,24.76
2023-04-15T17:59:50.056Z,24.77
2023-04-15T18:00:12.092Z,24.78
2023-04-15T18:00:32.343Z,24.76
2023-04-15T18:00:50.404Z,24.76
2023-04-15T18:01:08.152Z,24.77
2023-04-15T18:01:26.426Z,24.91
2023-04-15T18:01:46.120Z,25.24
2023-04-15T18:02:03.948Z,25.58
2023-04-15T18:02:21.652Z,25.80
2023-04-15T18:02:39.988Z,26.22
2023-04-15T18:02:58.273Z,26.49
2023-04-15T18:03:16.205Z,26.75
2023-04-15T18:03:33.989Z,27.02
2023-04-15T18:03:52.049Z,27.27
2023-04-15T18:04:10.761Z,27.50
2023-04-15T18:04:29.159Z,27.64
2023-04-15T18:04:46.945Z,27.75
2023-04-15T18:05:04.967Z,27.84
2023-04-15T18:05:23.092Z,28.17
2023-04-15T18:05:42.673Z,28.37
2023-04-15T18:06:01.971Z,28.54
2023-04-15T18:06:21.746Z,28.54
2023-04-15T18:06:39.334Z,28.57
2023-04-15T18:06:56.878Z,28.70
2023-04-15T18:07:15.522Z,28.84
2023-04-15T18:07:33.482Z,29.07
2023-04-15T18:07:53.867Z,29.28
2023-04-15T18:08:11.764Z,29.46
2023-04-15T18:08:29.817Z,29.62
2023-04-15T18:08:47.689Z,29.76
2023-04-15T18:09:05.595Z,29.94
2023-04-15T18:09:23.882Z,30.10
2023-04-15T18:09:41.944Z,30.29
2023-04-15T18:09:59.475Z,30.46
2023-04-15T18:10:17.259Z,30.64
2023-04-15T18:10:35.625Z,30.66
2023-04-15T18:10:53.364Z,30.68
2023-04-15T18:11:12.794Z,30.72
2023-04-15T18:11:33.494Z,30.76
2023-04-15T18:11:51.262Z,30.82
2023-04-15T18:12:09.362Z,30.89
2023-04-15T18:12:27.428Z,30.92
2023-04-15T18:12:44.919Z,30.90
2023-04-15T18:13:04.271Z,30.90
2023-04-15T18:13:22.057Z,30.96
2023-04-15T18:13:41.160Z,31.02
2023-04-15T18:14:00.369Z,31.09
2023-04-15T18:14:31.152Z,31.12
2023-04-15T18:14:52.296Z,31.24
2023-04-15T18:15:10.812Z,31.34
2023-04-15T18:15:28.289Z,31.38
2023-04-15T18:15:47.432Z,31.35
2023-04-15T18:16:06.832Z,31.37
2023-04-15T18:16:24.524Z,31.41
2023-04-15T18:16:43.083Z,31.44
2023-04-15T18:17:01.093Z,31.44
2023-04-15T18:17:18.808Z,31.45
2023-04-15T18:17:36.823Z,31.44
2023-04-15T18:17:54.863Z,31.44
2023-04-15T18:18:12.663Z,31.45
2023-04-15T18:18:30.261Z,31.45
2023-04-15T18:18:47.828Z,31.43
2023-04-15T18:19:05.486Z,31.45
2023-04-15T18:19:24.903Z,31.47
2023-04-15T18:19:42.589Z,31.47
2023-04-15T18:20:00.412Z,31.43
2023-04-15T18:20:18.094Z,31.43
2023-04-15T18:20:35.779Z,31.37
2023-04-15T18:20:53.391Z,31.43
2023-04-15T18:21:13.442Z,31.38
2023-04-15T18:21:31.834Z,31.41
2023-04-15T18:21:49.730Z,31.35
2023-04-15T18:22:07.447Z,31.34
2023-04-15T18:22:25.078Z,31.55
2023-04-15T18:22:43.457Z,31.50
2023-04-15T18:23:00.939Z,31.57
2023-04-15T18:23:30.725Z,31.64
2023-04-15T18:23:48.049Z,31.38
2023-04-15T18:24:06.287Z,31.16
2023-04-15T18:24:23.853Z,30.97
2023-04-15T18:24:41.868Z,30.80
2023-04-15T18:25:04.242Z,30.64
2023-04-15T18:29:16.041Z,20.20
2023-04-15T18:29:48.553Z,20.25
2023-04-15T18:30:20.962Z,20.31
2023-04-15T18:30:54.114Z,20.41
2023-04-15T18:31:26.538Z,20.48
2023-04-15T18:32:00.466Z,20.55
2023-04-15T18:32:33.056Z,20.62
2023-04-15T18:33:05.482Z,20.72
2023-04-15T18:33:37.723Z,20.78
2023-04-15T18:34:09.913Z,20.86
2023-04-15T18:34:43.031Z,20.92
2023-04-15T18:35:17.259Z,20.99
