createdAt,value
2023-02-22T20:26:55.630Z,100289.13
2023-02-22T20:29:29.368Z,100293.50
2023-02-22T20:32:02.155Z,100297.31
2023-02-22T20:34:32.356Z,100288.09
2023-02-22T20:37:00.591Z,100292.75
2023-02-22T20:39:27.816Z,100293.56
2023-02-22T20:41:54.773Z,100297.81
2023-02-22T20:44:22.182Z,100291.53
2023-02-22T20:46:49.289Z,100294.00
2023-02-22T20:49:19.340Z,100288.78
2023-02-22T20:51:48.212Z,100281.91
2023-02-22T20:54:16.929Z,100287.16
2023-02-22T20:56:46.125Z,100289.50
2023-02-22T20:59:16.302Z,100290.47
2023-02-22T21:01:43.784Z,100296.41
2023-02-22T21:04:11.443Z,100293.06
2023-02-22T21:06:42.619Z,100299.00
2023-02-22T21:09:16.253Z,100298.75
2023-02-22T21:11:43.628Z,100301.81
2023-02-22T21:14:16.673Z,100298.28
2023-02-22T21:16:46.551Z,100302.53
2023-02-22T21:19:27.727Z,100305.13
2023-02-22T21:21:59.685Z,100301.47
2023-02-22T21:24:28.976Z,100303.16
2023-02-22T21:26:59.040Z,100308.13
2023-02-22T21:29:27.548Z,100308.25
2023-02-22T21:31:54.793Z,100307.31
2023-02-22T21:34:22.349Z,100301.94
2023-02-22T21:36:50.465Z,100301.94
2023-02-22T21:39:18.050Z,100307.75
2023-02-22T21:41:52.075Z,100299.91
2023-02-22T21:44:21.535Z,100303.22
2023-02-22T21:46:49.630Z,100298.59
2023-02-22T21:49:17.889Z,100300.84
2023-02-22T21:51:44.905Z,100302.28
2023-02-22T21:54:13.092Z,100301.31
2023-02-22T21:56:42.545Z,100304.63
2023-02-22T21:59:18.837Z,100302.00
2023-02-22T22:01:50.773Z,100304.06
2023-02-22T22:04:21.675Z,100302.50
2023-02-22T22:06:51.594Z,100296.94
2023-02-22T22:09:19.812Z,100293.84
2023-02-22T22:11:53.283Z,100295.19
2023-02-22T22:14:23.136Z,100294.72
2023-02-22T22:16:58.178Z,100294.84
2023-02-22T22:19:29.062Z,100289.06
2023-02-22T22:21:57.172Z,100290.69
2023-02-22T22:24:25.619Z,100295.69
2023-02-22T22:26:55.553Z,100293.78
2023-02-22T22:29:24.582Z,100292.94
2023-02-22T22:31:52.326Z,100293.91
2023-02-22T22:34:19.498Z,100287.16
2023-02-22T22:36:46.894Z,100285.75
2023-02-22T22:39:13.992Z,100284.56
2023-02-22T22:41:45.379Z,100284.94
2023-02-22T22:44:15.245Z,100288.59
2023-02-22T22:46:43.871Z,100287.81
2023-02-22T22:49:13.280Z,100290.50
2023-02-22T22:51:41.150Z,100289.94
2023-02-22T22:54:09.831Z,100289.94
2023-02-22T22:56:38.720Z,100278.53
2023-02-22T22:59:09.543Z,100290.28
2023-02-22T23:01:44.537Z,100295.25
2023-02-22T23:04:16.226Z,100295.84
2023-02-22T23:06:52.069Z,100289.56
2023-02-22T23:09:25.656Z,100294.88
2023-02-22T23:12:08.837Z,100294.06
2023-02-22T23:14:39.448Z,100303.78
2023-02-22T23:17:14.020Z,100298.25
2023-02-22T23:19:42.866Z,100301.22
2023-02-22T23:22:09.716Z,100300.53
2023-02-22T23:24:37.237Z,100304.19
2023-02-22T23:27:10.609Z,100306.81
2023-02-22T23:29:40.442Z,100303.50
2023-02-22T23:32:08.012Z,100300.97
2023-02-22T23:34:36.391Z,100298.06
2023-02-22T23:37:03.751Z,100305.53
2023-02-22T23:39:30.633Z,100300.41
2023-02-22T23:42:03.169Z,100301.47
2023-02-22T23:44:30.134Z,100300.66
2023-02-22T23:46:57.157Z,100301.72
2023-02-22T23:49:27.428Z,100294.13
2023-02-22T23:51:54.696Z,100302.31
2023-02-22T23:54:24.372Z,100295.31
2023-02-22T23:56:57.761Z,100297.09
2023-02-22T23:59:26.887Z,100301.97
