createdAt,value
2023-01-01T00:01:55.490Z,15.90
2023-01-01T00:04:22.604Z,15.80
2023-01-01T00:06:49.630Z,15.80
2023-01-01T00:09:37.421Z,15.80
2023-01-01T00:12:05.183Z,15.80
2023-01-01T00:14:32.340Z,15.80
2023-01-01T00:17:00.433Z,15.80
2023-01-01T00:19:27.520Z,15.80
2023-01-01T00:21:54.998Z,15.80
2023-01-01T00:24:21.932Z,15.90
2023-01-01T00:26:48.952Z,15.90
2023-01-01T00:29:16.090Z,16.00
2023-01-01T00:31:43.065Z,15.90
2023-01-01T00:34:11.845Z,15.90
2023-01-01T00:36:38.870Z,15.90
2023-01-01T00:39:06.223Z,15.90
2023-01-01T00:41:34.561Z,15.80
2023-01-01T00:44:10.006Z,15.80
2023-01-01T00:46:37.125Z,15.80
2023-01-01T00:49:04.443Z,15.70
2023-01-01T00:51:37.196Z,15.70
2023-01-01T00:54:05.590Z,15.70
2023-01-01T00:56:33.822Z,15.60
2023-01-01T00:59:01.934Z,15.60
2023-01-01T01:01:29.204Z,15.60
2023-01-01T01:03:56.234Z,15.60
2023-01-01T01:06:24.827Z,15.60
2023-01-01T01:08:52.140Z,15.70
2023-01-01T01:11:24.954Z,15.60
2023-01-01T01:13:55.537Z,15.60
2023-01-01T01:16:39.988Z,15.60
2023-01-01T01:19:18.739Z,15.60
2023-01-01T01:21:47.767Z,15.60
2023-01-01T01:24:23.856Z,15.60
2023-01-01T01:27:03.685Z,15.60
2023-01-01T01:29:33.191Z,15.60
2023-01-01T01:32:00.986Z,15.70
2023-01-01T01:34:28.943Z,15.70
2023-01-01T01:37:01.902Z,15.70
2023-01-01T01:39:31.652Z,15.60
2023-01-01T01:42:01.757Z,15.70
2023-01-01T01:44:54.046Z,15.70
2023-01-01T01:47:32.318Z,15.60
2023-01-01T01:50:11.759Z,15.70
2023-01-01T01:52:47.778Z,15.60
2023-01-01T01:55:18.703Z,15.70
2023-01-01T01:58:06.480Z,15.60
2023-01-01T02:00:37.441Z,15.60
2023-01-01T02:03:27.383Z,15.60
2023-01-01T02:05:55.155Z,15.60
2023-01-01T02:08:23.106Z,15.60
2023-01-01T02:10:50.580Z,15.60
2023-01-01T02:13:21.568Z,15.60
2023-01-01T02:16:23.325Z,15.60
2023-01-01T02:19:11.319Z,15.50
2023-01-01T02:21:53.792Z,15.50
2023-01-01T02:28:13.416Z,15.40
2023-01-01T02:30:47.116Z,15.40
2023-01-01T02:33:25.029Z,15.30
2023-01-01T02:36:05.806Z,15.30
2023-01-01T02:38:39.842Z,15.40
2023-01-01T02:41:13.550Z,15.40
2023-01-01T02:43:42.880Z,15.40
2023-01-01T02:48:49.287Z,15.30
2023-01-01T02:52:10.843Z,15.30
2023-01-01T02:54:58.336Z,15.00
2023-01-01T02:57:56.331Z,15.10
2023-01-01T03:00:31.525Z,15.10
2023-01-01T03:03:24.523Z,15.10
2023-01-01T03:06:41.981Z,15.20
2023-01-01T03:09:21.899Z,15.30
2023-01-01T03:11:55.244Z,15.20
2023-01-01T03:14:29.607Z,15.20
2023-01-01T03:17:05.109Z,15.20
2023-01-01T03:19:56.512Z,15.20
2023-01-01T03:25:21.922Z,15.20
2023-01-01T03:28:04.280Z,15.20
2023-01-01T03:30:35.956Z,15.10
2023-01-01T03:33:22.752Z,15.10
2023-01-01T03:36:30.212Z,15.00
2023-01-01T03:39:14.568Z,15.00
2023-01-01T03:41:50.678Z,15.10
2023-01-01T03:44:31.044Z,15.10
2023-01-01T03:46:59.159Z,15.00
2023-01-01T03:49:30.391Z,15.00
2023-01-01T03:52:12.716Z,15.00
2023-01-01T03:54:58.351Z,15.00
2023-01-01T03:57:50.318Z,15.00
2023-01-01T04:00:28.943Z,15.00
2023-01-01T04:03:22.325Z,15.00
2023-01-01T04:05:49.505Z,15.00
2023-01-01T04:08:23.713Z,15.00
2023-01-01T04:10:59.280Z,14.90
2023-01-01T04:13:26.539Z,14.90
2023-01-01T04:15:54.574Z,14.90
2023-01-01T04:18:24.227Z,14.90
2023-01-01T04:20:51.245Z,14.90
2023-01-01T04:23:18.289Z,14.90
2023-01-01T04:25:45.442Z,14.90
2023-01-01T04:28:13.675Z,14.90
2023-01-01T04:33:07.393Z,14.80
2023-01-01T04:35:37.145Z,14.80
2023-01-01T04:38:04.452Z,14.90
2023-01-01T04:40:32.383Z,14.80
2023-01-01T04:42:59.539Z,14.80
2023-01-01T04:45:26.734Z,14.70
2023-01-01T04:47:54.381Z,14.70
2023-01-01T04:50:21.474Z,14.70
2023-01-01T04:52:51.423Z,14.70
2023-01-01T04:55:21.037Z,14.70
2023-01-01T04:57:48.543Z,14.70
2023-01-01T05:00:16.248Z,14.70
2023-01-01T05:02:43.727Z,14.70
2023-01-01T05:05:10.902Z,14.70
2023-01-01T05:07:38.087Z,14.70
2023-01-01T05:10:05.709Z,14.60
2023-01-01T05:15:17.312Z,14.70
2023-01-01T05:17:44.314Z,14.70
2023-01-01T05:20:11.828Z,14.70
2023-01-01T05:22:38.925Z,14.60
2023-01-01T05:25:06.734Z,14.70
2023-01-01T05:27:33.881Z,14.70
2023-01-01T05:30:01.190Z,14.60
2023-01-01T05:32:28.440Z,14.70
2023-01-01T05:34:56.845Z,14.70
2023-01-01T05:37:25.559Z,14.70
2023-01-01T05:39:52.572Z,14.60
2023-01-01T05:42:21.068Z,14.60
2023-01-01T05:44:48.318Z,14.50
2023-01-01T05:47:17.631Z,14.50
2023-01-01T05:49:44.692Z,14.50
2023-01-01T05:52:11.695Z,14.50
2023-01-01T05:54:39.114Z,14.50
2023-01-01T05:57:06.196Z,14.50
2023-01-01T05:59:33.289Z,14.50
2023-01-01T06:02:00.471Z,14.50
2023-01-01T06:04:27.545Z,14.50
2023-01-01T06:06:54.998Z,14.50
2023-01-01T06:09:21.939Z,14.50
2023-01-01T06:11:48.886Z,14.50
2023-01-01T06:14:17.795Z,14.50
2023-01-01T06:16:45.334Z,14.40
2023-01-01T06:19:12.725Z,14.40
2023-01-01T06:21:40.744Z,14.30
2023-01-01T06:24:09.518Z,14.30
2023-01-01T06:26:36.713Z,14.30
2023-01-01T06:29:04.510Z,14.30
2023-01-01T06:31:38.349Z,14.30
2023-01-01T06:34:08.253Z,14.30
2023-01-01T06:36:42.998Z,14.20
2023-01-01T06:39:10.768Z,14.20
2023-01-01T06:41:38.029Z,14.10
2023-01-01T06:44:06.114Z,14.00
2023-01-01T06:46:37.226Z,14.00
2023-01-01T06:49:07.544Z,14.00
2023-01-01T06:51:39.146Z,13.90
2023-01-01T06:54:07.286Z,13.90
2023-01-01T06:56:34.797Z,13.80
2023-01-01T06:59:04.805Z,13.90
2023-01-01T07:01:34.204Z,13.90
2023-01-01T07:04:08.373Z,13.90
2023-01-01T07:06:37.472Z,13.90
2023-01-01T07:09:07.283Z,13.90
2023-01-01T07:11:34.660Z,13.90
2023-01-01T07:14:02.503Z,13.90
2023-01-01T07:16:29.625Z,13.90
2023-01-01T07:18:59.470Z,14.00
2023-01-01T07:21:32.970Z,13.90
2023-01-01T07:24:07.481Z,14.00
2023-01-01T07:26:34.870Z,14.00
2023-01-01T07:29:07.773Z,14.10
2023-01-01T07:31:37.609Z,14.10
2023-01-01T07:34:08.629Z,14.00
2023-01-01T07:36:35.611Z,14.00
2023-01-01T07:39:02.775Z,14.10
2023-01-01T07:41:29.819Z,14.00
2023-01-01T07:44:01.840Z,14.00
2023-01-01T07:46:29.071Z,14.00
2023-01-01T07:48:57.141Z,13.90
2023-01-01T07:51:24.547Z,14.00
2023-01-01T07:53:52.168Z,14.00
2023-01-01T07:56:23.644Z,14.00
2023-01-01T07:58:50.794Z,14.00
2023-01-01T08:01:19.225Z,14.10
2023-01-01T08:03:53.000Z,14.10
2023-01-01T08:06:20.601Z,14.10
2023-01-01T08:08:47.735Z,14.10
2023-01-01T08:11:14.726Z,14.10
2023-01-01T08:13:42.522Z,14.10
2023-01-01T08:16:09.712Z,14.10
2023-01-01T08:18:37.277Z,14.00
2023-01-01T08:21:06.205Z,14.00
2023-01-01T08:23:33.755Z,14.00
2023-01-01T08:26:05.962Z,14.00
2023-01-01T08:28:33.031Z,14.00
2023-01-01T08:31:02.468Z,14.00
2023-01-01T08:33:29.730Z,14.00
2023-01-01T08:35:56.739Z,14.00
2023-01-01T08:38:25.284Z,14.00
2023-01-01T08:41:16.697Z,14.10
2023-01-01T08:43:44.051Z,14.00
2023-01-01T08:46:11.082Z,14.00
2023-01-01T08:48:38.556Z,14.00
2023-01-01T08:51:06.553Z,14.10
2023-01-01T08:53:42.985Z,14.10
2023-01-01T08:56:16.107Z,14.00
2023-01-01T08:58:44.402Z,14.10
2023-01-01T09:01:12.394Z,14.10
2023-01-01T09:03:42.248Z,14.10
2023-01-01T09:06:10.408Z,14.10
2023-01-01T09:08:37.444Z,14.10
2023-01-01T09:11:05.603Z,14.10
2023-01-01T09:13:34.300Z,14.20
2023-01-01T09:16:01.466Z,14.20
2023-01-01T09:18:28.652Z,14.30
2023-01-01T09:20:57.052Z,14.30
2023-01-01T09:26:07.349Z,14.30
2023-01-01T09:28:35.263Z,14.30
2023-01-01T09:31:02.826Z,14.30
2023-01-01T09:33:30.216Z,14.40
2023-01-01T09:36:12.652Z,14.40
2023-01-01T09:38:39.766Z,14.50
2023-01-01T09:41:14.757Z,14.50
2023-01-01T09:44:02.845Z,14.50
2023-01-01T09:46:32.084Z,14.60
2023-01-01T09:49:16.986Z,14.70
2023-01-01T09:51:53.916Z,14.70
2023-01-01T09:54:35.500Z,14.70
2023-01-01T09:57:13.462Z,14.70
2023-01-01T09:59:43.725Z,14.80
2023-01-01T10:02:37.675Z,14.80
2023-01-01T10:05:21.703Z,14.80
2023-01-01T10:08:01.855Z,14.90
2023-01-01T10:10:50.209Z,14.90
2023-01-01T10:13:41.194Z,15.00
2023-01-01T10:16:25.201Z,15.00
2023-01-01T10:18:59.058Z,15.00
2023-01-01T10:21:31.395Z,15.00
2023-01-01T10:24:10.037Z,15.00
2023-01-01T10:26:38.733Z,15.10
2023-01-01T10:29:27.858Z,15.10
2023-01-01T10:31:58.022Z,15.10
2023-01-01T10:34:32.331Z,15.20
2023-01-01T10:37:01.267Z,15.20
2023-01-01T10:39:28.796Z,15.20
2023-01-01T10:41:58.477Z,15.10
2023-01-01T10:44:34.657Z,15.20
2023-01-01T10:47:28.427Z,15.30
2023-01-01T10:49:56.838Z,15.30
2023-01-01T10:52:28.529Z,15.30
2023-01-01T10:54:55.772Z,15.30
2023-01-01T10:57:28.581Z,15.30
2023-01-01T11:00:10.651Z,15.30
2023-01-01T11:02:37.863Z,15.40
2023-01-01T11:05:22.180Z,15.40
2023-01-01T11:07:49.983Z,15.40
2023-01-01T11:10:23.538Z,15.40
2023-01-01T11:13:09.191Z,15.50
2023-01-01T11:15:41.550Z,15.60
2023-01-01T11:18:22.240Z,15.70
2023-01-01T11:20:56.771Z,15.70
2023-01-01T11:23:34.040Z,15.70
2023-01-01T11:26:13.335Z,15.70
2023-01-01T11:28:42.280Z,15.70
2023-01-01T11:31:26.455Z,15.70
2023-01-01T11:33:55.231Z,15.70
2023-01-01T11:36:33.939Z,15.70
2023-01-01T11:39:26.576Z,15.70
2023-01-01T11:41:54.588Z,15.70
2023-01-01T11:44:34.327Z,15.60
2023-01-01T11:47:02.450Z,15.60
2023-01-01T11:49:30.924Z,15.50
2023-01-01T11:51:58.547Z,15.50
2023-01-01T11:54:30.848Z,15.40
2023-01-01T11:57:17.958Z,15.40
2023-01-01T12:00:01.969Z,15.40
2023-01-01T12:02:41.997Z,15.40
2023-01-01T12:05:15.987Z,15.40
2023-01-01T12:07:45.443Z,15.40
2023-01-01T12:10:30.368Z,15.50
2023-01-01T12:13:20.928Z,15.50
2023-01-01T12:16:02.873Z,15.50
2023-01-01T12:18:59.712Z,15.50
2023-01-01T12:21:28.601Z,15.50
2023-01-01T12:23:56.091Z,15.50
2023-01-01T12:26:48.815Z,15.50
2023-01-01T12:29:34.466Z,15.50
2023-01-01T12:32:24.647Z,15.60
2023-01-01T12:35:21.141Z,15.70
2023-01-01T12:38:45.301Z,15.60
2023-01-01T12:41:30.587Z,15.60
2023-01-01T12:44:26.509Z,15.70
2023-01-01T12:47:04.253Z,15.70
2023-01-01T12:49:40.165Z,15.60
2023-01-01T12:52:21.524Z,15.60
2023-01-01T12:55:25.761Z,15.60
2023-01-01T12:58:17.996Z,15.60
2023-01-01T13:01:00.219Z,15.60
2023-01-01T13:03:33.319Z,15.60
2023-01-01T13:06:01.794Z,15.60
2023-01-01T13:08:30.619Z,15.70
2023-01-01T13:10:59.408Z,15.60
2023-01-01T13:13:29.472Z,15.60
2023-01-01T13:15:59.350Z,15.60
2023-01-01T13:18:32.230Z,15.60
2023-01-01T13:21:04.166Z,15.60
2023-01-01T13:23:39.306Z,15.50
2023-01-01T13:26:18.811Z,15.50
2023-01-01T13:28:59.557Z,15.50
2023-01-01T13:32:03.057Z,15.50
2023-01-01T13:34:43.346Z,15.50
2023-01-01T13:37:10.469Z,15.50
2023-01-01T13:39:55.385Z,15.50
2023-01-01T13:42:42.184Z,15.50
2023-01-01T13:48:29.371Z,15.40
2023-01-01T13:51:02.398Z,15.50
2023-01-01T13:53:56.983Z,15.40
2023-01-01T13:56:55.783Z,15.60
2023-01-01T13:59:44.637Z,15.60
2023-01-01T14:02:50.560Z,15.60
2023-01-01T14:05:35.205Z,15.50
2023-01-01T14:08:04.269Z,15.40
2023-01-01T14:10:38.146Z,15.30
2023-01-01T14:13:12.515Z,15.30
2023-01-01T14:16:08.210Z,15.20
2023-01-01T14:18:41.834Z,15.20
2023-01-01T14:21:19.083Z,15.30
2023-01-01T14:24:03.756Z,15.20
2023-01-01T14:26:34.514Z,15.20
2023-01-01T14:29:09.284Z,15.10
2023-01-01T14:31:45.453Z,15.10
2023-01-01T14:34:33.418Z,15.10
2023-01-01T14:37:04.548Z,14.90
2023-01-01T14:39:36.979Z,14.90
2023-01-01T14:42:08.711Z,14.90
2023-01-01T14:44:39.247Z,14.80
2023-01-01T14:47:30.063Z,14.70
2023-01-01T14:50:05.736Z,14.50
2023-01-01T14:52:35.650Z,14.50
2023-01-01T14:55:05.412Z,14.40
2023-01-01T14:57:35.910Z,14.40
2023-01-01T15:00:27.804Z,14.30
2023-01-01T15:02:54.846Z,14.20
2023-01-01T15:05:35.393Z,14.20
2023-01-01T15:08:06.739Z,14.20
2023-01-01T15:10:40.445Z,14.00
2023-01-01T15:13:07.939Z,14.00
2023-01-01T15:15:48.425Z,14.10
2023-01-01T15:18:44.069Z,14.10
2023-01-01T15:21:17.892Z,14.10
2023-01-01T15:24:07.321Z,13.90
2023-01-01T15:26:53.972Z,13.80
2023-01-01T15:29:47.777Z,13.70
2023-01-01T15:32:18.369Z,13.70
2023-01-01T15:34:52.282Z,13.70
2023-01-01T15:37:44.243Z,13.80
2023-01-01T15:40:21.571Z,13.80
2023-01-01T15:42:54.670Z,13.60
2023-01-01T15:45:30.721Z,13.60
2023-01-01T15:48:17.823Z,13.70
2023-01-01T15:50:49.680Z,13.60
2023-01-01T15:53:30.343Z,13.60
2023-01-01T15:56:01.760Z,13.60
2023-01-01T15:58:38.047Z,13.60
2023-01-01T16:01:19.960Z,13.50
2023-01-01T16:03:49.780Z,13.40
2023-01-01T16:06:19.849Z,13.50
2023-01-01T16:08:52.835Z,13.50
2023-01-01T16:11:22.965Z,13.30
2023-01-01T16:13:50.425Z,13.20
2023-01-01T16:16:30.688Z,13.30
2023-01-01T16:19:00.579Z,13.30
2023-01-01T16:21:30.635Z,13.20
2023-01-01T16:23:58.808Z,13.20
2023-01-01T16:26:27.134Z,13.20
2023-01-01T16:28:57.057Z,13.20
2023-01-01T16:31:29.622Z,13.10
2023-01-01T16:33:58.877Z,13.00
2023-01-01T16:36:29.487Z,13.00
2023-01-01T16:38:57.127Z,12.90
2023-01-01T16:41:26.115Z,13.10
2023-01-01T16:43:53.107Z,12.80
2023-01-01T16:46:20.088Z,12.70
2023-01-01T16:48:47.194Z,12.80
2023-01-01T16:51:23.787Z,12.50
2023-01-01T16:53:51.782Z,12.70
2023-01-01T16:56:18.823Z,12.70
2023-01-01T16:58:52.139Z,12.90
2023-01-01T17:01:23.472Z,12.90
2023-01-01T17:03:52.064Z,12.80
2023-01-01T17:06:19.603Z,12.70
2023-01-01T17:08:47.221Z,12.80
2023-01-01T17:11:16.966Z,12.80
2023-01-01T17:13:48.429Z,12.80
2023-01-01T17:16:23.473Z,12.80
2023-01-01T17:21:42.149Z,12.80
2023-01-01T17:24:09.190Z,12.70
2023-01-01T17:26:36.494Z,12.70
2023-01-01T17:29:05.123Z,12.70
2023-01-01T17:31:32.259Z,12.70
2023-01-01T17:33:59.674Z,12.70
2023-01-01T17:36:29.422Z,12.70
2023-01-01T17:38:57.084Z,12.70
2023-01-01T17:41:24.106Z,12.80
2023-01-01T17:43:52.750Z,12.80
2023-01-01T17:46:29.696Z,12.70
2023-01-01T17:48:57.558Z,12.70
2023-01-01T17:51:26.193Z,12.70
2023-01-01T17:53:54.355Z,12.70
2023-01-01T17:56:22.458Z,12.70
2023-01-01T17:58:51.184Z,12.80
2023-01-01T18:01:38.912Z,12.80
2023-01-01T18:04:10.538Z,13.10
2023-01-01T18:06:54.188Z,13.10
2023-01-01T18:09:22.310Z,13.10
2023-01-01T18:11:49.473Z,13.00
2023-01-01T18:14:21.059Z,13.00
2023-01-01T18:16:52.020Z,13.00
2023-01-01T18:19:20.001Z,13.00
2023-01-01T18:21:47.053Z,12.90
2023-01-01T18:24:16.252Z,12.80
2023-01-01T18:26:44.660Z,12.80
2023-01-01T18:29:12.178Z,12.80
2023-01-01T18:31:39.219Z,12.90
2023-01-01T18:34:07.050Z,12.90
2023-01-01T18:36:36.109Z,13.00
2023-01-01T18:39:33.307Z,12.90
2023-01-01T18:42:12.235Z,12.80
2023-01-01T18:44:39.518Z,12.80
2023-01-01T18:47:06.473Z,12.70
2023-01-01T18:49:35.701Z,12.80
2023-01-01T18:52:08.788Z,12.80
2023-01-01T18:54:36.275Z,12.70
2023-01-01T18:57:14.449Z,12.70
2023-01-01T18:59:41.557Z,12.60
2023-01-01T19:02:29.186Z,12.50
2023-01-01T19:05:14.113Z,12.70
2023-01-01T19:07:42.100Z,12.70
2023-01-01T19:10:15.537Z,12.80
2023-01-01T19:12:43.948Z,12.70
2023-01-01T19:15:17.728Z,12.70
2023-01-01T19:17:45.123Z,12.80
2023-01-01T19:20:38.592Z,12.80
2023-01-01T19:23:14.067Z,12.70
2023-01-01T19:25:41.437Z,12.60
2023-01-01T19:28:17.744Z,12.70
2023-01-01T19:30:45.931Z,12.70
2023-01-01T19:33:13.665Z,12.70
2023-01-01T19:35:40.906Z,12.70
2023-01-01T19:38:07.998Z,12.80
2023-01-01T19:40:34.976Z,12.80
2023-01-01T19:43:03.640Z,12.80
2023-01-01T19:45:31.721Z,12.90
2023-01-01T19:47:58.626Z,12.90
2023-01-01T19:50:28.867Z,12.90
2023-01-01T19:52:55.903Z,12.90
2023-01-01T19:55:22.811Z,12.90
2023-01-01T19:57:50.532Z,13.00
2023-01-01T20:00:17.735Z,12.90
2023-01-01T20:02:46.947Z,12.90
2023-01-01T20:05:15.780Z,12.90
2023-01-01T20:07:42.836Z,12.80
2023-01-01T20:10:09.989Z,12.80
2023-01-01T20:12:37.203Z,12.80
2023-01-01T20:15:04.668Z,12.80
2023-01-01T20:17:31.636Z,12.70
2023-01-01T20:19:58.716Z,12.70
2023-01-01T20:22:25.738Z,12.80
2023-01-01T20:24:54.323Z,12.80
2023-01-01T20:27:26.994Z,12.80
2023-01-01T20:29:56.517Z,12.90
2023-01-01T20:32:25.236Z,12.90
2023-01-01T20:34:53.187Z,13.00
2023-01-01T20:37:39.280Z,13.10
2023-01-01T20:40:11.086Z,13.10
2023-01-01T20:42:38.108Z,13.10
2023-01-01T20:45:10.883Z,13.20
2023-01-01T20:47:38.473Z,13.30
2023-01-01T20:50:05.888Z,13.30
2023-01-01T20:52:33.216Z,13.50
2023-01-01T20:55:29.686Z,13.70
2023-01-01T20:57:57.957Z,13.40
2023-01-01T21:00:26.051Z,13.30
2023-01-01T21:02:53.377Z,13.50
2023-01-01T21:05:20.453Z,13.40
2023-01-01T21:07:47.409Z,13.50
2023-01-01T21:10:14.861Z,13.60
2023-01-01T21:12:41.913Z,13.60
2023-01-01T21:15:15.521Z,13.60
2023-01-01T21:17:43.627Z,13.50
2023-01-01T21:20:12.087Z,13.60
2023-01-01T21:22:41.989Z,13.70
2023-01-01T21:25:50.857Z,13.70
2023-01-01T21:28:18.033Z,13.70
2023-01-01T21:30:54.603Z,13.90
2023-01-01T21:33:32.411Z,13.90
2023-01-01T21:36:05.730Z,13.80
2023-01-01T21:38:32.894Z,13.80
2023-01-01T21:41:01.316Z,13.90
2023-01-01T21:43:32.104Z,13.90
2023-01-01T21:46:10.383Z,14.10
2023-01-01T21:48:55.643Z,14.20
2023-01-01T21:51:29.894Z,14.20
2023-01-01T21:54:32.094Z,14.20
2023-01-01T21:57:01.443Z,14.20
2023-01-01T21:59:38.837Z,14.20
2023-01-01T22:02:06.628Z,14.20
2023-01-01T22:04:43.480Z,14.20
2023-01-01T22:10:29.087Z,14.30
2023-01-01T22:12:58.682Z,14.40
2023-01-01T22:15:26.955Z,14.40
2023-01-01T22:18:14.370Z,14.50
2023-01-01T22:20:46.325Z,14.60
2023-01-01T22:23:23.335Z,14.60
2023-01-01T22:25:51.554Z,14.70
2023-01-01T22:28:24.769Z,14.60
2023-01-01T22:31:02.965Z,14.50
2023-01-01T22:33:40.392Z,14.60
2023-01-01T22:36:37.877Z,14.70
2023-01-01T22:39:16.823Z,14.60
2023-01-01T22:41:45.850Z,14.70
2023-01-01T22:44:15.576Z,14.60
2023-01-01T22:46:43.040Z,14.50
2023-01-01T22:49:33.316Z,14.60
2023-01-01T22:52:01.878Z,14.70
2023-01-01T22:54:28.885Z,14.70
2023-01-01T22:56:56.481Z,14.70
2023-01-01T22:59:23.663Z,14.70
2023-01-01T23:01:50.658Z,14.80
2023-01-01T23:04:17.661Z,14.80
2023-01-01T23:06:44.785Z,14.90
2023-01-01T23:09:12.493Z,14.90
2023-01-01T23:11:39.823Z,14.90
2023-01-01T23:14:29.081Z,14.80
2023-01-01T23:16:56.074Z,14.80
2023-01-01T23:19:23.228Z,14.90
2023-01-01T23:21:50.534Z,15.00
2023-01-01T23:24:20.039Z,15.00
2023-01-01T23:26:48.532Z,15.10
2023-01-01T23:29:16.706Z,15.10
2023-01-01T23:31:45.391Z,15.10
2023-01-01T23:34:13.806Z,15.10
2023-01-01T23:36:41.723Z,15.30
2023-01-01T23:39:09.741Z,15.30
2023-01-01T23:41:36.712Z,15.30
2023-01-01T23:44:03.718Z,15.30
2023-01-01T23:46:37.100Z,15.40
2023-01-01T23:49:05.752Z,15.40
2023-01-01T23:51:33.977Z,15.40
2023-01-01T23:54:00.847Z,15.40
2023-01-01T23:56:27.782Z,15.30
2023-01-01T23:58:54.749Z,15.30
