createdAt,value
2023-01-19T05:26:41.903Z,0.9
2023-01-19T05:40:59.398Z,0.7
2023-01-19T05:55:07.792Z,0.5
2023-01-19T06:09:18.174Z,0.2
2023-01-19T06:23:27.782Z,0.2
2023-01-19T06:37:34.910Z,0.2
2023-01-19T06:51:42.590Z,0.4
2023-01-19T07:05:55.283Z,0.8
2023-01-19T07:20:04.223Z,0.9
2023-01-19T07:34:15.587Z,1
2023-01-19T07:48:27.852Z,1.2
2023-01-19T08:02:39.653Z,1.1
2023-01-19T08:16:52.404Z,1.3
2023-01-19T08:31:14.616Z,1.3
2023-01-19T08:45:14.893Z,1.5
2023-01-19T08:59:26.129Z,1.9
2023-01-19T09:13:37.044Z,2
2023-01-19T09:27:46.029Z,2
2023-01-19T09:41:57.290Z,2.1
2023-01-19T09:56:02.280Z,2.3
2023-01-19T10:10:12.909Z,2.4
2023-01-19T10:24:26.289Z,2.6
2023-01-19T10:38:38.773Z,2.7
2023-01-19T10:52:47.972Z,2.6
2023-01-19T11:07:01.191Z,2.8
2023-01-19T11:21:13.444Z,3.2
2023-01-19T11:35:24.655Z,3.2
2023-01-19T11:49:35.013Z,3.5
2023-01-19T12:03:45.493Z,4.1
2023-01-19T12:17:58.926Z,4.6
2023-01-19T12:33:03.972Z,6.2
2023-01-19T12:47:03.960Z,7.1
2023-01-19T13:01:18.780Z,7.4
2023-01-19T13:15:22.638Z,5.9
2023-01-19T13:29:33.851Z,5
2023-01-19T13:43:43.136Z,4.8
2023-01-19T13:57:57.622Z,5.3
2023-01-19T14:12:07.398Z,4.9
2023-01-19T14:26:18.383Z,4.5
2023-01-19T14:40:22.702Z,4.4
2023-01-19T14:54:32.293Z,4.1
2023-01-19T15:08:44.599Z,4
2023-01-19T15:22:56.615Z,3.7
2023-01-19T15:37:08.064Z,3.3
2023-01-19T15:51:17.842Z,2.6
2023-01-19T16:05:33.964Z,1.9
2023-01-19T16:19:36.925Z,1.3
2023-01-19T16:33:47.601Z,0.9
2023-01-19T16:47:58.994Z,0.5
2023-01-19T17:02:07.747Z,0.2
2023-01-19T17:16:19.795Z,0.1
2023-01-19T17:30:30.739Z,0.2
2023-01-19T17:44:44.342Z,0.5
2023-01-19T17:58:52.921Z,0.9
2023-01-19T18:13:02.143Z,0.5
2023-01-19T18:27:11.851Z,0.4
2023-01-19T18:41:24.331Z,0.2
2023-01-19T18:55:36.216Z,-0.1
2023-01-19T19:09:48.007Z,-0.3
2023-01-19T19:23:59.320Z,-0.4
2023-01-19T19:38:09.976Z,-0.7
2023-01-19T19:52:18.531Z,-0.5
2023-01-19T20:06:28.539Z,-0.4
2023-01-19T20:20:36.668Z,-0.4
2023-01-19T20:34:40.539Z,0
2023-01-19T20:48:47.799Z,-0.1
2023-01-19T21:02:56.466Z,-0.2
2023-01-19T21:17:05.051Z,-0.5
2023-01-19T21:31:09.505Z,-0.9
2023-01-19T21:45:18.618Z,-0.6
2023-01-19T21:59:29.817Z,-0.2
2023-01-19T22:13:40.869Z,-0.4
2023-01-19T22:27:52.630Z,-0.4
2023-01-19T22:42:04.680Z,0
2023-01-19T22:56:17.074Z,0.1
2023-01-19T23:10:29.542Z,0.3
2023-01-19T23:24:40.663Z,0.5
2023-01-19T23:38:50.076Z,0.6
