createdAt,value
2019-02-27T00:00:49.536Z,3.19
2019-02-27T00:01:49.974Z,3.22
2019-02-27T00:02:49.561Z,3.22
2019-02-27T00:03:49.573Z,3.22
2019-02-27T00:04:49.585Z,3.26
2019-02-27T00:05:49.596Z,3.15
2019-02-27T00:06:49.609Z,3.08
2019-02-27T00:07:51.898Z,3.21
2019-02-27T00:08:49.635Z,3.16
2019-02-27T00:09:49.649Z,3.06
2019-02-27T00:10:49.661Z,3.11
2019-02-27T00:11:49.673Z,3.06
2019-02-27T00:12:51.733Z,3.11
2019-02-27T00:13:49.699Z,3.11
2019-02-27T00:14:49.706Z,3.12
2019-02-27T00:15:49.722Z,3.09
2019-02-27T00:16:49.733Z,3.09
2019-02-27T00:17:51.470Z,3.09
2019-02-27T00:18:49.766Z,3.01
2019-02-27T00:19:49.768Z,3.05
2019-02-27T00:20:49.783Z,3.09
2019-02-27T00:21:49.797Z,3.12
2019-02-27T00:22:50.824Z,3.01
2019-02-27T00:23:49.821Z,3.08
2019-02-27T00:24:49.833Z,3.08
2019-02-27T00:25:49.845Z,3.05
2019-02-27T00:26:49.854Z,3.12
2019-02-27T00:27:49.974Z,3.15
2019-02-27T00:28:49.879Z,3.08
2019-02-27T00:29:49.895Z,3.16
2019-02-27T00:30:49.910Z,3.06
2019-02-27T00:31:49.917Z,3.03
2019-02-27T00:32:51.313Z,3.15
2019-02-27T00:33:49.947Z,3.01
2019-02-27T00:34:49.955Z,3.08
2019-02-27T00:35:49.967Z,3.00
2019-02-27T00:36:49.979Z,2.98
2019-02-27T00:37:52.055Z,3.06
2019-02-27T00:38:50.063Z,3.08
2019-02-27T00:39:50.016Z,3.11
2019-02-27T00:40:50.027Z,2.98
2019-02-27T00:41:50.041Z,3.03
2019-02-27T00:42:54.053Z,3.01
2019-02-27T00:43:50.067Z,2.93
2019-02-27T00:44:50.077Z,3.01
2019-02-27T00:45:50.091Z,2.93
2019-02-27T00:46:50.100Z,2.98
2019-02-27T00:47:52.827Z,2.98
2019-02-27T00:48:50.127Z,2.98
2019-02-27T00:49:50.138Z,2.98
2019-02-27T00:50:50.153Z,2.93
2019-02-27T00:51:50.163Z,2.90
2019-02-27T00:52:51.123Z,2.95
2019-02-27T00:53:50.185Z,2.97
2019-02-27T00:54:50.199Z,3.05
2019-02-27T00:55:50.211Z,2.90
2019-02-27T00:56:50.219Z,2.93
2019-02-27T00:57:51.851Z,2.82
2019-02-27T00:58:50.247Z,2.88
2019-02-27T00:59:50.260Z,2.94
2019-02-27T01:00:50.271Z,2.88
2019-02-27T01:01:50.282Z,2.94
2019-02-27T01:02:52.683Z,2.90
2019-02-27T01:03:50.306Z,2.82
2019-02-27T01:04:50.325Z,2.83
2019-02-27T01:05:50.330Z,2.85
2019-02-27T01:06:50.343Z,2.87
2019-02-27T01:07:53.809Z,2.87
2019-02-27T01:08:50.369Z,2.83
2019-02-27T01:09:50.381Z,2.87
2019-02-27T01:10:50.393Z,2.87
2019-02-27T01:11:51.878Z,2.80
2019-02-27T01:12:50.418Z,2.80
2019-02-27T01:13:50.426Z,2.85
2019-02-27T01:14:50.438Z,2.76
2019-02-27T01:15:50.452Z,2.75
2019-02-27T01:16:50.844Z,2.76
2019-02-27T01:17:50.477Z,2.75
2019-02-27T01:18:51.023Z,2.75
2019-02-27T01:19:50.502Z,2.76
2019-02-27T01:20:50.513Z,2.65
2019-02-27T01:21:50.526Z,2.73
2019-02-27T01:22:50.536Z,2.69
2019-02-27T01:23:50.547Z,2.69
2019-02-27T01:24:50.675Z,2.73
2019-02-27T01:25:50.572Z,2.70
2019-02-27T01:26:50.584Z,2.72
2019-02-27T01:27:50.597Z,2.65
2019-02-27T01:28:50.622Z,2.73
2019-02-27T01:29:51.608Z,2.76
2019-02-27T01:30:50.632Z,2.77
2019-02-27T01:31:50.646Z,2.64
2019-02-27T01:32:50.657Z,2.64
2019-02-27T01:33:50.671Z,2.68
2019-02-27T01:34:50.679Z,2.64
2019-02-27T01:35:52.268Z,2.64
2019-02-27T01:36:50.702Z,2.64
2019-02-27T01:37:50.735Z,2.62
2019-02-27T01:38:50.800Z,2.54
2019-02-27T01:39:50.799Z,2.52
2019-02-27T01:40:51.630Z,2.52
2019-02-27T01:41:50.797Z,2.55
2019-02-27T01:42:50.861Z,2.55
2019-02-27T01:43:50.831Z,2.54
2019-02-27T01:44:50.874Z,2.50
2019-02-27T01:45:51.852Z,2.65
2019-02-27T01:46:50.854Z,2.51
2019-02-27T01:47:50.858Z,2.50
2019-02-27T01:48:50.855Z,2.44
2019-02-27T01:49:50.860Z,2.52
2019-02-27T01:50:54.952Z,2.51
2019-02-27T01:51:50.882Z,2.50
2019-02-27T01:52:50.895Z,2.51
2019-02-27T01:53:50.910Z,2.40
2019-02-27T01:54:50.918Z,2.43
2019-02-27T01:55:50.932Z,2.50
2019-02-27T01:56:50.949Z,2.37
2019-02-27T01:57:50.951Z,2.39
2019-02-27T01:58:50.965Z,2.34
2019-02-27T01:59:51.027Z,2.37
2019-02-27T02:00:50.986Z,2.41
2019-02-27T02:01:51.005Z,2.37
2019-02-27T02:02:51.013Z,2.36
2019-02-27T02:03:51.030Z,2.43
2019-02-27T02:04:53.258Z,2.41
2019-02-27T02:05:51.048Z,2.41
2019-02-27T02:06:51.060Z,2.39
2019-02-27T02:07:51.074Z,2.41
2019-02-27T02:08:51.084Z,2.34
2019-02-27T02:09:52.062Z,2.34
2019-02-27T02:10:51.106Z,2.37
2019-02-27T02:11:51.115Z,2.36
2019-02-27T02:12:51.129Z,2.40
2019-02-27T02:13:51.143Z,2.37
2019-02-27T02:14:54.100Z,2.37
2019-02-27T02:15:51.167Z,2.39
2019-02-27T02:16:51.179Z,2.37
2019-02-27T02:17:51.189Z,2.34
2019-02-27T02:18:51.199Z,2.40
2019-02-27T02:19:53.979Z,2.37
2019-02-27T02:20:51.227Z,2.40
2019-02-27T02:21:51.239Z,2.40
2019-02-27T02:22:51.248Z,2.44
2019-02-27T02:23:51.260Z,2.39
2019-02-27T02:24:51.964Z,2.30
2019-02-27T02:25:51.284Z,2.28
2019-02-27T02:26:51.297Z,2.37
2019-02-27T02:27:51.307Z,2.34
2019-02-27T02:28:51.320Z,2.33
2019-02-27T02:29:53.184Z,2.34
2019-02-27T02:30:51.347Z,2.36
2019-02-27T02:31:51.353Z,2.26
2019-02-27T02:32:52.307Z,2.37
2019-02-27T02:33:51.378Z,2.34
2019-02-27T02:34:51.388Z,2.36
2019-02-27T02:35:51.402Z,2.36
2019-02-27T02:36:51.414Z,2.34
2019-02-27T02:37:51.425Z,2.36
2019-02-27T02:38:51.434Z,2.34
2019-02-27T02:39:54.463Z,2.36
2019-02-27T02:40:51.458Z,2.36
2019-02-27T02:41:51.468Z,2.32
2019-02-27T02:42:51.482Z,2.40
2019-02-27T02:43:51.493Z,2.39
2019-02-27T02:44:57.233Z,2.39
2019-02-27T02:45:51.520Z,2.43
2019-02-27T02:46:51.528Z,2.37
2019-02-27T02:47:55.390Z,2.40
2019-02-27T02:48:51.554Z,2.40
2019-02-27T02:49:51.565Z,2.28
2019-02-27T02:50:54.279Z,2.34
2019-02-27T02:51:51.587Z,2.37
2019-02-27T02:52:51.599Z,2.32
2019-02-27T02:53:51.615Z,2.32
2019-02-27T02:54:51.625Z,2.32
2019-02-27T02:55:51.637Z,2.33
2019-02-27T02:56:51.648Z,2.34
2019-02-27T02:57:51.657Z,2.30
2019-02-27T02:58:51.682Z,2.26
2019-02-27T02:59:51.679Z,2.28
2019-02-27T03:00:51.693Z,2.22
2019-02-27T03:01:51.706Z,2.19
2019-02-27T03:02:51.717Z,2.23
2019-02-27T03:03:51.728Z,2.30
2019-02-27T03:04:51.738Z,2.16
2019-02-27T03:05:55.156Z,2.19
2019-02-27T03:06:51.761Z,2.18
2019-02-27T03:07:51.769Z,2.23
2019-02-27T03:08:54.993Z,2.18
2019-02-27T03:09:51.798Z,2.19
2019-02-27T03:10:51.815Z,2.19
2019-02-27T03:11:54.726Z,2.18
2019-02-27T03:12:51.833Z,2.21
2019-02-27T03:13:51.904Z,2.18
2019-02-27T03:14:54.369Z,2.23
2019-02-27T03:15:51.864Z,2.15
2019-02-27T03:16:51.878Z,2.10
2019-02-27T03:17:54.752Z,2.14
2019-02-27T03:18:51.901Z,2.10
2019-02-27T03:19:51.911Z,2.08
2019-02-27T03:20:52.321Z,2.14
2019-02-27T03:21:51.937Z,2.16
2019-02-27T03:22:51.956Z,2.10
2019-02-27T03:23:52.526Z,2.12
2019-02-27T03:24:51.971Z,2.08
2019-02-27T03:25:51.985Z,2.12
2019-02-27T03:26:53.212Z,2.10
2019-02-27T03:27:52.004Z,2.12
2019-02-27T03:28:52.016Z,2.08
2019-02-27T03:29:53.416Z,2.16
2019-02-27T03:30:52.039Z,2.07
2019-02-27T03:31:57.950Z,2.12
2019-02-27T03:32:52.061Z,2.12
2019-02-27T03:33:52.079Z,2.16
2019-02-27T03:34:52.158Z,2.07
2019-02-27T03:35:52.099Z,2.15
2019-02-27T03:36:52.112Z,2.14
2019-02-27T03:37:52.121Z,2.10
2019-02-27T03:38:52.134Z,2.08
2019-02-27T03:39:52.142Z,2.08
2019-02-27T03:40:52.155Z,2.07
2019-02-27T03:41:58.395Z,2.15
2019-02-27T03:42:52.179Z,2.10
2019-02-27T03:43:52.192Z,2.04
2019-02-27T03:44:55.702Z,2.12
2019-02-27T03:45:52.213Z,2.05
2019-02-27T03:46:52.226Z,2.08
2019-02-27T03:47:52.898Z,2.05
2019-02-27T03:48:52.251Z,1.97
2019-02-27T03:49:52.263Z,1.97
2019-02-27T03:50:52.271Z,1.97
2019-02-27T03:51:52.280Z,2.03
2019-02-27T03:52:52.297Z,1.92
2019-02-27T03:53:52.304Z,2.08
2019-02-27T03:54:56.981Z,1.95
2019-02-27T03:55:52.328Z,1.98
2019-02-27T03:56:52.338Z,2.03
2019-02-27T03:57:55.304Z,2.01
2019-02-27T03:58:52.366Z,1.98
2019-02-27T03:59:52.374Z,1.95
2019-02-27T04:00:53.821Z,1.93
2019-02-27T04:01:52.696Z,2.05
2019-02-27T04:02:52.409Z,2.04
2019-02-27T04:03:55.269Z,2.07
2019-02-27T04:04:52.432Z,1.89
2019-02-27T04:05:52.444Z,1.88
2019-02-27T04:06:52.961Z,1.97
2019-02-27T04:07:52.462Z,1.97
2019-02-27T04:08:52.493Z,1.95
2019-02-27T04:09:55.426Z,1.89
2019-02-27T04:10:52.502Z,1.95
2019-02-27T04:11:52.510Z,1.92
2019-02-27T04:12:52.533Z,1.81
2019-02-27T04:13:52.613Z,1.85
2019-02-27T04:14:52.618Z,1.84
2019-02-27T04:15:53.647Z,1.84
2019-02-27T04:16:52.606Z,1.81
2019-02-27T04:17:53.128Z,1.82
2019-02-27T04:18:52.617Z,1.84
2019-02-27T04:19:52.662Z,1.79
2019-02-27T04:20:52.690Z,1.74
2019-02-27T04:21:52.665Z,1.76
2019-02-27T04:22:52.669Z,1.74
2019-02-27T04:23:52.671Z,1.86
2019-02-27T04:24:56.388Z,1.76
2019-02-27T04:25:52.675Z,1.78
2019-02-27T04:26:52.928Z,1.76
2019-02-27T04:27:55.439Z,1.76
2019-02-27T04:28:52.756Z,1.78
2019-02-27T04:29:52.722Z,1.71
2019-02-27T04:30:52.723Z,1.76
2019-02-27T04:31:52.737Z,1.75
2019-02-27T04:32:52.747Z,1.75
2019-02-27T04:33:52.759Z,1.76
2019-02-27T04:34:52.770Z,1.75
2019-02-27T04:35:52.780Z,1.71
2019-02-27T04:36:53.096Z,1.75
2019-02-27T04:37:54.279Z,1.64
2019-02-27T04:38:52.813Z,1.75
2019-02-27T04:39:52.823Z,1.71
2019-02-27T04:40:52.836Z,1.74
2019-02-27T04:41:53.103Z,1.74
2019-02-27T04:42:52.864Z,1.66
2019-02-27T04:43:52.872Z,1.67
2019-02-27T04:44:52.882Z,1.75
2019-02-27T04:45:52.892Z,1.71
2019-02-27T04:46:54.945Z,1.66
2019-02-27T04:47:52.912Z,1.63
2019-02-27T04:48:52.925Z,1.61
2019-02-27T04:49:52.937Z,1.66
2019-02-27T04:50:52.944Z,1.63
2019-02-27T04:51:52.959Z,1.57
2019-02-27T04:52:52.970Z,1.66
2019-02-27T04:53:52.985Z,1.66
2019-02-27T04:54:52.995Z,1.66
2019-02-27T04:55:53.004Z,1.64
2019-02-27T04:56:55.086Z,1.64
2019-02-27T04:57:53.026Z,1.70
2019-02-27T04:58:53.039Z,1.68
2019-02-27T04:59:53.048Z,1.61
2019-02-27T05:00:53.062Z,1.60
2019-02-27T05:01:53.074Z,1.60
2019-02-27T05:02:53.405Z,1.58
2019-02-27T05:03:53.098Z,1.61
2019-02-27T05:04:53.111Z,1.61
2019-02-27T05:05:53.115Z,1.63
2019-02-27T05:06:53.126Z,1.52
2019-02-27T05:07:54.357Z,1.53
2019-02-27T05:08:53.150Z,1.56
2019-02-27T05:09:53.162Z,1.58
2019-02-27T05:10:53.173Z,1.56
2019-02-27T05:11:53.185Z,1.58
2019-02-27T05:12:53.199Z,1.58
2019-02-27T05:13:54.383Z,1.68
2019-02-27T05:14:53.214Z,1.56
2019-02-27T05:15:53.226Z,1.53
2019-02-27T05:16:53.241Z,1.64
2019-02-27T05:17:55.570Z,1.52
2019-02-27T05:18:53.261Z,1.64
2019-02-27T05:19:53.274Z,1.57
2019-02-27T05:20:53.283Z,1.49
2019-02-27T05:21:53.548Z,1.53
2019-02-27T05:22:53.307Z,1.61
2019-02-27T05:23:53.318Z,1.53
2019-02-27T05:24:53.330Z,1.49
2019-02-27T05:25:53.340Z,1.48
2019-02-27T05:26:53.350Z,1.53
2019-02-27T05:27:53.362Z,1.50
2019-02-27T05:28:53.372Z,1.48
2019-02-27T05:29:53.385Z,1.53
2019-02-27T05:30:53.394Z,1.63
2019-02-27T05:31:53.981Z,1.50
2019-02-27T05:32:53.419Z,1.52
2019-02-27T05:33:53.429Z,1.53
2019-02-27T05:34:53.441Z,1.46
2019-02-27T05:35:57.009Z,1.52
2019-02-27T05:36:53.726Z,1.50
2019-02-27T05:37:53.475Z,1.50
2019-02-27T05:38:53.484Z,1.48
2019-02-27T05:39:53.495Z,1.50
2019-02-27T05:40:53.506Z,1.53
2019-02-27T05:41:53.821Z,1.49
2019-02-27T05:42:53.587Z,1.52
2019-02-27T05:43:53.545Z,1.49
2019-02-27T05:44:55.890Z,1.52
2019-02-27T05:45:53.561Z,1.50
2019-02-27T05:46:53.579Z,1.49
2019-02-27T05:47:53.583Z,1.53
2019-02-27T05:48:53.979Z,1.52
2019-02-27T05:49:53.607Z,1.49
2019-02-27T05:50:53.618Z,1.60
2019-02-27T05:51:53.630Z,1.49
2019-02-27T05:52:53.639Z,1.50
2019-02-27T05:53:56.139Z,1.52
2019-02-27T05:54:53.662Z,1.49
2019-02-27T05:55:53.673Z,1.49
2019-02-27T05:56:53.686Z,1.57
2019-02-27T05:57:53.695Z,1.46
2019-02-27T05:58:55.950Z,1.53
2019-02-27T05:59:53.718Z,1.49
2019-02-27T06:00:53.725Z,1.52
2019-02-27T06:01:53.743Z,1.49
2019-02-27T06:02:53.751Z,1.49
2019-02-27T06:03:53.762Z,1.56
2019-02-27T06:04:56.164Z,1.53
2019-02-27T06:05:53.782Z,1.48
2019-02-27T06:06:53.792Z,1.52
2019-02-27T06:07:53.803Z,1.48
2019-02-27T06:08:53.821Z,1.49
2019-02-27T06:09:53.896Z,1.49
2019-02-27T06:10:55.978Z,1.49
2019-02-27T06:11:53.849Z,1.49
2019-02-27T06:12:53.858Z,1.53
2019-02-27T06:13:53.873Z,1.46
2019-02-27T06:14:54.994Z,1.53
2019-02-27T06:15:53.894Z,1.52
2019-02-27T06:16:53.904Z,1.53
2019-02-27T06:17:53.915Z,1.52
2019-02-27T06:18:55.999Z,1.46
2019-02-27T06:19:53.935Z,1.57
2019-02-27T06:20:53.950Z,1.49
2019-02-27T06:21:56.057Z,1.61
2019-02-27T06:22:53.972Z,1.56
2019-02-27T06:23:53.989Z,1.64
2019-02-27T06:24:53.992Z,1.50
2019-02-27T06:25:59.023Z,1.53
2019-02-27T06:26:54.016Z,1.64
2019-02-27T06:27:54.030Z,1.53
2019-02-27T06:28:54.038Z,1.56
2019-02-27T06:29:56.834Z,1.60
2019-02-27T06:30:54.055Z,1.61
2019-02-27T06:31:54.069Z,1.58
2019-02-27T06:32:54.080Z,1.64
2019-02-27T06:33:54.092Z,1.68
2019-02-27T06:34:54.104Z,1.63
2019-02-27T06:35:54.116Z,1.64
2019-02-27T06:36:54.127Z,1.70
2019-02-27T06:37:54.136Z,1.66
2019-02-27T06:38:54.147Z,1.71
2019-02-27T06:39:54.233Z,1.68
2019-02-27T06:40:54.171Z,1.70
2019-02-27T06:41:54.184Z,1.71
2019-02-27T06:42:54.520Z,1.74
2019-02-27T06:43:54.203Z,1.75
2019-02-27T06:44:54.214Z,1.78
2019-02-27T06:45:54.312Z,1.76
2019-02-27T06:46:54.708Z,1.75
2019-02-27T06:47:54.251Z,1.78
2019-02-27T06:48:56.365Z,1.81
2019-02-27T06:49:54.269Z,1.84
2019-02-27T06:50:54.283Z,1.84
2019-02-27T06:51:54.294Z,1.88
2019-02-27T06:52:54.306Z,1.81
2019-02-27T06:53:54.324Z,1.95
2019-02-27T06:54:54.345Z,1.93
2019-02-27T06:55:54.420Z,1.93
2019-02-27T06:56:54.419Z,1.93
2019-02-27T06:57:54.401Z,1.97
2019-02-27T06:58:54.404Z,2.01
2019-02-27T06:59:54.416Z,2.01
2019-02-27T07:00:54.475Z,1.98
2019-02-27T07:01:54.471Z,2.14
2019-02-27T07:02:55.452Z,2.03
2019-02-27T07:03:54.503Z,2.14
2019-02-27T07:04:54.469Z,2.15
2019-02-27T07:05:54.460Z,2.07
2019-02-27T07:06:55.492Z,2.21
2019-02-27T07:07:54.479Z,2.16
2019-02-27T07:08:54.491Z,2.16
2019-02-27T07:09:54.500Z,2.21
2019-02-27T07:10:57.539Z,2.23
2019-02-27T07:11:54.522Z,2.18
2019-02-27T07:12:55.305Z,2.23
2019-02-27T07:13:54.549Z,2.28
2019-02-27T07:14:54.557Z,2.30
2019-02-27T07:15:55.652Z,2.36
2019-02-27T07:16:56.969Z,2.39
2019-02-27T07:17:54.592Z,2.32
2019-02-27T07:18:54.603Z,2.37
2019-02-27T07:19:54.616Z,2.51
2019-02-27T07:20:55.667Z,2.40
2019-02-27T07:21:54.893Z,2.51
2019-02-27T07:22:54.653Z,2.52
2019-02-27T07:23:57.599Z,2.59
2019-02-27T07:24:54.676Z,2.61
2019-02-27T07:25:54.687Z,2.65
2019-02-27T07:26:54.696Z,2.65
2019-02-27T07:27:54.709Z,2.72
2019-02-27T07:28:54.723Z,2.75
2019-02-27T07:29:54.735Z,2.75
2019-02-27T07:30:54.744Z,2.82
2019-02-27T07:31:54.756Z,2.82
2019-02-27T07:32:54.787Z,2.82
2019-02-27T07:33:54.782Z,2.91
2019-02-27T07:34:54.795Z,2.95
2019-02-27T07:35:54.806Z,2.91
2019-02-27T07:36:55.118Z,2.88
2019-02-27T07:37:54.829Z,2.91
2019-02-27T07:38:57.496Z,2.97
2019-02-27T07:39:54.852Z,3.03
2019-02-27T07:40:54.866Z,3.12
2019-02-27T07:41:54.879Z,2.97
2019-02-27T07:42:54.890Z,3.09
2019-02-27T07:43:54.906Z,3.12
2019-02-27T07:44:54.915Z,3.05
2019-02-27T07:45:54.934Z,3.15
2019-02-27T07:46:57.204Z,3.31
2019-02-27T07:47:54.952Z,3.34
2019-02-27T07:48:56.686Z,3.22
2019-02-27T07:49:55.005Z,3.30
2019-02-27T07:50:54.986Z,3.41
2019-02-27T07:51:57.925Z,3.40
2019-02-27T07:52:55.011Z,3.41
2019-02-27T07:53:55.027Z,3.52
2019-02-27T07:54:55.041Z,3.52
2019-02-27T07:55:55.058Z,3.61
2019-02-27T07:56:55.065Z,3.61
2019-02-27T07:57:58.351Z,3.64
2019-02-27T07:58:55.088Z,3.67
2019-02-27T07:59:55.104Z,3.74
2019-02-27T08:00:55.119Z,3.76
2019-02-27T08:01:55.125Z,3.84
2019-02-27T08:02:55.143Z,3.78
2019-02-27T08:03:55.152Z,3.85
2019-02-27T08:04:55.304Z,3.95
2019-02-27T08:05:55.180Z,3.88
2019-02-27T08:06:55.192Z,4.00
2019-02-27T08:07:55.205Z,4.02
2019-02-27T08:08:57.137Z,4.07
2019-02-27T08:09:55.233Z,4.03
2019-02-27T08:10:55.239Z,4.13
2019-02-27T08:11:55.253Z,4.10
2019-02-27T08:12:56.546Z,4.22
2019-02-27T08:13:55.283Z,4.20
2019-02-27T08:14:55.298Z,4.21
2019-02-27T08:15:55.308Z,4.30
2019-02-27T08:16:57.430Z,4.21
2019-02-27T08:17:58.004Z,4.34
2019-02-27T08:18:55.347Z,4.31
2019-02-27T08:19:55.361Z,4.43
2019-02-27T08:20:55.407Z,4.32
2019-02-27T08:21:55.385Z,4.46
2019-02-27T08:22:55.398Z,4.50
2019-02-27T08:23:55.413Z,4.52
2019-02-27T08:24:55.428Z,4.61
2019-02-27T08:25:55.447Z,4.64
2019-02-27T08:26:55.454Z,4.63
2019-02-27T08:27:55.471Z,4.70
2019-02-27T08:28:55.483Z,4.68
2019-02-27T08:29:55.496Z,4.75
2019-02-27T08:30:55.505Z,4.78
2019-02-27T08:31:55.523Z,4.94
2019-02-27T08:32:55.534Z,4.95
2019-02-27T08:33:55.549Z,4.92
2019-02-27T08:34:55.562Z,4.97
2019-02-27T08:35:55.576Z,4.98
2019-02-27T08:36:55.587Z,4.97
2019-02-27T08:38:02.179Z,5.02
2019-02-27T08:38:55.618Z,5.10
2019-02-27T08:39:55.631Z,5.16
2019-02-27T08:40:58.227Z,5.22
2019-02-27T08:41:55.660Z,5.28
2019-02-27T08:42:55.672Z,5.33
2019-02-27T08:43:55.684Z,5.33
2019-02-27T08:44:55.702Z,5.40
2019-02-27T08:45:55.717Z,5.49
2019-02-27T08:46:55.731Z,5.52
2019-02-27T08:47:55.922Z,5.58
2019-02-27T08:48:55.759Z,5.52
2019-02-27T08:49:57.891Z,5.56
2019-02-27T08:50:55.787Z,5.64
2019-02-27T08:51:55.802Z,5.70
2019-02-27T08:52:57.754Z,5.76
2019-02-27T08:53:59.051Z,5.80
2019-02-27T08:54:55.846Z,5.77
2019-02-27T08:55:55.858Z,5.84
2019-02-27T08:56:55.874Z,5.90
2019-02-27T08:57:56.970Z,5.99
2019-02-27T08:58:55.903Z,6.05
2019-02-27T08:59:55.917Z,6.07
2019-02-27T09:00:55.932Z,6.01
2019-02-27T09:01:56.460Z,6.17
2019-02-27T09:02:56.059Z,6.22
2019-02-27T09:03:55.974Z,6.19
2019-02-27T09:04:55.990Z,6.31
2019-02-27T09:05:56.004Z,6.41
2019-02-27T09:06:56.017Z,6.41
2019-02-27T09:07:56.045Z,6.49
2019-02-27T09:08:56.048Z,6.49
2019-02-27T09:09:56.066Z,6.62
2019-02-27T09:10:56.083Z,6.59
2019-02-27T09:11:56.096Z,6.70
2019-02-27T09:13:04.851Z,6.80
2019-02-27T09:13:56.122Z,6.74
2019-02-27T09:14:56.143Z,6.83
2019-02-27T09:15:56.236Z,6.85
2019-02-27T09:16:56.233Z,6.92
2019-02-27T09:17:56.241Z,6.97
2019-02-27T09:18:56.236Z,7.07
2019-02-27T09:19:56.242Z,7.10
2019-02-27T09:20:56.294Z,7.26
2019-02-27T09:21:56.297Z,7.11
2019-02-27T09:22:56.294Z,7.25
2019-02-27T09:23:56.305Z,7.26
2019-02-27T09:24:57.190Z,7.33
2019-02-27T09:25:57.465Z,7.33
2019-02-27T09:26:56.323Z,7.39
2019-02-27T09:27:56.337Z,7.53
2019-02-27T09:28:56.352Z,7.50
2019-02-27T09:29:56.376Z,7.58
2019-02-27T09:30:56.382Z,7.64
2019-02-27T09:31:56.398Z,7.75
2019-02-27T09:32:56.414Z,7.83
2019-02-27T09:33:56.432Z,7.84
2019-02-27T09:34:57.027Z,7.93
2019-02-27T09:35:56.463Z,7.98
2019-02-27T09:36:56.480Z,8.02
2019-02-27T09:37:56.534Z,8.09
2019-02-27T09:38:57.642Z,8.16
2019-02-27T09:39:56.528Z,8.20
2019-02-27T09:40:56.548Z,8.27
2019-02-27T09:41:56.557Z,8.35
2019-02-27T09:42:56.572Z,8.42
2019-02-27T09:43:58.675Z,8.49
2019-02-27T09:44:56.607Z,8.57
2019-02-27T09:45:56.620Z,8.53
2019-02-27T09:46:56.655Z,8.59
2019-02-27T09:47:59.555Z,8.64
2019-02-27T09:48:56.671Z,8.77
2019-02-27T09:49:56.684Z,8.68
2019-02-27T09:50:56.990Z,8.79
2019-02-27T09:51:57.005Z,8.93
2019-02-27T09:52:56.735Z,8.92
2019-02-27T09:53:56.752Z,8.96
2019-02-27T09:54:56.765Z,9.02
2019-02-27T09:55:56.781Z,9.09
2019-02-27T09:56:56.799Z,9.19
2019-02-27T09:57:56.818Z,9.13
2019-02-27T09:58:56.835Z,9.29
2019-02-27T09:59:56.851Z,9.30
2019-02-27T10:00:59.095Z,9.34
2019-02-27T10:01:57.300Z,9.34
2019-02-27T10:02:58.204Z,9.48
2019-02-27T10:03:56.916Z,9.52
2019-02-27T10:05:01.420Z,9.62
2019-02-27T10:05:56.951Z,9.63
2019-02-27T10:06:56.966Z,9.73
2019-02-27T10:07:57.469Z,9.73
2019-02-27T10:08:59.025Z,9.81
2019-02-27T10:09:57.019Z,9.84
2019-02-27T10:10:57.051Z,9.92
2019-02-27T10:11:57.052Z,9.92
2019-02-27T10:12:57.070Z,10.02
2019-02-27T10:13:57.084Z,9.97
2019-02-27T10:14:57.101Z,10.07
2019-02-27T10:16:00.604Z,10.12
2019-02-27T10:16:57.136Z,10.18
2019-02-27T10:17:57.154Z,10.25
2019-02-27T10:18:57.174Z,10.27
2019-02-27T10:20:01.365Z,10.34
2019-02-27T10:20:57.208Z,10.33
2019-02-27T10:21:57.221Z,10.39
2019-02-27T10:22:57.241Z,10.38
2019-02-27T10:23:57.256Z,10.39
2019-02-27T10:24:57.274Z,10.42
2019-02-27T10:25:57.290Z,10.53
2019-02-27T10:26:57.312Z,10.55
2019-02-27T10:27:57.327Z,10.62
2019-02-27T10:28:57.347Z,10.65
2019-02-27T10:29:57.364Z,10.65
2019-02-27T10:30:57.379Z,10.69
2019-02-27T10:31:58.312Z,10.69
2019-02-27T10:32:57.418Z,10.76
2019-02-27T10:33:57.429Z,10.83
2019-02-27T10:34:58.365Z,10.86
2019-02-27T10:35:57.467Z,10.79
2019-02-27T10:36:57.506Z,10.90
2019-02-27T10:37:57.571Z,10.90
2019-02-27T10:38:59.414Z,11.02
2019-02-27T10:39:57.539Z,11.04
2019-02-27T10:40:57.559Z,11.02
2019-02-27T10:41:57.576Z,11.05
2019-02-27T10:42:57.597Z,11.15
2019-02-27T10:43:57.613Z,11.13
2019-02-27T10:44:57.629Z,11.18
2019-02-27T10:45:57.647Z,11.26
2019-02-27T10:47:00.035Z,11.19
2019-02-27T10:47:57.683Z,11.31
2019-02-27T10:48:57.700Z,11.38
2019-02-27T10:50:01.634Z,11.43
2019-02-27T10:50:57.736Z,11.35
2019-02-27T10:51:57.755Z,11.48
2019-02-27T10:52:57.778Z,11.51
2019-02-27T10:54:02.357Z,11.40
2019-02-27T10:54:57.806Z,11.44
2019-02-27T10:55:57.828Z,11.55
2019-02-27T10:56:57.843Z,11.65
2019-02-27T10:57:57.862Z,11.65
2019-02-27T10:58:57.881Z,11.63
2019-02-27T10:59:57.902Z,11.67
2019-02-27T11:00:58.034Z,11.65
2019-02-27T11:01:57.940Z,11.73
2019-02-27T11:02:57.955Z,11.68
2019-02-27T11:04:00.548Z,11.77
2019-02-27T11:04:57.992Z,11.85
2019-02-27T11:05:58.037Z,11.81
2019-02-27T11:06:58.096Z,11.86
2019-02-27T11:07:58.112Z,11.97
2019-02-27T11:08:58.100Z,11.97
2019-02-27T11:09:58.155Z,11.96
2019-02-27T11:10:58.163Z,12.02
2019-02-27T11:11:58.167Z,11.97
2019-02-27T11:12:58.175Z,12.07
2019-02-27T11:13:58.160Z,12.17
2019-02-27T11:14:58.177Z,12.21
2019-02-27T11:15:58.192Z,12.26
2019-02-27T11:17:02.020Z,12.25
2019-02-27T11:18:01.051Z,12.26
2019-02-27T11:18:58.248Z,12.26
2019-02-27T11:19:58.268Z,12.32
2019-02-27T11:20:59.199Z,12.35
2019-02-27T11:21:58.490Z,12.32
2019-02-27T11:22:58.323Z,12.45
2019-02-27T11:23:58.340Z,12.44
2019-02-27T11:24:58.364Z,12.47
2019-02-27T11:25:58.380Z,12.39
2019-02-27T11:26:58.399Z,12.53
2019-02-27T11:27:58.416Z,12.53
2019-02-27T11:28:58.437Z,12.53
2019-02-27T11:30:01.302Z,12.58
2019-02-27T11:30:58.474Z,12.55
2019-02-27T11:31:58.495Z,12.55
2019-02-27T11:32:58.511Z,12.53
2019-02-27T11:33:58.531Z,12.70
2019-02-27T11:34:58.549Z,12.68
2019-02-27T11:35:58.566Z,12.69
2019-02-27T11:36:58.587Z,12.75
2019-02-27T11:37:58.605Z,12.72
2019-02-27T11:38:59.196Z,12.72
2019-02-27T11:39:58.644Z,12.80
2019-02-27T11:40:58.661Z,12.83
2019-02-27T11:41:58.682Z,12.84
2019-02-27T11:42:58.699Z,12.84
2019-02-27T11:43:58.718Z,12.88
2019-02-27T11:44:58.735Z,12.87
2019-02-27T11:45:58.755Z,12.90
2019-02-27T11:46:59.125Z,12.94
2019-02-27T11:47:58.796Z,12.99
2019-02-27T11:48:59.951Z,13.08
2019-02-27T11:49:58.833Z,12.99
2019-02-27T11:50:58.850Z,13.06
2019-02-27T11:51:58.875Z,13.01
2019-02-27T11:53:01.842Z,13.12
2019-02-27T11:53:58.910Z,13.13
2019-02-27T11:54:58.925Z,13.09
2019-02-27T11:55:58.945Z,13.21
2019-02-27T11:56:58.965Z,13.17
2019-02-27T11:57:58.985Z,13.20
2019-02-27T11:58:59.005Z,13.17
2019-02-27T11:59:59.025Z,13.24
2019-02-27T12:00:59.042Z,13.19
2019-02-27T12:01:59.060Z,13.26
2019-02-27T12:02:59.082Z,13.23
2019-02-27T12:03:59.103Z,13.20
2019-02-27T12:04:59.118Z,13.23
2019-02-27T12:05:59.139Z,13.31
2019-02-27T12:06:59.154Z,13.36
2019-02-27T12:07:59.175Z,13.37
2019-02-27T12:08:59.799Z,13.36
2019-02-27T12:09:59.219Z,13.36
2019-02-27T12:10:59.236Z,13.45
2019-02-27T12:11:59.255Z,13.43
2019-02-27T12:13:00.937Z,13.49
2019-02-27T12:13:59.295Z,13.49
2019-02-27T12:14:59.310Z,13.50
2019-02-27T12:15:59.330Z,13.50
2019-02-27T12:16:59.354Z,13.54
2019-02-27T12:18:00.767Z,13.58
2019-02-27T12:18:59.389Z,13.55
2019-02-27T12:19:59.410Z,13.62
2019-02-27T12:20:59.431Z,13.71
2019-02-27T12:22:00.219Z,13.61
2019-02-27T12:22:59.471Z,13.64
2019-02-27T12:23:59.487Z,13.65
2019-02-27T12:24:59.506Z,13.60
2019-02-27T12:25:59.950Z,13.78
2019-02-27T12:26:59.545Z,13.80
2019-02-27T12:27:59.563Z,13.80
2019-02-27T12:28:59.585Z,13.79
2019-02-27T12:30:00.132Z,13.78
2019-02-27T12:30:59.619Z,13.87
2019-02-27T12:31:59.643Z,13.85
2019-02-27T12:32:59.665Z,13.91
2019-02-27T12:34:02.466Z,13.87
2019-02-27T12:34:59.702Z,13.83
2019-02-27T12:35:59.721Z,13.86
2019-02-27T12:36:59.740Z,13.87
2019-02-27T12:37:59.766Z,13.94
2019-02-27T12:38:59.778Z,13.95
2019-02-27T12:39:59.799Z,14.01
2019-02-27T12:40:59.818Z,14.07
2019-02-27T12:41:59.839Z,14.05
2019-02-27T12:42:59.859Z,14.04
2019-02-27T12:43:59.878Z,14.11
2019-02-27T12:44:59.980Z,14.19
2019-02-27T12:46:01.066Z,14.08
2019-02-27T12:46:59.973Z,14.12
2019-02-27T12:48:00.039Z,14.15
2019-02-27T12:49:00.040Z,14.15
2019-02-27T12:50:00.032Z,14.23
2019-02-27T12:51:03.438Z,14.22
2019-02-27T12:52:00.037Z,14.23
2019-02-27T12:53:00.058Z,14.25
2019-02-27T12:54:00.076Z,14.26
2019-02-27T12:55:01.933Z,14.25
2019-02-27T12:56:00.116Z,14.30
2019-02-27T12:57:00.135Z,14.33
2019-02-27T12:58:00.157Z,14.37
2019-02-27T12:59:00.173Z,14.36
2019-02-27T13:00:00.264Z,14.37
2019-02-27T13:01:00.215Z,14.33
2019-02-27T13:02:08.152Z,14.34
2019-02-27T13:03:00.254Z,14.41
2019-02-27T13:04:00.275Z,14.40
2019-02-27T13:05:00.308Z,14.45
2019-02-27T13:06:00.947Z,14.44
2019-02-27T13:07:00.334Z,14.41
2019-02-27T13:08:00.354Z,14.49
2019-02-27T13:09:00.373Z,14.44
2019-02-27T13:10:00.393Z,14.40
2019-02-27T13:11:00.412Z,14.41
2019-02-27T13:12:00.434Z,14.55
2019-02-27T13:13:00.453Z,14.56