createdAt,value
2018-09-13T00:00:13.295Z,95.00
2018-09-13T00:02:41.710Z,94.70
2018-09-13T00:05:10.171Z,94.70
2018-09-13T00:07:38.642Z,94.60
2018-09-13T00:10:07.125Z,94.70
2018-09-13T00:12:35.542Z,94.70
2018-09-13T00:15:04.099Z,94.50
2018-09-13T00:17:32.526Z,94.60
2018-09-13T00:20:00.964Z,94.50
2018-09-13T00:22:29.401Z,94.20
2018-09-13T00:24:57.981Z,94.40
2018-09-13T00:27:26.396Z,94.40
2018-09-13T00:29:54.862Z,94.30
2018-09-13T00:32:23.275Z,94.00
2018-09-13T00:34:51.710Z,93.90
2018-09-13T00:37:20.179Z,93.90
2018-09-13T00:39:48.578Z,93.90
2018-09-13T00:42:17.015Z,93.80
2018-09-13T00:44:45.419Z,93.90
2018-09-13T00:47:14.166Z,93.90
2018-09-13T00:49:43.485Z,93.90
2018-09-13T00:52:11.928Z,93.80
2018-09-13T00:54:40.341Z,93.80
2018-09-13T00:57:09.044Z,93.80
2018-09-13T00:59:37.451Z,93.80
2018-09-13T01:02:05.903Z,93.80
2018-09-13T01:04:34.433Z,93.70
2018-09-13T01:07:02.864Z,93.60
2018-09-13T01:09:31.295Z,93.40
2018-09-13T01:11:59.718Z,93.10
2018-09-13T01:14:28.164Z,92.60
2018-09-13T01:16:56.603Z,92.90
2018-09-13T01:19:25.040Z,93.20
2018-09-13T01:21:53.480Z,93.20
2018-09-13T01:24:21.888Z,93.20
2018-09-13T01:26:50.323Z,93.20
2018-09-13T01:29:18.742Z,93.20
2018-09-13T01:31:47.188Z,93.10
2018-09-13T01:34:15.594Z,93.00
2018-09-13T01:36:44.015Z,92.90
2018-09-13T01:39:12.452Z,92.80
2018-09-13T01:41:40.899Z,92.90
2018-09-13T01:44:09.819Z,92.50
2018-09-13T01:46:38.292Z,92.20
2018-09-13T01:49:06.735Z,92.30
2018-09-13T01:51:35.193Z,92.10
2018-09-13T01:54:03.614Z,91.70
2018-09-13T01:56:32.030Z,91.10
2018-09-13T01:59:00.471Z,90.80
2018-09-13T02:01:28.913Z,90.40
2018-09-13T02:03:57.356Z,90.20
2018-09-13T02:06:25.792Z,90.30
2018-09-13T02:08:54.227Z,90.30
2018-09-13T02:11:22.716Z,90.50
2018-09-13T02:13:51.167Z,90.20
2018-09-13T02:16:19.576Z,90.20
2018-09-13T02:18:48.050Z,90.60
2018-09-13T02:21:16.469Z,91.00
2018-09-13T02:23:45.015Z,91.10
2018-09-13T02:26:13.495Z,91.40
2018-09-13T02:28:42.323Z,91.60
2018-09-13T02:31:10.748Z,91.60
2018-09-13T02:33:39.183Z,91.70
2018-09-13T02:36:07.599Z,91.90
2018-09-13T02:38:36.063Z,92.10
2018-09-13T02:41:04.552Z,92.20
2018-09-13T02:43:32.996Z,92.40
2018-09-13T02:46:01.526Z,92.50
2018-09-13T02:48:29.974Z,92.70
2018-09-13T02:50:58.416Z,92.90
2018-09-13T02:53:26.876Z,92.80
2018-09-13T02:55:55.303Z,92.40
2018-09-13T02:58:23.762Z,91.90
2018-09-13T03:00:52.179Z,91.40
2018-09-13T03:03:20.615Z,91.80
2018-09-13T03:05:49.034Z,90.90
2018-09-13T03:08:17.548Z,90.70
2018-09-13T03:10:45.930Z,90.60
2018-09-13T03:13:14.386Z,90.70
2018-09-13T03:15:42.818Z,90.30
2018-09-13T03:18:11.278Z,90.20
2018-09-13T03:20:39.724Z,90.20
2018-09-13T03:23:08.191Z,88.60
2018-09-13T03:25:36.639Z,87.90
2018-09-13T03:28:05.096Z,88.10
2018-09-13T03:30:33.582Z,88.10
2018-09-13T03:33:02.039Z,87.50
2018-09-13T03:35:30.520Z,88.30
2018-09-13T03:37:58.964Z,88.10
2018-09-13T03:40:27.406Z,89.60
2018-09-13T03:42:55.844Z,88.40
2018-09-13T03:45:24.302Z,88.60
2018-09-13T03:47:52.734Z,90.10
2018-09-13T03:50:21.172Z,90.30
2018-09-13T03:52:49.591Z,90.60
2018-09-13T03:55:18.064Z,90.10
2018-09-13T03:57:46.517Z,91.00
2018-09-13T04:00:14.950Z,91.10
2018-09-13T04:02:43.379Z,91.60
2018-09-13T04:05:11.824Z,91.60
2018-09-13T04:07:40.239Z,91.80
2018-09-13T04:10:08.735Z,92.70
2018-09-13T04:12:37.152Z,92.30
2018-09-13T04:15:06.014Z,92.10
2018-09-13T04:17:34.464Z,92.70
2018-09-13T04:20:02.945Z,94.10
2018-09-13T04:22:31.382Z,95.30
2018-09-13T04:24:59.833Z,96.40
2018-09-13T04:27:28.256Z,97.50
2018-09-13T04:29:56.751Z,97.90
2018-09-13T04:32:25.194Z,98.90
2018-09-13T04:34:53.651Z,99.70
2018-09-13T04:37:22.082Z,99.70
2018-09-13T04:39:50.550Z,99.90
2018-09-13T04:42:18.986Z,99.90
2018-09-13T04:44:47.438Z,99.90
2018-09-13T04:47:15.896Z,99.90
2018-09-13T04:49:44.359Z,99.90
2018-09-13T04:52:12.834Z,99.90
2018-09-13T04:54:41.244Z,99.90
2018-09-13T04:57:09.695Z,99.90
2018-09-13T04:59:38.098Z,99.90
2018-09-13T05:02:06.554Z,99.90
2018-09-13T05:04:34.958Z,99.90
2018-09-13T05:07:03.398Z,99.90
2018-09-13T05:09:31.798Z,99.90
2018-09-13T05:12:00.222Z,99.90
2018-09-13T05:14:28.644Z,99.90
2018-09-13T05:16:57.079Z,99.90
2018-09-13T05:19:25.499Z,99.90
2018-09-13T05:21:53.938Z,99.90
2018-09-13T05:24:22.408Z,99.90
2018-09-13T05:26:50.803Z,99.90
2018-09-13T05:29:19.222Z,99.90
2018-09-13T05:31:47.709Z,99.90
2018-09-13T05:34:16.071Z,99.90
2018-09-13T05:36:44.512Z,99.90
2018-09-13T05:39:14.164Z,99.90
2018-09-13T05:41:43.670Z,99.90
2018-09-13T05:44:12.738Z,99.90
2018-09-13T05:46:41.235Z,99.90
2018-09-13T05:49:10.021Z,99.90
2018-09-13T05:51:38.436Z,99.90
2018-09-13T05:54:06.914Z,99.90
2018-09-13T05:56:35.336Z,99.90
2018-09-13T05:59:03.802Z,99.90
2018-09-13T06:01:32.263Z,99.90
2018-09-13T06:04:00.704Z,99.90
2018-09-13T06:06:29.126Z,99.90
2018-09-13T06:08:57.551Z,99.90
2018-09-13T06:11:25.969Z,99.90
2018-09-13T06:13:54.407Z,99.90
2018-09-13T06:16:22.889Z,99.90
2018-09-13T06:18:51.319Z,99.90
2018-09-13T06:21:19.730Z,99.80
2018-09-13T06:23:48.179Z,99.90
2018-09-13T06:26:16.640Z,99.90
2018-09-13T06:28:45.091Z,99.90
2018-09-13T06:31:13.510Z,99.90
2018-09-13T06:33:42.046Z,99.50
2018-09-13T06:36:10.511Z,99.80
2018-09-13T06:38:39.014Z,99.20
2018-09-13T06:41:07.434Z,99.80
2018-09-13T06:43:35.874Z,99.80
2018-09-13T06:46:04.302Z,99.80
2018-09-13T06:48:32.798Z,99.80
2018-09-13T06:51:01.209Z,99.90
2018-09-13T06:53:29.650Z,99.90
2018-09-13T06:55:58.062Z,99.90
2018-09-13T06:58:26.515Z,99.90
2018-09-13T07:00:54.932Z,99.70
2018-09-13T07:03:23.382Z,99.90
2018-09-13T07:05:51.804Z,99.90
2018-09-13T07:08:20.254Z,99.90
2018-09-13T07:10:48.714Z,99.70
2018-09-13T07:13:17.123Z,99.30
2018-09-13T07:15:45.544Z,98.50
2018-09-13T07:18:13.963Z,96.90
2018-09-13T07:20:42.403Z,97.30
2018-09-13T07:23:10.823Z,96.20
2018-09-13T07:25:39.259Z,97.00
2018-09-13T07:28:07.667Z,95.60
2018-09-13T07:30:36.100Z,95.80
2018-09-13T07:33:04.508Z,95.70
2018-09-13T07:35:32.938Z,95.70
2018-09-13T07:38:01.368Z,95.40
2018-09-13T07:40:29.814Z,95.10
2018-09-13T07:42:58.359Z,95.40
2018-09-13T07:45:26.687Z,95.00
2018-09-13T07:47:55.090Z,94.90
2018-09-13T07:50:23.516Z,94.20
2018-09-13T07:52:51.967Z,94.90
2018-09-13T07:55:20.404Z,92.80
2018-09-13T07:57:48.827Z,92.90
2018-09-13T08:00:17.267Z,93.20
2018-09-13T08:02:45.674Z,92.30
2018-09-13T08:05:14.112Z,92.30
2018-09-13T08:07:42.583Z,92.20
2018-09-13T08:10:11.046Z,91.90
2018-09-13T08:12:39.472Z,92.10
2018-09-13T08:15:07.923Z,91.40
2018-09-13T08:17:37.184Z,91.90
2018-09-13T08:20:05.630Z,92.40
2018-09-13T08:22:34.038Z,91.30
2018-09-13T08:25:02.838Z,91.60
2018-09-13T08:27:31.283Z,91.90
2018-09-13T08:30:00.052Z,90.80
2018-09-13T08:32:28.484Z,89.90
2018-09-13T08:34:57.638Z,90.20
2018-09-13T08:37:25.981Z,89.30
2018-09-13T08:39:54.491Z,90.20
2018-09-13T08:42:22.966Z,90.40
2018-09-13T08:44:51.598Z,89.40
2018-09-13T08:47:20.020Z,90.20
2018-09-13T08:49:48.471Z,90.30
2018-09-13T08:52:16.896Z,90.60
2018-09-13T08:54:45.319Z,89.30
2018-09-13T08:57:13.742Z,88.50
2018-09-13T08:59:42.161Z,88.20
2018-09-13T09:02:10.605Z,87.40
2018-09-13T09:04:39.035Z,87.60
2018-09-13T09:07:07.504Z,86.90
2018-09-13T09:09:35.906Z,87.50
2018-09-13T09:12:04.396Z,86.50
2018-09-13T09:14:32.839Z,87.30
2018-09-13T09:17:01.289Z,87.60
2018-09-13T09:19:29.709Z,87.80
2018-09-13T09:21:58.147Z,87.10
2018-09-13T09:24:26.595Z,87.70
2018-09-13T09:26:55.027Z,87.80
2018-09-13T09:29:23.507Z,87.80
2018-09-13T09:31:51.958Z,87.50
2018-09-13T09:34:20.375Z,87.60
2018-09-13T09:36:48.802Z,87.10
2018-09-13T09:39:17.272Z,86.40
2018-09-13T09:41:45.731Z,86.60
2018-09-13T09:44:14.275Z,87.30
2018-09-13T09:46:42.703Z,88.40
2018-09-13T09:49:11.148Z,87.70
2018-09-13T09:51:39.663Z,87.10
2018-09-13T09:54:08.100Z,86.70
2018-09-13T09:56:36.583Z,86.30
2018-09-13T09:59:05.019Z,87.80
2018-09-13T10:01:34.027Z,87.80
2018-09-13T10:04:02.471Z,86.30
2018-09-13T10:06:30.955Z,85.70
2018-09-13T10:08:59.435Z,85.80
2018-09-13T10:11:27.883Z,84.40
2018-09-13T10:13:56.303Z,85.40
2018-09-13T10:16:30.148Z,84.30
2018-09-13T10:19:03.987Z,84.50
2018-09-13T10:21:37.765Z,84.60
2018-09-13T10:24:11.418Z,84.80
2018-09-13T10:26:45.424Z,84.50
2018-09-13T10:29:19.323Z,84.80
2018-09-13T10:31:53.042Z,84.80
2018-09-13T10:34:26.887Z,84.50
2018-09-13T10:37:00.652Z,84.90
2018-09-13T10:39:34.357Z,83.40
2018-09-13T10:42:08.101Z,83.10
2018-09-13T10:44:41.939Z,84.00
2018-09-13T10:47:15.711Z,83.60
2018-09-13T10:49:49.573Z,83.50
2018-09-13T10:52:19.568Z,83.70
2018-09-13T10:54:47.973Z,82.40
2018-09-13T10:57:21.692Z,82.10
2018-09-13T10:59:50.139Z,81.50
2018-09-13T11:02:18.622Z,80.60
2018-09-13T11:04:47.114Z,80.30
2018-09-13T11:07:15.547Z,80.30
2018-09-13T11:09:43.979Z,79.60
2018-09-13T11:12:12.444Z,79.00
2018-09-13T11:14:48.143Z,78.70
2018-09-13T11:17:16.611Z,78.30
2018-09-13T11:19:45.036Z,77.80
2018-09-13T11:22:13.524Z,77.60
2018-09-13T11:24:42.000Z,77.70
2018-09-13T11:27:10.490Z,76.60
2018-09-13T11:29:39.071Z,76.40
2018-09-13T11:32:07.700Z,76.30
2018-09-13T11:34:36.192Z,75.70
2018-09-13T11:37:04.623Z,75.20
2018-09-13T11:39:33.107Z,75.10
2018-09-13T11:42:01.590Z,75.20
2018-09-13T11:44:30.103Z,75.00
2018-09-13T11:46:58.681Z,75.90
2018-09-13T11:49:27.159Z,75.70
2018-09-13T11:51:55.930Z,75.10
2018-09-13T11:54:24.378Z,74.10
2018-09-13T11:56:52.795Z,73.10
2018-09-13T11:59:21.273Z,72.30
2018-09-13T12:01:49.789Z,73.10
2018-09-13T12:04:18.263Z,72.90
2018-09-13T12:06:46.695Z,73.20
2018-09-13T12:09:15.799Z,72.20
2018-09-13T12:11:44.339Z,72.80
2018-09-13T12:14:12.784Z,72.80
2018-09-13T12:16:41.235Z,71.50
2018-09-13T12:19:09.762Z,70.20
2018-09-13T12:21:38.208Z,70.90
2018-09-13T12:24:06.674Z,70.20
2018-09-13T12:26:35.094Z,70.30
2018-09-13T12:29:06.522Z,71.20
2018-09-13T12:31:34.957Z,71.50
2018-09-13T12:34:03.442Z,70.50
2018-09-13T12:36:31.886Z,70.50
2018-09-13T12:39:00.418Z,70.40
2018-09-13T12:41:28.864Z,70.40
2018-09-13T12:43:57.350Z,68.80
2018-09-13T12:46:25.777Z,68.40
2018-09-13T12:48:54.227Z,66.20
2018-09-13T12:51:22.647Z,67.40
2018-09-13T12:53:51.077Z,67.00
2018-09-13T12:56:19.558Z,67.00
2018-09-13T12:58:48.066Z,66.00
2018-09-13T13:01:16.532Z,65.10
2018-09-13T13:03:44.961Z,65.00
2018-09-13T13:06:14.464Z,63.90
2018-09-13T13:08:42.956Z,63.90
2018-09-13T13:11:11.395Z,63.70
2018-09-13T13:13:39.820Z,64.00
2018-09-13T13:16:08.299Z,64.40
2018-09-13T13:18:36.817Z,63.90
2018-09-13T13:21:05.432Z,62.60
2018-09-13T13:23:33.939Z,63.10
2018-09-13T13:26:02.440Z,62.40
2018-09-13T13:28:30.906Z,62.30
2018-09-13T13:30:59.388Z,62.30
2018-09-13T13:33:27.828Z,61.80
2018-09-13T13:35:56.307Z,61.70
2018-09-13T13:38:24.811Z,62.20
2018-09-13T13:40:53.260Z,62.30
2018-09-13T13:43:21.700Z,62.40
2018-09-13T13:45:50.167Z,62.60
2018-09-13T13:48:18.748Z,62.10
2018-09-13T13:50:47.211Z,61.90
2018-09-13T13:53:15.642Z,62.00
2018-09-13T13:55:44.487Z,62.70
2018-09-13T13:58:12.943Z,63.30
2018-09-13T14:00:41.392Z,63.50
2018-09-13T14:03:09.831Z,64.00
2018-09-13T14:05:38.275Z,63.70
2018-09-13T14:08:06.810Z,63.50
2018-09-13T14:10:35.258Z,64.00
2018-09-13T14:13:03.698Z,64.20
2018-09-13T14:15:32.151Z,65.00
2018-09-13T14:18:00.600Z,65.00
2018-09-13T14:20:29.151Z,65.30
2018-09-13T14:22:57.682Z,65.40
2018-09-13T14:25:26.348Z,65.10
2018-09-13T14:27:54.932Z,65.70
2018-09-13T14:30:23.351Z,66.70
2018-09-13T14:32:51.835Z,66.40
2018-09-13T14:35:20.283Z,67.30
2018-09-13T14:37:48.760Z,67.80
2018-09-13T14:40:17.194Z,67.80
2018-09-13T14:42:45.651Z,68.30
2018-09-13T14:45:14.086Z,69.10
2018-09-13T14:47:42.639Z,69.10
2018-09-13T14:50:11.023Z,70.10
2018-09-13T14:52:39.483Z,71.00
2018-09-13T14:55:07.985Z,72.20
2018-09-13T14:57:36.458Z,74.10
2018-09-13T15:00:05.043Z,74.00
2018-09-13T15:02:33.507Z,75.30
2018-09-13T15:05:01.996Z,76.50
2018-09-13T15:07:30.469Z,76.90
2018-09-13T15:09:58.995Z,78.20
2018-09-13T15:12:27.472Z,79.70
2018-09-13T15:14:55.975Z,82.00
2018-09-13T15:17:24.496Z,84.50
2018-09-13T15:19:52.954Z,86.30
2018-09-13T15:22:21.412Z,87.60
2018-09-13T15:24:49.899Z,88.10
2018-09-13T15:27:18.326Z,89.10
2018-09-13T15:29:46.808Z,89.50
2018-09-13T15:32:15.268Z,89.40
2018-09-13T15:34:43.709Z,88.60
2018-09-13T15:37:12.155Z,89.30
2018-09-13T15:39:40.620Z,89.80
2018-09-13T15:42:09.039Z,90.10
2018-09-13T15:44:37.478Z,90.40
2018-09-13T15:47:05.967Z,90.40
2018-09-13T15:49:34.426Z,91.40
2018-09-13T15:52:02.854Z,92.90
2018-09-13T15:54:31.626Z,94.10
2018-09-13T15:57:00.035Z,94.50
2018-09-13T15:59:28.550Z,95.10
2018-09-13T16:01:57.004Z,96.10
2018-09-13T16:04:25.451Z,97.20
2018-09-13T16:06:53.870Z,98.10
2018-09-13T16:09:22.310Z,99.20
2018-09-13T16:11:50.735Z,99.60
2018-09-13T16:14:19.171Z,99.90
2018-09-13T16:16:47.590Z,99.90
2018-09-13T16:19:16.035Z,99.90
2018-09-13T16:21:44.461Z,99.90
2018-09-13T16:24:12.989Z,99.90
2018-09-13T16:26:41.426Z,99.90
2018-09-13T16:29:10.331Z,99.90
2018-09-13T16:31:38.840Z,99.90
2018-09-13T16:34:07.404Z,99.90
2018-09-13T16:36:45.324Z,99.90
2018-09-13T16:39:27.508Z,99.90
2018-09-13T16:43:03.903Z,99.90
2018-09-13T16:45:32.347Z,99.90
2018-09-13T16:48:02.183Z,99.90
2018-09-13T16:50:32.920Z,99.90
2018-09-13T16:53:01.403Z,99.90
2018-09-13T16:55:29.876Z,99.90
2018-09-13T16:57:58.293Z,99.90
2018-09-13T17:00:27.274Z,99.90
2018-09-13T17:02:56.111Z,99.90
2018-09-13T17:05:25.651Z,99.90
2018-09-13T17:07:54.952Z,99.90
2018-09-13T17:10:23.385Z,99.90
2018-09-13T17:12:52.507Z,99.90
2018-09-13T17:15:21.042Z,99.90
2018-09-13T17:17:49.487Z,99.90
2018-09-13T17:20:18.708Z,99.90
2018-09-13T17:22:47.115Z,99.90
2018-09-13T17:25:15.551Z,99.90
2018-09-13T17:27:44.003Z,99.90
2018-09-13T17:30:12.508Z,99.90
2018-09-13T17:32:40.918Z,99.90
2018-09-13T17:35:09.360Z,99.90
2018-09-13T17:37:37.788Z,99.90
2018-09-13T17:40:06.296Z,99.90
2018-09-13T17:42:34.712Z,99.90
2018-09-13T17:45:03.185Z,99.90
2018-09-13T17:47:31.646Z,99.90
2018-09-13T17:50:00.110Z,99.90
2018-09-13T17:52:28.546Z,99.90
2018-09-13T17:54:57.072Z,99.90
2018-09-13T17:57:25.519Z,99.90
2018-09-13T17:59:53.962Z,99.90
2018-09-13T18:02:22.374Z,99.90
2018-09-13T18:04:50.826Z,99.90
2018-09-13T18:07:19.244Z,99.90
2018-09-13T18:09:47.651Z,99.90
2018-09-13T18:12:16.128Z,99.90
2018-09-13T18:14:44.606Z,99.90
2018-09-13T18:17:13.045Z,99.90
2018-09-13T18:19:41.530Z,99.90
2018-09-13T18:22:09.978Z,99.90
2018-09-13T18:24:38.390Z,99.90
2018-09-13T18:27:06.851Z,99.90
2018-09-13T18:29:35.295Z,99.90
2018-09-13T18:32:03.766Z,99.90
2018-09-13T18:34:32.184Z,99.90
2018-09-13T18:37:00.667Z,99.90
2018-09-13T18:39:29.112Z,99.90
2018-09-13T18:41:57.551Z,99.90
2018-09-13T18:44:25.971Z,99.90
2018-09-13T18:46:54.438Z,99.90
2018-09-13T18:49:22.932Z,99.90
2018-09-13T18:51:51.647Z,99.90
2018-09-13T18:54:20.193Z,99.90
2018-09-13T18:56:48.622Z,99.90
2018-09-13T18:59:17.103Z,99.90
2018-09-13T19:01:45.560Z,99.90
2018-09-13T19:04:13.998Z,99.90
2018-09-13T19:06:42.464Z,99.90
2018-09-13T19:09:11.971Z,99.90
2018-09-13T19:11:40.440Z,99.90
2018-09-13T19:14:08.851Z,99.90
2018-09-13T19:16:37.311Z,99.90
2018-09-13T19:19:05.811Z,99.90
2018-09-13T19:21:34.292Z,99.90
2018-09-13T19:24:02.716Z,99.90
2018-09-13T19:26:31.206Z,99.90
2018-09-13T19:28:59.694Z,99.90
2018-09-13T19:31:28.123Z,99.90
2018-09-13T19:33:56.570Z,99.90
2018-09-13T19:36:25.044Z,99.90
2018-09-13T19:38:53.590Z,99.90
2018-09-13T19:41:22.039Z,99.90
2018-09-13T19:43:50.499Z,99.90
2018-09-13T19:46:19.014Z,99.90
2018-09-13T19:48:47.614Z,99.90
2018-09-13T19:51:16.051Z,99.90
2018-09-13T19:53:44.491Z,99.90
2018-09-13T19:56:13.142Z,99.90
2018-09-13T19:58:41.626Z,99.90
2018-09-13T20:01:10.082Z,99.90
2018-09-13T20:03:38.554Z,99.90
2018-09-13T20:06:07.029Z,99.90
2018-09-13T20:08:35.513Z,99.90
2018-09-13T20:11:03.993Z,99.90
2018-09-13T20:13:32.457Z,99.90
2018-09-13T20:16:00.908Z,99.90
2018-09-13T20:18:29.460Z,99.90
2018-09-13T20:20:57.826Z,99.90
2018-09-13T20:23:26.309Z,99.90
2018-09-13T20:25:54.770Z,99.90
2018-09-13T20:28:23.227Z,99.90
2018-09-13T20:30:51.698Z,99.90
2018-09-13T20:33:20.123Z,99.90
2018-09-13T20:35:48.582Z,99.90
2018-09-13T20:38:17.027Z,99.90
2018-09-13T20:40:45.479Z,99.90
2018-09-13T20:43:13.934Z,99.90
2018-09-13T20:45:42.497Z,99.90
2018-09-13T20:48:10.897Z,99.90
2018-09-13T20:50:39.339Z,99.90
2018-09-13T20:53:07.803Z,99.90
2018-09-13T20:55:36.354Z,99.90
2018-09-13T20:58:05.623Z,99.90
2018-09-13T21:00:34.120Z,99.90
2018-09-13T21:03:02.503Z,99.90
2018-09-13T21:05:30.947Z,99.90
2018-09-13T21:07:59.383Z,99.90
2018-09-13T21:10:28.144Z,99.90
2018-09-13T21:12:56.699Z,99.90
2018-09-13T21:15:25.184Z,99.90
2018-09-13T21:17:53.610Z,99.90
2018-09-13T21:20:22.059Z,99.90
2018-09-13T21:22:50.716Z,99.90
2018-09-13T21:25:19.252Z,99.90
2018-09-13T21:27:47.694Z,99.90
2018-09-13T21:30:16.154Z,99.90
2018-09-13T21:32:44.611Z,99.90
2018-09-13T21:35:13.031Z,99.90
2018-09-13T21:37:41.464Z,99.90
2018-09-13T21:40:10.189Z,99.90
2018-09-13T21:42:38.614Z,99.90
2018-09-13T21:45:07.147Z,99.90
2018-09-13T21:47:35.720Z,99.90
2018-09-13T21:50:04.470Z,99.90
2018-09-13T21:52:32.884Z,99.90
2018-09-13T21:55:01.307Z,99.90
2018-09-13T21:57:29.722Z,99.90
2018-09-13T21:59:58.146Z,99.90
2018-09-13T22:02:26.559Z,99.90
2018-09-13T22:04:55.064Z,99.90
2018-09-13T22:07:23.488Z,99.90
2018-09-13T22:09:51.900Z,99.90
2018-09-13T22:12:20.337Z,99.90
2018-09-13T22:14:48.764Z,99.90
2018-09-13T22:17:17.213Z,99.90
2018-09-13T22:19:45.643Z,99.90
2018-09-13T22:22:14.071Z,99.90
2018-09-13T22:24:42.604Z,99.90
2018-09-13T22:27:11.051Z,99.90
2018-09-13T22:29:39.463Z,99.90
2018-09-13T22:32:07.956Z,99.90
2018-09-13T22:34:36.430Z,99.90
2018-09-13T22:37:04.863Z,99.90
2018-09-13T22:39:33.323Z,99.90
2018-09-13T22:42:01.758Z,99.90
2018-09-13T22:44:34.419Z,99.90
2018-09-13T22:47:02.854Z,99.90
2018-09-13T22:49:31.254Z,99.90
2018-09-13T22:52:00.722Z,99.90
2018-09-13T22:54:29.140Z,99.90
2018-09-13T22:56:57.631Z,99.90
2018-09-13T22:59:26.039Z,99.90
2018-09-13T23:01:54.978Z,99.90
2018-09-13T23:04:23.366Z,99.90
2018-09-13T23:06:51.943Z,99.90
2018-09-13T23:09:20.348Z,99.90
2018-09-13T23:11:48.799Z,99.90
2018-09-13T23:14:17.219Z,99.90
2018-09-13T23:16:49.578Z,99.90
2018-09-13T23:19:14.158Z,99.90
2018-09-13T23:21:42.632Z,99.90
2018-09-13T23:24:11.039Z,99.90
2018-09-13T23:26:39.479Z,99.90
2018-09-13T23:29:08.005Z,99.90
2018-09-13T23:31:36.409Z,99.90
2018-09-13T23:34:04.814Z,99.90
2018-09-13T23:36:33.207Z,99.90
2018-09-13T23:39:01.693Z,99.90
2018-09-13T23:41:30.079Z,99.90
2018-09-13T23:43:58.506Z,99.90
2018-09-13T23:46:26.953Z,99.90
2018-09-13T23:48:55.314Z,99.90
2018-09-13T23:51:23.714Z,99.90
2018-09-13T23:53:52.118Z,99.90
2018-09-13T23:56:20.566Z,99.90
2018-09-13T23:58:48.992Z,99.90
