createdAt,value
2017-06-24T00:00:05.831Z,1008.9
2017-06-24T00:00:21.133Z,1008.9
2017-06-24T00:00:36.645Z,1008.9
2017-06-24T00:00:52.251Z,1008.9
2017-06-24T00:01:07.649Z,1008.9
2017-06-24T00:01:23.258Z,1009.0
2017-06-24T00:01:38.564Z,1009.0
2017-06-24T00:01:53.970Z,1008.9
2017-06-24T00:02:09.277Z,1009.0
2017-06-24T00:02:24.585Z,1008.9
2017-06-24T00:02:39.995Z,1008.9
2017-06-24T00:02:55.796Z,1008.9
2017-06-24T00:03:11.611Z,1008.9
2017-06-24T00:03:27.009Z,1008.9
2017-06-24T00:03:42.536Z,1008.9
2017-06-24T00:03:58.140Z,1008.9
2017-06-24T00:04:13.755Z,1008.9
2017-06-24T00:04:29.162Z,1008.9
2017-06-24T00:04:44.662Z,1008.9
2017-06-24T00:05:00.078Z,1008.8
2017-06-24T00:05:15.781Z,1008.9
2017-06-24T00:05:31.082Z,1008.9
2017-06-24T00:05:46.694Z,1008.8
2017-06-24T00:06:02.096Z,1008.9
2017-06-24T00:06:17.511Z,1008.8
2017-06-24T00:06:32.933Z,1008.8
2017-06-24T00:06:48.237Z,1008.9
2017-06-24T00:07:03.540Z,1008.8
2017-06-24T00:07:18.948Z,1008.8
2017-06-24T00:07:34.248Z,1008.9
2017-06-24T00:07:49.655Z,1008.9
2017-06-24T00:08:05.165Z,1008.9
2017-06-24T00:08:20.569Z,1008.8
2017-06-24T00:08:35.893Z,1008.8
2017-06-24T00:08:51.500Z,1008.9
2017-06-24T00:09:06.914Z,1008.8
2017-06-24T00:09:22.529Z,1008.8
2017-06-24T00:09:37.932Z,1008.9
2017-06-24T00:09:53.442Z,1008.9
2017-06-24T00:10:09.148Z,1008.9
2017-06-24T00:10:24.545Z,1008.9
2017-06-24T00:10:40.058Z,1008.8
2017-06-24T00:10:55.561Z,1008.9
2017-06-24T00:11:11.064Z,1008.9
2017-06-24T00:11:26.595Z,1008.9
2017-06-24T00:11:42.113Z,1008.9
2017-06-24T00:11:57.617Z,1008.9
2017-06-24T00:12:13.218Z,1008.9
2017-06-24T00:12:29.310Z,1008.9
2017-06-24T00:12:45.024Z,1008.9
2017-06-24T00:13:00.629Z,1008.9
2017-06-24T00:13:15.931Z,1008.9
2017-06-24T00:13:31.437Z,1008.9
2017-06-24T00:13:47.150Z,1008.9
2017-06-24T00:14:02.955Z,1008.9
2017-06-24T00:14:18.660Z,1008.9
2017-06-24T00:14:33.961Z,1008.9
2017-06-24T00:14:49.462Z,1008.9
2017-06-24T00:15:05.192Z,1008.9
2017-06-24T00:15:20.894Z,1008.9
2017-06-24T00:15:36.312Z,1008.9
2017-06-24T00:15:51.913Z,1008.9
2017-06-24T00:16:07.451Z,1008.9
2017-06-24T00:16:23.158Z,1008.9
2017-06-24T00:16:38.566Z,1008.9
2017-06-24T00:16:53.877Z,1008.9
2017-06-24T00:17:09.605Z,1008.9
2017-06-24T00:17:25.210Z,1008.9
2017-06-24T00:17:40.815Z,1008.9
2017-06-24T00:17:56.717Z,1008.9
2017-06-24T00:18:12.339Z,1009.0
2017-06-24T00:18:27.947Z,1009.0
2017-06-24T00:18:43.550Z,1008.9
2017-06-24T00:18:58.748Z,1009.0
2017-06-24T00:19:14.754Z,1008.9
2017-06-24T00:19:30.270Z,1008.9
2017-06-24T00:19:45.794Z,1008.9
2017-06-24T00:20:01.797Z,1008.9
2017-06-24T00:20:17.220Z,1008.9
2017-06-24T00:20:32.609Z,1008.9
2017-06-24T00:20:47.912Z,1008.9
2017-06-24T00:21:03.211Z,1008.9
2017-06-24T00:21:19.008Z,1008.9
2017-06-24T00:21:34.713Z,1008.9
2017-06-24T00:21:50.318Z,1008.9
2017-06-24T00:22:05.526Z,1008.9
2017-06-24T00:22:20.932Z,1008.9
2017-06-24T00:22:36.553Z,1008.9
2017-06-24T00:22:51.752Z,1009.0
2017-06-24T00:23:07.162Z,1008.9
2017-06-24T00:23:22.465Z,1008.9
2017-06-24T00:23:37.976Z,1008.9
2017-06-24T00:23:53.486Z,1008.9
2017-06-24T00:24:08.785Z,1008.9
2017-06-24T00:24:24.387Z,1008.9
2017-06-24T00:24:39.789Z,1008.9
2017-06-24T00:24:55.589Z,1008.8
2017-06-24T00:25:10.991Z,1008.8
2017-06-24T00:25:26.490Z,1008.8
2017-06-24T00:25:41.994Z,1008.8
2017-06-24T00:25:57.504Z,1008.8
2017-06-24T00:26:13.210Z,1008.8
2017-06-24T00:26:28.735Z,1008.8
2017-06-24T00:26:44.138Z,1008.8
2017-06-24T00:26:59.437Z,1008.8
2017-06-24T00:27:14.757Z,1008.8
2017-06-24T00:27:30.244Z,1008.8
2017-06-24T00:27:45.991Z,1008.8
2017-06-24T00:28:01.676Z,1008.8
2017-06-24T00:28:17.089Z,1008.8
2017-06-24T00:28:32.500Z,1008.8
2017-06-24T00:28:47.801Z,1008.8
2017-06-24T00:29:03.625Z,1008.8
2017-06-24T00:29:19.332Z,1008.8
2017-06-24T00:29:34.938Z,1008.8
2017-06-24T00:29:50.543Z,1008.8
2017-06-24T00:30:05.946Z,1008.8
2017-06-24T00:30:21.661Z,1008.8
2017-06-24T00:30:37.466Z,1008.8
2017-06-24T00:30:52.770Z,1008.8
2017-06-24T00:31:08.169Z,1008.7
2017-06-24T00:31:23.578Z,1008.7
2017-06-24T00:31:39.371Z,1008.7
2017-06-24T00:31:54.875Z,1008.8
2017-06-24T00:32:10.285Z,1008.8
2017-06-24T00:32:25.685Z,1008.8
2017-06-24T00:32:41.185Z,1008.8
2017-06-24T00:32:56.589Z,1008.8
2017-06-24T00:33:12.098Z,1008.8
2017-06-24T00:33:27.636Z,1008.7
2017-06-24T00:33:43.032Z,1008.7
2017-06-24T00:33:58.433Z,1008.8
2017-06-24T00:34:13.745Z,1008.8
2017-06-24T00:34:29.348Z,1008.8
2017-06-24T00:34:44.743Z,1008.7
2017-06-24T00:35:00.644Z,1008.8
2017-06-24T00:35:16.250Z,1008.8
2017-06-24T00:35:31.759Z,1008.8
2017-06-24T00:35:47.465Z,1008.8
2017-06-24T00:36:02.879Z,1008.8
2017-06-24T00:36:18.220Z,1008.8
2017-06-24T00:36:33.525Z,1008.7
2017-06-24T00:36:49.044Z,1008.7
2017-06-24T00:37:04.648Z,1008.7
2017-06-24T00:37:20.146Z,1008.8
2017-06-24T00:37:35.665Z,1008.8
2017-06-24T00:37:50.868Z,1008.7
2017-06-24T00:38:06.370Z,1008.8
2017-06-24T00:38:21.782Z,1008.8
2017-06-24T00:38:37.184Z,1008.7
2017-06-24T00:38:52.589Z,1008.8
2017-06-24T00:39:07.994Z,1008.8
2017-06-24T00:39:23.505Z,1008.7
2017-06-24T00:39:38.919Z,1008.7
2017-06-24T00:39:54.327Z,1008.8
2017-06-24T00:40:09.752Z,1008.7
2017-06-24T00:40:25.363Z,1008.7
2017-06-24T00:40:40.670Z,1008.7
2017-06-24T00:40:56.382Z,1008.7
2017-06-24T00:41:11.690Z,1008.7
2017-06-24T00:41:27.293Z,1008.8
2017-06-24T00:41:42.803Z,1008.8
2017-06-24T00:41:58.417Z,1008.7
2017-06-24T00:42:14.124Z,1008.7
2017-06-24T00:42:29.751Z,1008.7
2017-06-24T00:42:44.955Z,1008.7
2017-06-24T00:43:00.266Z,1008.8
2017-06-24T00:43:15.662Z,1008.7
2017-06-24T00:43:31.820Z,1008.7
2017-06-24T00:43:47.226Z,1008.7
2017-06-24T00:44:02.525Z,1008.7
2017-06-24T00:44:17.939Z,1008.7
2017-06-24T00:44:33.556Z,1008.8
2017-06-24T00:44:48.847Z,1008.7
2017-06-24T00:45:04.370Z,1008.8
2017-06-24T00:45:19.672Z,1008.7
2017-06-24T00:45:35.179Z,1008.8
2017-06-24T00:45:51.099Z,1008.7
2017-06-24T00:46:06.600Z,1008.7
2017-06-24T00:46:22.619Z,1008.8
2017-06-24T00:46:38.313Z,1008.7
2017-06-24T00:46:53.918Z,1008.7
2017-06-24T00:47:09.322Z,1008.7
2017-06-24T00:47:24.828Z,1008.7
2017-06-24T00:47:40.253Z,1008.7
2017-06-24T00:47:55.656Z,1008.7
2017-06-24T00:48:11.477Z,1008.7
2017-06-24T00:48:27.470Z,1008.7
2017-06-24T00:48:43.181Z,1008.7
2017-06-24T00:48:58.398Z,1008.7
2017-06-24T00:49:14.308Z,1008.7
2017-06-24T00:49:29.807Z,1008.7
2017-06-24T00:49:45.107Z,1008.7
2017-06-24T00:50:00.420Z,1008.7
2017-06-24T00:50:15.831Z,1008.7
2017-06-24T00:50:31.236Z,1008.7
2017-06-24T00:50:46.644Z,1008.7
2017-06-24T00:51:02.252Z,1008.7
2017-06-24T00:51:17.766Z,1008.7
2017-06-24T00:51:33.166Z,1008.7
2017-06-24T00:51:48.675Z,1008.7
2017-06-24T00:52:04.194Z,1008.7
2017-06-24T00:52:19.593Z,1008.7
2017-06-24T00:52:35.199Z,1008.7
2017-06-24T00:52:50.612Z,1008.7
2017-06-24T00:53:06.020Z,1008.7
2017-06-24T00:53:21.822Z,1008.7
2017-06-24T00:53:37.535Z,1008.7
2017-06-24T00:53:52.932Z,1008.7
2017-06-24T00:54:08.642Z,1008.7
2017-06-24T00:54:24.239Z,1008.7
2017-06-24T00:54:39.958Z,1008.8
2017-06-24T00:54:55.566Z,1008.7
2017-06-24T00:55:11.072Z,1008.8
2017-06-24T00:55:26.571Z,1008.8
2017-06-24T00:55:42.285Z,1008.7
2017-06-24T00:55:57.785Z,1008.7
2017-06-24T00:56:13.395Z,1008.8
2017-06-24T00:56:28.993Z,1008.8
2017-06-24T00:56:44.395Z,1008.8
2017-06-24T00:57:00.115Z,1008.8
2017-06-24T00:57:15.507Z,1008.8
2017-06-24T00:57:31.018Z,1008.8
2017-06-24T00:57:46.512Z,1008.8
2017-06-24T00:58:01.914Z,1008.8
2017-06-24T00:58:17.422Z,1008.8
2017-06-24T00:58:33.029Z,1008.8
2017-06-24T00:58:48.285Z,1008.8
2017-06-24T00:59:03.783Z,1008.8
2017-06-24T00:59:19.192Z,1008.8
2017-06-24T00:59:35.006Z,1008.8
2017-06-24T00:59:50.413Z,1008.8
2017-06-24T01:00:05.722Z,1008.8
2017-06-24T01:00:21.327Z,1008.7
2017-06-24T01:00:36.728Z,1008.8
2017-06-24T01:00:52.331Z,1008.8
2017-06-24T01:01:07.932Z,1008.8
2017-06-24T01:01:23.334Z,1008.8
2017-06-24T01:01:38.730Z,1008.9
2017-06-24T01:01:54.039Z,1008.7
2017-06-24T01:02:09.340Z,1008.7
2017-06-24T01:02:24.858Z,1008.8
2017-06-24T01:02:40.363Z,1008.8
2017-06-24T01:02:55.865Z,1008.8
2017-06-24T01:03:11.468Z,1008.8
2017-06-24T01:03:27.090Z,1008.8
2017-06-24T01:03:42.404Z,1008.8
2017-06-24T01:03:58.004Z,1008.8
2017-06-24T01:04:13.312Z,1008.8
2017-06-24T01:04:28.612Z,1008.8
2017-06-24T01:04:43.842Z,1008.8
2017-06-24T01:04:59.461Z,1008.8
2017-06-24T01:05:14.965Z,1008.8
2017-06-24T01:05:30.270Z,1008.8
2017-06-24T01:05:45.574Z,1008.8
2017-06-24T01:06:01.173Z,1008.8
2017-06-24T01:06:17.277Z,1008.7
2017-06-24T01:06:32.710Z,1008.7
2017-06-24T01:06:48.641Z,1008.7
2017-06-24T01:07:04.062Z,1008.7
2017-06-24T01:07:19.569Z,1008.8
2017-06-24T01:07:35.303Z,1008.8
2017-06-24T01:07:50.813Z,1008.8
2017-06-24T01:08:06.112Z,1008.7
2017-06-24T01:08:21.420Z,1008.7
2017-06-24T01:08:36.928Z,1008.7
2017-06-24T01:08:52.928Z,1008.8
2017-06-24T01:09:08.538Z,1008.7
2017-06-24T01:09:24.143Z,1008.7
2017-06-24T01:09:39.964Z,1008.7
2017-06-24T01:09:55.173Z,1008.8
2017-06-24T01:10:10.482Z,1008.7
2017-06-24T01:10:25.982Z,1008.7
2017-06-24T01:10:41.291Z,1008.7
2017-06-24T01:10:56.799Z,1008.7
2017-06-24T01:11:12.492Z,1008.7
2017-06-24T01:11:28.000Z,1008.7
2017-06-24T01:11:43.705Z,1008.7
2017-06-24T01:11:59.109Z,1008.7
2017-06-24T01:12:14.611Z,1008.8
2017-06-24T01:12:30.113Z,1008.7
2017-06-24T01:12:45.625Z,1008.6
2017-06-24T01:13:01.125Z,1008.7
2017-06-24T01:13:16.732Z,1008.7
2017-06-24T01:13:32.231Z,1008.8
2017-06-24T01:13:47.543Z,1008.8
2017-06-24T01:14:02.840Z,1008.8
2017-06-24T01:14:18.342Z,1008.7
2017-06-24T01:14:33.756Z,1008.8
2017-06-24T01:14:48.971Z,1008.8
2017-06-24T01:15:04.477Z,1008.7
2017-06-24T01:15:20.118Z,1008.7
2017-06-24T01:15:35.623Z,1008.8
2017-06-24T01:15:51.129Z,1008.7
2017-06-24T01:16:06.433Z,1008.8
2017-06-24T01:16:21.805Z,1008.8
2017-06-24T01:16:37.309Z,1008.8
2017-06-24T01:16:52.822Z,1008.8
2017-06-24T01:17:08.527Z,1008.8
2017-06-24T01:17:24.140Z,1008.8
2017-06-24T01:17:39.542Z,1008.7
2017-06-24T01:17:55.365Z,1008.8
2017-06-24T01:18:11.179Z,1008.8
2017-06-24T01:18:26.678Z,1008.8
2017-06-24T01:18:42.208Z,1008.8
2017-06-24T01:18:57.902Z,1008.8
2017-06-24T01:19:13.449Z,1008.8
2017-06-24T01:19:29.154Z,1008.8
2017-06-24T01:19:44.674Z,1008.8
2017-06-24T01:20:00.181Z,1008.8
2017-06-24T01:20:15.891Z,1008.8
2017-06-24T01:20:31.098Z,1008.8
2017-06-24T01:20:46.608Z,1008.8
2017-06-24T01:21:02.024Z,1008.8
2017-06-24T01:21:17.434Z,1008.8
2017-06-24T01:21:32.643Z,1008.8
2017-06-24T01:21:48.157Z,1008.8
2017-06-24T01:22:03.663Z,1008.8
2017-06-24T01:22:19.276Z,1008.8
2017-06-24T01:22:34.693Z,1008.8
2017-06-24T01:22:50.003Z,1008.8
2017-06-24T01:23:05.407Z,1008.8
2017-06-24T01:23:20.928Z,1008.8
2017-06-24T01:23:36.440Z,1008.8
2017-06-24T01:23:52.269Z,1008.8
2017-06-24T01:24:07.779Z,1008.9
2017-06-24T01:24:23.291Z,1008.8
2017-06-24T01:24:38.790Z,1008.8
2017-06-24T01:24:54.111Z,1008.8
2017-06-24T01:25:09.716Z,1008.8
2017-06-24T01:25:25.523Z,1008.8
2017-06-24T01:25:41.122Z,1008.8
2017-06-24T01:25:56.524Z,1008.8
2017-06-24T01:26:12.030Z,1008.7
2017-06-24T01:26:27.528Z,1008.7
2017-06-24T01:26:42.829Z,1008.8
2017-06-24T01:26:58.333Z,1008.8
2017-06-24T01:27:13.847Z,1008.7
2017-06-24T01:27:29.456Z,1008.8
2017-06-24T01:27:45.062Z,1008.8
2017-06-24T01:28:00.296Z,1008.7
2017-06-24T01:28:15.894Z,1008.8
2017-06-24T01:28:31.297Z,1008.8
2017-06-24T01:28:46.718Z,1008.8
2017-06-24T01:29:02.423Z,1008.8
2017-06-24T01:29:17.929Z,1008.8
2017-06-24T01:29:33.560Z,1008.8
2017-06-24T01:29:48.961Z,1008.8
2017-06-24T01:30:04.558Z,1008.8
2017-06-24T01:30:19.857Z,1008.8
2017-06-24T01:30:35.472Z,1008.7
2017-06-24T01:30:51.294Z,1008.8
2017-06-24T01:31:06.793Z,1008.8
2017-06-24T01:31:22.109Z,1008.7
2017-06-24T01:31:37.911Z,1008.8
2017-06-24T01:31:53.614Z,1008.7
2017-06-24T01:32:09.221Z,1008.7
2017-06-24T01:32:25.033Z,1008.7
2017-06-24T01:32:40.536Z,1008.8
2017-06-24T01:32:56.251Z,1008.8
2017-06-24T01:33:11.670Z,1008.8
2017-06-24T01:33:26.966Z,1008.7
2017-06-24T01:33:42.601Z,1008.7
2017-06-24T01:33:57.904Z,1008.8
2017-06-24T01:34:13.703Z,1008.8
2017-06-24T01:34:29.734Z,1008.7
2017-06-24T01:34:45.331Z,1008.7
2017-06-24T01:35:01.060Z,1008.7
2017-06-24T01:35:16.766Z,1008.7
2017-06-24T01:35:32.296Z,1008.7
2017-06-24T01:35:47.989Z,1008.8
2017-06-24T01:36:03.694Z,1008.7
2017-06-24T01:36:19.501Z,1008.7
2017-06-24T01:36:35.121Z,1008.7
2017-06-24T01:36:50.734Z,1008.7
2017-06-24T01:37:06.130Z,1008.7
2017-06-24T01:37:21.440Z,1008.7
2017-06-24T01:37:37.824Z,1008.7
2017-06-24T01:37:53.523Z,1008.7
2017-06-24T01:38:09.238Z,1008.7
2017-06-24T01:38:24.751Z,1008.7
2017-06-24T01:38:40.269Z,1008.7
2017-06-24T01:38:55.989Z,1008.7
2017-06-24T01:39:11.898Z,1008.7
2017-06-24T01:39:27.715Z,1008.7
2017-06-24T01:39:43.626Z,1008.8
2017-06-24T01:39:59.235Z,1008.8
2017-06-24T01:40:14.731Z,1008.8
2017-06-24T01:40:30.136Z,1008.8
2017-06-24T01:40:46.187Z,1008.7
2017-06-24T01:41:01.494Z,1008.7
2017-06-24T01:41:17.197Z,1008.7
2017-06-24T01:41:32.396Z,1008.7
2017-06-24T01:41:48.104Z,1008.8
2017-06-24T01:42:03.426Z,1008.8
2017-06-24T01:42:19.016Z,1008.7
2017-06-24T01:42:34.413Z,1008.8
2017-06-24T01:42:50.117Z,1008.8
2017-06-24T01:43:06.358Z,1008.8
2017-06-24T01:43:21.857Z,1008.8
2017-06-24T01:43:37.263Z,1008.8
2017-06-24T01:43:52.777Z,1008.8
2017-06-24T01:44:08.101Z,1008.8
2017-06-24T01:44:23.586Z,1008.8
2017-06-24T01:44:39.300Z,1008.8
2017-06-24T01:44:54.906Z,1008.7
2017-06-24T01:45:10.513Z,1008.7
2017-06-24T01:45:25.728Z,1008.7
2017-06-24T01:45:41.333Z,1008.7
2017-06-24T01:45:56.947Z,1008.7
2017-06-24T01:46:12.561Z,1008.8
2017-06-24T01:46:28.107Z,1008.7
2017-06-24T01:46:43.727Z,1008.7
2017-06-24T01:46:59.261Z,1008.7
2017-06-24T01:47:14.848Z,1008.7
2017-06-24T01:47:30.548Z,1008.7
2017-06-24T01:47:46.059Z,1008.7
2017-06-24T01:48:01.660Z,1008.7
2017-06-24T01:48:17.278Z,1008.7
2017-06-24T01:48:32.774Z,1008.7
2017-06-24T01:48:48.579Z,1008.7
2017-06-24T01:49:04.082Z,1008.7
2017-06-24T01:49:19.485Z,1008.7
2017-06-24T01:49:34.991Z,1008.7
2017-06-24T01:49:50.697Z,1008.7
2017-06-24T01:50:06.208Z,1008.7
2017-06-24T01:50:21.509Z,1008.7
2017-06-24T01:50:37.223Z,1008.6
2017-06-24T01:50:53.029Z,1008.7
2017-06-24T01:51:08.732Z,1008.7
2017-06-24T01:51:24.451Z,1008.7
2017-06-24T01:51:39.957Z,1008.7
2017-06-24T01:51:55.470Z,1008.7
2017-06-24T01:52:11.165Z,1008.7
2017-06-24T01:52:26.463Z,1008.7
2017-06-24T01:52:41.877Z,1008.7
2017-06-24T01:52:57.382Z,1008.7
2017-06-24T01:53:12.790Z,1008.7
2017-06-24T01:53:28.318Z,1008.7
2017-06-24T01:53:43.911Z,1008.7
2017-06-24T01:53:59.214Z,1008.7
2017-06-24T01:54:14.935Z,1008.7
2017-06-24T01:54:30.437Z,1008.7
2017-06-24T01:54:46.060Z,1008.6
2017-06-24T01:55:01.771Z,1008.6
2017-06-24T01:55:17.378Z,1008.7
2017-06-24T01:55:32.797Z,1008.7
2017-06-24T01:55:48.394Z,1008.7
2017-06-24T01:56:03.893Z,1008.7
2017-06-24T01:56:19.707Z,1008.7
2017-06-24T01:56:35.016Z,1008.7
2017-06-24T01:56:50.519Z,1008.7
2017-06-24T01:57:06.024Z,1008.7
2017-06-24T01:57:21.438Z,1008.7
2017-06-24T01:57:36.963Z,1008.7
2017-06-24T01:57:52.372Z,1008.8
2017-06-24T01:58:07.785Z,1008.7
2017-06-24T01:58:23.200Z,1008.7
2017-06-24T01:58:39.004Z,1008.8
2017-06-24T01:58:54.513Z,1008.7
2017-06-24T01:59:10.120Z,1008.7
2017-06-24T01:59:25.636Z,1008.7
2017-06-24T01:59:41.439Z,1008.7
2017-06-24T01:59:57.144Z,1008.7
2017-06-24T02:00:12.750Z,1008.7
2017-06-24T02:00:28.063Z,1008.7
2017-06-24T02:00:43.660Z,1008.7
2017-06-24T02:00:59.369Z,1008.7
2017-06-24T02:01:15.097Z,1008.7
2017-06-24T02:01:30.909Z,1008.7
2017-06-24T02:01:46.615Z,1008.7
2017-06-24T02:02:02.321Z,1008.6
2017-06-24T02:02:17.827Z,1008.6
2017-06-24T02:02:33.337Z,1008.7
2017-06-24T02:02:48.942Z,1008.6
2017-06-24T02:03:04.553Z,1008.6
2017-06-24T02:03:19.779Z,1008.6
2017-06-24T02:03:35.085Z,1008.6
2017-06-24T02:03:50.498Z,1008.7
2017-06-24T02:04:06.014Z,1008.7
2017-06-24T02:04:21.700Z,1008.7
2017-06-24T02:04:37.218Z,1008.8
2017-06-24T02:04:52.664Z,1008.8
2017-06-24T02:05:08.382Z,1008.8
2017-06-24T02:05:23.912Z,1008.7
2017-06-24T02:05:39.542Z,1008.8
2017-06-24T02:05:54.960Z,1008.7
2017-06-24T02:06:10.568Z,1008.8
2017-06-24T02:06:26.454Z,1008.8
2017-06-24T02:06:42.341Z,1008.7
2017-06-24T02:06:57.693Z,1008.8
2017-06-24T02:07:13.245Z,1008.8
2017-06-24T02:07:29.084Z,1008.8
2017-06-24T02:07:45.121Z,1008.8
2017-06-24T02:08:01.146Z,1008.8
2017-06-24T02:08:16.774Z,1008.8
2017-06-24T02:08:32.722Z,1008.8
2017-06-24T02:08:48.442Z,1008.8
2017-06-24T02:09:04.173Z,1008.8
2017-06-24T02:09:19.720Z,1008.8
2017-06-24T02:09:35.344Z,1008.8
2017-06-24T02:09:50.951Z,1008.8
2017-06-24T02:10:06.663Z,1008.8
2017-06-24T02:10:22.381Z,1008.8
2017-06-24T02:10:37.732Z,1008.8
2017-06-24T02:10:53.576Z,1008.8
2017-06-24T02:11:09.117Z,1008.8
2017-06-24T02:11:24.754Z,1008.8
2017-06-24T02:11:40.275Z,1008.7
2017-06-24T02:11:56.090Z,1008.8
2017-06-24T02:12:11.915Z,1008.8
2017-06-24T02:12:27.921Z,1008.8
2017-06-24T02:12:43.550Z,1008.8
2017-06-24T02:12:59.523Z,1008.8
2017-06-24T02:13:15.259Z,1008.8
2017-06-24T02:13:31.081Z,1008.8
2017-06-24T02:13:46.391Z,1008.8
2017-06-24T02:14:02.314Z,1008.8
2017-06-24T02:14:17.845Z,1008.8
2017-06-24T02:14:33.568Z,1008.8
2017-06-24T02:14:49.179Z,1008.8
2017-06-24T02:15:05.097Z,1008.8
2017-06-24T02:15:20.893Z,1008.8
2017-06-24T02:15:36.807Z,1008.8
2017-06-24T02:15:52.505Z,1008.8
2017-06-24T02:16:08.114Z,1008.8
2017-06-24T02:16:24.059Z,1008.8
2017-06-24T02:16:39.669Z,1008.8
2017-06-24T02:16:55.185Z,1008.8
2017-06-24T02:17:10.511Z,1008.8
2017-06-24T02:17:26.013Z,1008.7
2017-06-24T02:17:41.754Z,1008.8
2017-06-24T02:17:57.386Z,1008.8
2017-06-24T02:18:13.120Z,1008.8
2017-06-24T02:18:28.654Z,1008.8
2017-06-24T02:18:44.154Z,1008.8
2017-06-24T02:18:59.665Z,1008.7
2017-06-24T02:19:15.078Z,1008.8
2017-06-24T02:19:30.444Z,1008.7
2017-06-24T02:19:45.965Z,1008.8
2017-06-24T02:20:01.588Z,1008.7
2017-06-24T02:20:17.197Z,1008.8
2017-06-24T02:20:32.925Z,1008.7
2017-06-24T02:20:48.637Z,1008.8
2017-06-24T02:21:04.571Z,1008.7
2017-06-24T02:21:20.223Z,1008.8
2017-06-24T02:21:35.770Z,1008.7
2017-06-24T02:21:51.511Z,1008.7
2017-06-24T02:22:07.346Z,1008.7
2017-06-24T02:22:22.971Z,1008.6
2017-06-24T02:22:38.572Z,1008.7
2017-06-24T02:22:53.996Z,1008.7
2017-06-24T02:23:09.613Z,1008.8
2017-06-24T02:23:25.153Z,1008.7
2017-06-24T02:23:40.796Z,1008.7
2017-06-24T02:23:56.185Z,1008.7
2017-06-24T02:24:11.754Z,1008.7
2017-06-24T02:24:27.570Z,1008.7
2017-06-24T02:24:43.023Z,1008.8
2017-06-24T02:24:58.454Z,1008.6
2017-06-24T02:25:13.957Z,1008.7
2017-06-24T02:25:29.377Z,1008.7
2017-06-24T02:25:45.594Z,1008.7
2017-06-24T02:26:01.029Z,1008.7
2017-06-24T02:26:16.373Z,1008.6
2017-06-24T02:26:32.109Z,1008.7
2017-06-24T02:26:47.961Z,1008.7
2017-06-24T02:27:03.785Z,1008.7
2017-06-24T02:27:19.399Z,1008.7
2017-06-24T02:27:34.829Z,1008.6
2017-06-24T02:27:50.559Z,1008.7
2017-06-24T02:28:06.067Z,1008.7
2017-06-24T02:28:21.694Z,1008.7
2017-06-24T02:28:37.102Z,1008.7
2017-06-24T02:28:52.641Z,1008.7
2017-06-24T02:29:08.304Z,1008.7
2017-06-24T02:29:23.657Z,1008.7
2017-06-24T02:29:39.396Z,1008.7
2017-06-24T02:29:55.245Z,1008.7
2017-06-24T02:30:10.863Z,1008.7
2017-06-24T02:30:26.505Z,1008.7
2017-06-24T02:30:42.235Z,1008.7
2017-06-24T02:30:57.864Z,1008.7
2017-06-24T02:31:13.316Z,1008.8
2017-06-24T02:31:28.961Z,1008.7
2017-06-24T02:31:44.595Z,1008.6
2017-06-24T02:32:00.220Z,1008.7
2017-06-24T02:32:15.922Z,1008.6
2017-06-24T02:32:31.762Z,1008.7
2017-06-24T02:32:47.280Z,1008.6
2017-06-24T02:33:02.582Z,1008.7
2017-06-24T02:33:18.135Z,1008.6
2017-06-24T02:33:33.750Z,1008.6
2017-06-24T02:33:49.475Z,1008.7
2017-06-24T02:34:04.992Z,1008.7
2017-06-24T02:34:20.482Z,1008.6
2017-06-24T02:34:36.199Z,1008.6
2017-06-24T02:34:51.727Z,1008.6
2017-06-24T02:35:07.443Z,1008.6
2017-06-24T02:35:22.843Z,1008.6
2017-06-24T02:35:38.439Z,1008.6
2017-06-24T02:35:54.179Z,1008.6
2017-06-24T02:36:09.777Z,1008.6
2017-06-24T02:36:25.188Z,1008.6
2017-06-24T02:36:41.042Z,1008.6
2017-06-24T02:36:56.547Z,1008.7
2017-06-24T02:37:12.167Z,1008.5
2017-06-24T02:37:27.684Z,1008.6
2017-06-24T02:37:43.398Z,1008.6
2017-06-24T02:37:58.720Z,1008.6
2017-06-24T02:38:14.151Z,1008.6
2017-06-24T02:38:29.879Z,1008.6
2017-06-24T02:38:45.397Z,1008.6
2017-06-24T02:39:01.034Z,1008.6
2017-06-24T02:39:16.583Z,1008.6
2017-06-24T02:39:32.328Z,1008.6
2017-06-24T02:39:47.770Z,1008.6
2017-06-24T02:40:03.123Z,1008.6
2017-06-24T02:40:18.967Z,1008.6
2017-06-24T02:40:34.277Z,1008.6
2017-06-24T02:40:50.126Z,1008.6
2017-06-24T02:41:05.945Z,1008.5
2017-06-24T02:41:21.760Z,1008.6
2017-06-24T02:41:37.683Z,1008.6
2017-06-24T02:41:53.195Z,1008.6
2017-06-24T02:42:09.219Z,1008.6
2017-06-24T02:42:24.534Z,1008.6
2017-06-24T02:42:40.251Z,1008.5
2017-06-24T02:42:55.656Z,1008.5
2017-06-24T02:43:11.061Z,1008.5
2017-06-24T02:43:26.364Z,1008.5
2017-06-24T02:43:41.767Z,1008.6
2017-06-24T02:43:57.180Z,1008.5
2017-06-24T02:44:12.697Z,1008.5
2017-06-24T02:44:28.500Z,1008.5
2017-06-24T02:44:44.025Z,1008.5
2017-06-24T02:44:59.530Z,1008.5
2017-06-24T02:45:14.931Z,1008.5
2017-06-24T02:45:30.566Z,1008.5
2017-06-24T02:45:45.979Z,1008.4
2017-06-24T02:46:01.389Z,1008.5
2017-06-24T02:46:17.316Z,1008.4
2017-06-24T02:46:32.822Z,1008.5
2017-06-24T02:46:48.434Z,1008.5
2017-06-24T02:47:03.853Z,1008.5
2017-06-24T02:47:23.421Z,1008.5
2017-06-24T02:47:39.061Z,1008.4
2017-06-24T02:47:54.573Z,1008.4
2017-06-24T02:48:10.094Z,1008.4
2017-06-24T02:48:25.637Z,1008.4
2017-06-24T02:48:41.439Z,1008.5
2017-06-24T02:48:56.874Z,1008.5
2017-06-24T02:49:12.600Z,1008.4
2017-06-24T02:49:28.525Z,1008.5
2017-06-24T02:49:44.151Z,1008.4
2017-06-24T02:49:59.809Z,1008.5
2017-06-24T02:50:16.861Z,1008.5
2017-06-24T02:50:32.271Z,1008.5
2017-06-24T02:50:47.873Z,1008.4
2017-06-24T02:51:03.682Z,1008.5
2017-06-24T02:51:19.291Z,1008.4
2017-06-24T02:51:34.807Z,1008.4
2017-06-24T02:51:50.540Z,1008.5
2017-06-24T02:52:05.653Z,1008.4
2017-06-24T02:52:21.157Z,1008.4
2017-06-24T02:52:36.570Z,1008.4
2017-06-24T02:52:52.274Z,1008.4
2017-06-24T02:53:07.885Z,1008.5
2017-06-24T02:53:23.500Z,1008.5
2017-06-24T02:53:39.121Z,1008.4
2017-06-24T02:53:54.637Z,1008.4
2017-06-24T02:54:10.048Z,1008.4
2017-06-24T02:54:25.750Z,1008.5
2017-06-24T02:54:41.272Z,1008.4
2017-06-24T02:54:56.813Z,1008.5
2017-06-24T02:55:12.226Z,1008.4
2017-06-24T02:55:27.652Z,1008.5
2017-06-24T02:55:43.257Z,1008.5
2017-06-24T02:55:58.865Z,1008.4
2017-06-24T02:56:14.274Z,1008.4
2017-06-24T02:56:29.833Z,1008.4
2017-06-24T02:56:45.448Z,1008.4
2017-06-24T02:57:00.767Z,1008.4
2017-06-24T02:57:16.371Z,1008.5
2017-06-24T02:57:32.088Z,1008.4
2017-06-24T02:57:47.699Z,1008.4
2017-06-24T02:58:03.236Z,1008.4
2017-06-24T02:58:18.640Z,1008.4
2017-06-24T02:58:34.256Z,1008.4
2017-06-24T02:58:49.985Z,1008.4
2017-06-24T02:59:05.290Z,1008.3
2017-06-24T02:59:20.697Z,1008.4
2017-06-24T02:59:36.052Z,1008.3
2017-06-24T02:59:51.990Z,1008.4
2017-06-24T03:00:07.826Z,1008.3
2017-06-24T03:00:23.744Z,1008.3
2017-06-24T03:00:39.361Z,1008.4
2017-06-24T03:00:54.918Z,1008.4
2017-06-24T03:01:10.419Z,1008.3
2017-06-24T03:01:25.828Z,1008.3
2017-06-24T03:01:41.757Z,1008.3
2017-06-24T03:01:57.661Z,1008.3
2017-06-24T03:02:13.072Z,1008.3
2017-06-24T03:02:28.501Z,1008.3
2017-06-24T03:02:44.212Z,1008.3
2017-06-24T03:02:59.817Z,1008.3
2017-06-24T03:03:15.321Z,1008.3
2017-06-24T03:03:30.931Z,1008.3
2017-06-24T03:03:46.337Z,1008.3
2017-06-24T03:04:01.548Z,1008.2
2017-06-24T03:04:17.273Z,1008.2
2017-06-24T03:04:32.988Z,1008.2
2017-06-24T03:04:48.588Z,1008.2
2017-06-24T03:05:03.897Z,1008.2
2017-06-24T03:05:19.600Z,1008.2
2017-06-24T03:05:35.006Z,1008.2
2017-06-24T03:05:50.615Z,1008.2
2017-06-24T03:06:06.324Z,1008.2
2017-06-24T03:06:22.035Z,1008.2
2017-06-24T03:06:37.770Z,1008.2
2017-06-24T03:06:53.371Z,1008.2
2017-06-24T03:07:08.976Z,1008.2
2017-06-24T03:07:24.278Z,1008.2
2017-06-24T03:07:39.985Z,1008.2
2017-06-24T03:07:55.494Z,1008.1
2017-06-24T03:08:11.103Z,1008.1
2017-06-24T03:08:26.899Z,1008.2
2017-06-24T03:08:42.720Z,1008.2
2017-06-24T03:08:58.447Z,1008.2
2017-06-24T03:09:14.160Z,1008.2
2017-06-24T03:09:29.895Z,1008.2
2017-06-24T03:09:45.404Z,1008.1
2017-06-24T03:10:01.022Z,1008.2
2017-06-24T03:10:16.545Z,1008.2
2017-06-24T03:10:36.104Z,1008.2
2017-06-24T03:10:51.509Z,1008.2
2017-06-24T03:11:07.120Z,1008.2
2017-06-24T03:11:22.713Z,1008.2
2017-06-24T03:11:38.822Z,1008.2
2017-06-24T03:11:54.250Z,1008.2
2017-06-24T03:12:09.562Z,1008.2
2017-06-24T03:12:24.990Z,1008.3
2017-06-24T03:12:40.399Z,1008.4
2017-06-24T03:12:56.127Z,1008.2
2017-06-24T03:13:11.732Z,1008.3
2017-06-24T03:13:27.259Z,1008.3
2017-06-24T03:13:43.221Z,1008.3
2017-06-24T03:13:58.958Z,1008.3
2017-06-24T03:14:14.510Z,1008.3