createdAt,value
2023-01-31T00:00:51.760Z,78.49
2023-01-31T00:03:20.872Z,78.67
2023-01-31T00:05:49.863Z,78.50
2023-01-31T00:08:19.104Z,78.74
2023-01-31T00:10:47.868Z,78.06
2023-01-31T00:13:16.734Z,78.22
2023-01-31T00:15:45.603Z,78.05
2023-01-31T00:18:14.600Z,78.11
2023-01-31T00:20:43.472Z,77.95
2023-01-31T00:23:12.299Z,77.62
2023-01-31T00:25:41.230Z,77.89
2023-01-31T00:28:10.062Z,77.90
2023-01-31T00:30:39.250Z,77.71
2023-01-31T00:33:08.204Z,77.72
2023-01-31T00:35:40.776Z,77.89
2023-01-31T00:38:09.864Z,77.73
2023-01-31T00:40:39.141Z,77.28
2023-01-31T00:43:08.423Z,77.52
2023-01-31T00:45:37.703Z,77.80
2023-01-31T00:48:06.615Z,77.70
2023-01-31T00:50:36.021Z,77.39
2023-01-31T00:53:05.188Z,77.50
2023-01-31T00:55:34.844Z,77.47
2023-01-31T00:58:04.431Z,77.28
2023-01-31T01:00:35.035Z,77.32
2023-01-31T01:03:04.590Z,77.11
2023-01-31T01:05:34.154Z,77.36
2023-01-31T01:08:03.247Z,77.30
2023-01-31T01:10:32.279Z,77.36
2023-01-31T01:13:02.884Z,77.25
2023-01-31T01:15:31.770Z,76.94
2023-01-31T01:18:00.558Z,76.98
2023-01-31T01:20:29.379Z,77.34
2023-01-31T01:22:58.225Z,77.50
2023-01-31T01:25:27.406Z,77.21
2023-01-31T01:27:56.169Z,77.27
2023-01-31T01:30:26.607Z,77.33
2023-01-31T01:32:56.984Z,77.57
2023-01-31T01:35:25.861Z,77.79
2023-01-31T01:37:54.721Z,77.62
2023-01-31T01:40:24.291Z,77.67
2023-01-31T01:42:53.165Z,77.42
2023-01-31T01:45:22.559Z,77.37
2023-01-31T01:47:57.896Z,77.61
2023-01-31T01:50:44.661Z,77.64
2023-01-31T01:53:25.677Z,77.57
2023-01-31T01:56:07.872Z,77.53
2023-01-31T01:58:58.221Z,77.92
2023-01-31T02:01:33.080Z,78.54
2023-01-31T02:04:03.538Z,80.13
2023-01-31T02:06:33.032Z,80.10
2023-01-31T02:09:04.282Z,79.18
2023-01-31T02:11:33.497Z,78.40
2023-01-31T02:14:06.099Z,77.85
2023-01-31T02:16:37.211Z,77.17
2023-01-31T02:19:18.221Z,77.38
2023-01-31T02:22:15.681Z,76.95
2023-01-31T02:25:05.876Z,76.28
2023-01-31T02:28:09.182Z,76.51
2023-01-31T02:31:08.489Z,77.17
2023-01-31T02:33:53.452Z,76.50
2023-01-31T02:36:57.849Z,76.58
2023-01-31T02:39:57.541Z,76.07
2023-01-31T02:42:29.845Z,75.62
2023-01-31T02:45:20.416Z,75.94
2023-01-31T02:48:11.278Z,75.88
2023-01-31T02:50:48.499Z,76.30
2023-01-31T02:53:50.923Z,76.56
2023-01-31T02:56:42.215Z,76.98
2023-01-31T02:59:23.271Z,75.97
2023-01-31T03:02:04.420Z,75.87
2023-01-31T03:04:37.317Z,76.06
2023-01-31T03:07:13.501Z,75.71
2023-01-31T03:10:03.940Z,75.13
2023-01-31T03:12:47.886Z,75.09
2023-01-31T03:16:02.091Z,75.07
2023-01-31T03:18:37.793Z,73.96
2023-01-31T03:21:19.493Z,72.54
2023-01-31T03:23:54.311Z,74.23
2023-01-31T03:26:24.929Z,75.69
2023-01-31T03:28:57.888Z,77.51
2023-01-31T03:31:41.521Z,78.96
2023-01-31T03:34:13.212Z,79.58
2023-01-31T03:37:13.559Z,80.23
2023-01-31T03:40:01.839Z,80.60
2023-01-31T03:42:51.665Z,81.28
2023-01-31T03:45:29.392Z,81.11
2023-01-31T03:48:00.869Z,81.90
2023-01-31T03:50:39.238Z,81.32
2023-01-31T03:53:13.748Z,81.40
2023-01-31T03:55:43.621Z,81.07
2023-01-31T03:58:16.732Z,81.89
2023-01-31T04:00:49.730Z,82.06
2023-01-31T04:03:32.505Z,82.95
2023-01-31T04:06:02.255Z,83.42
2023-01-31T04:08:34.250Z,83.58
2023-01-31T04:11:10.267Z,84.09
2023-01-31T04:13:39.450Z,82.72
2023-01-31T04:16:08.852Z,81.94
2023-01-31T04:18:38.685Z,82.58
2023-01-31T04:21:08.036Z,83.72
2023-01-31T04:23:37.537Z,80.33
2023-01-31T04:26:06.356Z,77.69
2023-01-31T04:28:35.141Z,75.99
2023-01-31T04:31:04.055Z,74.88
2023-01-31T04:33:33.114Z,74.14
2023-01-31T04:36:02.002Z,73.86
2023-01-31T04:38:30.899Z,73.89
2023-01-31T04:40:59.735Z,72.29
2023-01-31T04:43:28.748Z,73.30
2023-01-31T04:45:57.538Z,73.38
2023-01-31T04:48:28.289Z,73.28
2023-01-31T04:50:57.958Z,72.59
2023-01-31T04:53:26.877Z,73.88
2023-01-31T04:55:56.203Z,73.52
2023-01-31T04:58:25.094Z,73.42
2023-01-31T05:00:56.166Z,73.73
2023-01-31T05:03:25.341Z,73.70
2023-01-31T05:05:54.329Z,72.96
2023-01-31T05:08:23.094Z,73.63
2023-01-31T05:10:58.643Z,74.17
2023-01-31T05:13:28.570Z,73.45
2023-01-31T05:15:58.813Z,72.80
2023-01-31T05:18:27.922Z,73.32
2023-01-31T05:20:56.781Z,73.27
2023-01-31T05:23:25.722Z,72.78
2023-01-31T05:25:54.530Z,72.47
2023-01-31T05:28:24.583Z,71.82
2023-01-31T05:30:55.117Z,71.40
2023-01-31T05:33:24.281Z,71.04
2023-01-31T05:35:53.111Z,70.65
2023-01-31T05:38:21.954Z,71.29
2023-01-31T05:40:51.554Z,71.63
2023-01-31T05:43:20.637Z,72.12
2023-01-31T05:45:50.586Z,73.04
2023-01-31T05:48:19.439Z,73.54
2023-01-31T05:50:50.672Z,73.23
2023-01-31T05:53:19.777Z,73.69
2023-01-31T05:55:49.061Z,74.27
2023-01-31T05:58:17.922Z,74.83
2023-01-31T06:00:47.719Z,75.02
2023-01-31T06:03:16.852Z,75.61
2023-01-31T06:05:45.691Z,75.14
2023-01-31T06:08:14.666Z,74.58
2023-01-31T06:10:43.380Z,73.52
2023-01-31T06:13:12.177Z,73.02
2023-01-31T06:15:47.020Z,73.00
2023-01-31T06:18:15.853Z,71.54
2023-01-31T06:20:44.611Z,72.13
2023-01-31T06:23:13.459Z,73.16
2023-01-31T06:25:42.254Z,73.68
2023-01-31T06:28:11.403Z,75.44
2023-01-31T06:30:40.380Z,76.67
2023-01-31T06:33:10.302Z,78.30
2023-01-31T06:35:39.417Z,78.81
2023-01-31T06:38:08.398Z,80.22
2023-01-31T06:40:37.229Z,80.42
2023-01-31T06:43:06.011Z,80.02
2023-01-31T06:45:34.781Z,80.78
2023-01-31T06:48:03.615Z,81.71
2023-01-31T06:50:32.851Z,82.11
2023-01-31T06:53:01.759Z,82.85
2023-01-31T06:55:30.582Z,83.26
2023-01-31T06:57:59.517Z,83.38
2023-01-31T07:00:30.424Z,83.59
2023-01-31T07:02:59.685Z,83.69
2023-01-31T07:05:29.293Z,83.89
2023-01-31T07:07:58.164Z,84.24
2023-01-31T07:10:27.033Z,84.97
2023-01-31T07:12:55.907Z,84.85
2023-01-31T07:15:24.766Z,84.61
2023-01-31T07:17:59.556Z,84.50
2023-01-31T07:20:28.521Z,84.54
2023-01-31T07:22:58.567Z,84.11
2023-01-31T07:25:28.809Z,83.91
2023-01-31T07:27:57.680Z,84.21
2023-01-31T07:30:27.006Z,84.53
2023-01-31T07:32:55.935Z,84.02
2023-01-31T07:35:24.901Z,83.91
2023-01-31T07:37:53.892Z,83.90
2023-01-31T07:40:22.952Z,83.23
2023-01-31T07:42:51.777Z,82.59
2023-01-31T07:45:23.553Z,82.31
2023-01-31T07:48:02.339Z,81.72
2023-01-31T07:50:31.234Z,81.86
2023-01-31T07:53:00.666Z,81.66
2023-01-31T07:55:29.831Z,81.43
2023-01-31T07:57:58.804Z,81.33
2023-01-31T08:00:47.041Z,81.64
2023-01-31T08:03:35.773Z,81.34
2023-01-31T08:06:13.620Z,81.39
2023-01-31T08:08:44.162Z,81.42
2023-01-31T08:11:13.300Z,81.34
2023-01-31T08:13:42.168Z,83.67
2023-01-31T08:16:11.362Z,86.33
2023-01-31T08:18:40.577Z,86.53
2023-01-31T08:21:12.530Z,85.57
2023-01-31T08:23:41.922Z,83.41
2023-01-31T08:26:22.013Z,80.84
2023-01-31T08:28:53.512Z,79.50
2023-01-31T08:31:25.592Z,79.16
2023-01-31T08:33:55.583Z,79.41
2023-01-31T08:36:27.830Z,79.39
2023-01-31T08:38:57.227Z,77.92
2023-01-31T08:41:27.459Z,78.33
2023-01-31T08:43:59.209Z,79.06
2023-01-31T08:46:32.941Z,78.12
2023-01-31T08:49:03.253Z,78.22
2023-01-31T08:51:32.554Z,78.84
2023-01-31T08:54:01.496Z,79.15
2023-01-31T08:56:30.430Z,79.43
2023-01-31T08:58:59.354Z,79.63
2023-01-31T09:01:29.227Z,79.47
2023-01-31T09:03:59.019Z,79.18
2023-01-31T09:06:28.990Z,79.25
2023-01-31T09:08:59.373Z,78.77
2023-01-31T09:11:30.844Z,79.88
2023-01-31T09:14:00.023Z,79.68
2023-01-31T09:16:29.205Z,79.50
2023-01-31T09:18:58.217Z,79.72
2023-01-31T09:21:27.260Z,79.32
2023-01-31T09:23:59.635Z,78.99
2023-01-31T09:26:28.884Z,78.59
2023-01-31T09:28:59.468Z,78.62
2023-01-31T09:31:28.711Z,78.61
2023-01-31T09:33:57.796Z,78.75
2023-01-31T09:36:27.157Z,79.25
2023-01-31T09:38:57.370Z,79.62
2023-01-31T09:41:38.378Z,80.10
2023-01-31T09:44:15.665Z,80.15
2023-01-31T09:47:06.243Z,80.11
2023-01-31T09:49:46.793Z,80.47
2023-01-31T09:52:15.714Z,80.19
2023-01-31T09:54:46.376Z,80.55
2023-01-31T09:57:45.280Z,80.06
2023-01-31T10:00:26.865Z,80.39
2023-01-31T10:03:28.332Z,80.06
2023-01-31T10:06:14.584Z,80.75
2023-01-31T10:08:43.396Z,80.12
2023-01-31T10:11:18.735Z,80.54
2023-01-31T10:13:58.342Z,80.21
2023-01-31T10:17:04.369Z,80.29
2023-01-31T10:19:45.509Z,80.40
2023-01-31T10:23:03.407Z,80.02
2023-01-31T10:25:39.493Z,79.92
2023-01-31T10:28:30.887Z,80.17
2023-01-31T10:31:24.876Z,80.50
2023-01-31T10:34:04.786Z,80.62
2023-01-31T10:36:36.075Z,80.36
2023-01-31T10:39:22.150Z,80.43
2023-01-31T10:42:14.061Z,79.97
2023-01-31T10:44:56.411Z,80.36
2023-01-31T10:47:48.892Z,80.27
2023-01-31T10:50:31.573Z,79.57
2023-01-31T10:53:32.783Z,80.21
2023-01-31T10:56:22.921Z,79.78
2023-01-31T10:58:53.800Z,80.23
2023-01-31T11:01:23.516Z,80.00
2023-01-31T11:03:55.508Z,80.05
2023-01-31T11:06:25.769Z,79.91
2023-01-31T11:09:02.174Z,80.22
2023-01-31T11:11:31.113Z,80.04
2023-01-31T11:14:06.031Z,80.24
2023-01-31T11:16:40.578Z,79.35
2023-01-31T11:19:45.237Z,79.09
2023-01-31T11:22:34.639Z,79.35
2023-01-31T11:25:05.377Z,79.54
2023-01-31T11:27:39.411Z,78.74
2023-01-31T11:30:21.086Z,78.88
2023-01-31T11:32:50.635Z,78.70
2023-01-31T11:35:19.661Z,78.63
2023-01-31T11:37:54.132Z,78.68
2023-01-31T11:40:36.356Z,78.37
2023-01-31T11:43:07.743Z,78.64
2023-01-31T11:45:44.053Z,78.30
2023-01-31T11:48:20.450Z,77.95
2023-01-31T11:50:55.141Z,78.16
2023-01-31T11:53:27.860Z,77.70
2023-01-31T11:56:13.871Z,77.50
2023-01-31T11:58:44.332Z,77.92
2023-01-31T12:01:17.670Z,77.74
2023-01-31T12:04:02.692Z,77.81
2023-01-31T12:06:42.253Z,77.45
2023-01-31T12:09:26.298Z,77.63
2023-01-31T12:11:58.346Z,77.50
2023-01-31T12:14:40.442Z,77.68
2023-01-31T12:17:18.692Z,77.38
2023-01-31T12:19:56.578Z,77.38
2023-01-31T12:22:28.306Z,77.61
2023-01-31T12:25:16.582Z,77.25
2023-01-31T12:28:19.654Z,77.24
2023-01-31T12:31:06.995Z,77.02
2023-01-31T12:33:38.694Z,76.91
2023-01-31T12:36:22.649Z,76.57
2023-01-31T12:38:59.228Z,76.99
2023-01-31T12:41:42.668Z,76.93
2023-01-31T12:44:32.409Z,77.06
2023-01-31T12:47:16.828Z,76.67
2023-01-31T12:50:16.420Z,76.56
2023-01-31T12:53:08.934Z,76.53
2023-01-31T12:55:50.734Z,76.66
2023-01-31T12:58:38.027Z,76.49
2023-01-31T13:01:49.643Z,76.60
2023-01-31T13:04:32.277Z,76.39
2023-01-31T13:07:06.816Z,76.54
2023-01-31T13:09:39.436Z,76.75
2023-01-31T13:12:20.492Z,76.92
2023-01-31T13:15:29.725Z,76.99
2023-01-31T13:18:04.068Z,76.82
2023-01-31T13:20:43.004Z,76.64
2023-01-31T13:23:32.515Z,76.50
2023-01-31T13:26:27.553Z,76.27
2023-01-31T13:29:19.484Z,76.25
2023-01-31T13:32:11.001Z,76.69
2023-01-31T13:34:53.017Z,76.35
2023-01-31T13:37:22.798Z,76.36
2023-01-31T13:40:04.009Z,76.20
2023-01-31T13:42:33.896Z,76.60
2023-01-31T13:45:08.439Z,75.89
2023-01-31T13:47:52.145Z,76.19
2023-01-31T13:50:50.075Z,76.83
2023-01-31T13:53:27.079Z,76.65
2023-01-31T13:55:56.275Z,76.31
2023-01-31T13:58:37.578Z,76.78
2023-01-31T14:01:16.961Z,76.62
2023-01-31T14:04:18.021Z,76.60
2023-01-31T14:07:16.575Z,76.78
2023-01-31T14:09:51.838Z,76.51
2023-01-31T14:12:20.631Z,76.47
2023-01-31T14:14:54.267Z,76.74
2023-01-31T14:17:23.202Z,76.58
2023-01-31T14:19:52.177Z,76.55
2023-01-31T14:22:24.128Z,76.36
2023-01-31T14:25:00.665Z,76.42
2023-01-31T14:27:43.866Z,76.30
2023-01-31T14:30:34.649Z,76.02
2023-01-31T14:33:16.168Z,76.85
2023-01-31T14:36:13.100Z,76.44
2023-01-31T14:38:51.571Z,76.75
2023-01-31T14:41:40.610Z,76.88
2023-01-31T14:44:44.750Z,76.78
2023-01-31T14:47:26.651Z,76.66
2023-01-31T14:50:32.070Z,76.60
2023-01-31T14:53:12.812Z,76.28
2023-01-31T14:55:50.418Z,76.37
2023-01-31T14:58:25.401Z,76.29
2023-01-31T15:01:04.102Z,76.33
2023-01-31T15:03:41.183Z,76.46
2023-01-31T15:06:26.783Z,76.65
2023-01-31T15:09:18.239Z,76.68
2023-01-31T15:11:48.689Z,76.11
2023-01-31T15:14:37.467Z,76.60
2023-01-31T15:17:35.698Z,76.22
2023-01-31T15:20:21.291Z,76.14
2023-01-31T15:22:51.509Z,76.21
2023-01-31T15:25:44.956Z,76.04
2023-01-31T15:28:17.280Z,76.11
2023-01-31T15:30:47.251Z,75.97
2023-01-31T15:33:28.818Z,76.04
2023-01-31T15:36:09.925Z,75.89
2023-01-31T15:38:41.709Z,76.22
2023-01-31T15:41:23.256Z,76.01
2023-01-31T15:43:57.808Z,76.36
2023-01-31T15:46:31.492Z,76.09
2023-01-31T15:49:01.661Z,75.83
2023-01-31T15:51:32.878Z,76.24
2023-01-31T15:54:07.258Z,76.21
2023-01-31T15:56:40.343Z,75.93
2023-01-31T15:59:14.965Z,76.05
2023-01-31T16:01:50.503Z,75.86
2023-01-31T16:04:19.898Z,76.12
2023-01-31T16:06:48.939Z,76.26
2023-01-31T16:09:32.872Z,76.31
2023-01-31T16:12:03.471Z,75.80
2023-01-31T16:15:34.232Z,76.13
2023-01-31T16:18:38.094Z,76.13
2023-01-31T16:22:22.438Z,76.23
2023-01-31T16:24:58.492Z,76.50
2023-01-31T16:27:33.601Z,76.78
2023-01-31T16:30:02.641Z,76.26
2023-01-31T16:32:38.762Z,76.34
2023-01-31T16:35:30.165Z,76.68
2023-01-31T16:38:08.776Z,76.71
2023-01-31T16:40:53.477Z,76.42
2023-01-31T16:43:28.407Z,76.42
2023-01-31T16:46:18.559Z,75.76
2023-01-31T16:49:03.739Z,76.19
2023-01-31T16:51:33.285Z,76.23
2023-01-31T16:54:24.631Z,76.16
2023-01-31T16:57:02.780Z,76.43
2023-01-31T16:59:34.728Z,76.33
2023-01-31T17:02:40.493Z,76.47
2023-01-31T17:05:32.193Z,76.42
2023-01-31T17:08:01.049Z,76.70
2023-01-31T17:10:32.081Z,76.61
2023-01-31T17:13:17.694Z,76.58
2023-01-31T17:15:46.781Z,76.92
2023-01-31T17:18:16.038Z,76.77
2023-01-31T17:20:49.916Z,76.80
2023-01-31T17:23:19.549Z,76.86
2023-01-31T17:25:48.924Z,76.87
2023-01-31T17:28:17.737Z,77.10
2023-01-31T17:30:46.994Z,77.06
2023-01-31T17:33:16.509Z,76.96
2023-01-31T17:35:48.392Z,77.07
2023-01-31T17:38:17.316Z,77.26
2023-01-31T17:40:49.762Z,77.41
2023-01-31T17:43:25.722Z,77.44
2023-01-31T17:45:54.668Z,77.38
2023-01-31T17:48:26.600Z,77.10
2023-01-31T17:50:56.183Z,77.29
2023-01-31T17:53:25.191Z,76.58
2023-01-31T17:55:55.495Z,76.89
2023-01-31T17:58:25.263Z,76.78
2023-01-31T18:00:56.117Z,77.12
2023-01-31T18:03:27.560Z,76.74
2023-01-31T18:06:04.378Z,76.85
2023-01-31T18:08:33.580Z,76.68
2023-01-31T18:11:11.283Z,77.02
2023-01-31T18:13:40.602Z,76.87
2023-01-31T18:16:13.558Z,76.84
2023-01-31T18:18:46.464Z,77.34
2023-01-31T18:21:18.198Z,76.87
2023-01-31T18:24:04.954Z,76.83
2023-01-31T18:26:34.040Z,77.23
2023-01-31T18:29:02.966Z,76.73
2023-01-31T18:31:32.480Z,76.65
2023-01-31T18:34:01.581Z,76.76
2023-01-31T18:36:30.398Z,76.66
2023-01-31T18:38:59.157Z,76.96
2023-01-31T18:41:28.004Z,76.68
2023-01-31T18:43:56.820Z,76.71
2023-01-31T18:46:26.184Z,76.71
2023-01-31T18:48:55.294Z,76.71
2023-01-31T18:51:24.108Z,76.70
2023-01-31T18:53:53.091Z,76.59
2023-01-31T18:56:24.227Z,76.84
2023-01-31T18:58:54.931Z,76.54
2023-01-31T19:01:26.553Z,76.81
2023-01-31T19:03:58.123Z,76.75
2023-01-31T19:06:35.974Z,76.62
2023-01-31T19:09:07.374Z,76.82
2023-01-31T19:11:36.351Z,76.78
2023-01-31T19:14:09.867Z,76.79
2023-01-31T19:16:41.123Z,76.54
2023-01-31T19:19:11.287Z,76.67
2023-01-31T19:21:40.507Z,76.74
2023-01-31T19:24:13.408Z,76.79
2023-01-31T19:26:43.034Z,76.78
2023-01-31T19:29:16.175Z,76.65
2023-01-31T19:31:45.776Z,76.54
2023-01-31T19:34:14.734Z,76.74
2023-01-31T19:36:45.294Z,76.70
2023-01-31T19:39:14.922Z,76.62
2023-01-31T19:41:43.726Z,76.58
2023-01-31T19:44:12.699Z,76.58
2023-01-31T19:46:41.529Z,76.62
2023-01-31T19:49:10.449Z,76.69
2023-01-31T19:51:39.306Z,76.57
2023-01-31T19:54:08.511Z,76.72
2023-01-31T19:56:39.064Z,76.93
2023-01-31T19:59:08.002Z,76.99
2023-01-31T20:01:37.401Z,76.68
2023-01-31T20:04:06.678Z,76.98
2023-01-31T20:06:35.761Z,76.73
2023-01-31T20:09:08.764Z,76.64
2023-01-31T20:11:37.695Z,76.63
2023-01-31T20:14:07.073Z,76.65
2023-01-31T20:16:35.981Z,76.99
2023-01-31T20:19:07.076Z,76.90
2023-01-31T20:21:36.181Z,76.84
2023-01-31T20:24:05.168Z,76.90
2023-01-31T20:26:35.759Z,77.14
2023-01-31T20:29:05.025Z,77.27
2023-01-31T20:31:33.882Z,77.09
2023-01-31T20:34:02.785Z,77.17
2023-01-31T20:36:31.613Z,77.61
2023-01-31T20:39:00.468Z,77.31
2023-01-31T20:41:30.153Z,77.44
2023-01-31T20:43:58.983Z,77.21
2023-01-31T20:46:27.883Z,76.84
2023-01-31T20:48:58.782Z,77.35
2023-01-31T20:51:27.690Z,77.01
2023-01-31T20:53:56.581Z,77.28
2023-01-31T20:56:25.467Z,77.30
2023-01-31T20:58:54.442Z,77.20
2023-01-31T21:01:23.911Z,77.16
2023-01-31T21:03:53.047Z,77.46
2023-01-31T21:06:21.887Z,77.59
2023-01-31T21:08:50.795Z,77.59
2023-01-31T21:11:19.786Z,77.79
2023-01-31T21:13:48.941Z,77.98
2023-01-31T21:16:17.896Z,77.71
2023-01-31T21:18:46.785Z,77.70
2023-01-31T21:21:23.872Z,77.51
2023-01-31T21:23:54.110Z,77.46
2023-01-31T21:26:25.678Z,77.65
2023-01-31T21:28:55.690Z,77.65
2023-01-31T21:31:24.958Z,77.51
2023-01-31T21:33:54.123Z,77.57
2023-01-31T21:36:26.116Z,77.93
2023-01-31T21:38:55.262Z,77.70
2023-01-31T21:41:42.260Z,77.88
2023-01-31T21:44:11.176Z,77.68
2023-01-31T21:46:39.921Z,77.69
2023-01-31T21:49:09.069Z,77.39
2023-01-31T21:51:38.112Z,77.79
2023-01-31T21:54:07.029Z,77.44
2023-01-31T21:56:35.862Z,77.45
2023-01-31T21:59:05.241Z,77.28
2023-01-31T22:01:36.895Z,77.38
2023-01-31T22:04:05.944Z,77.24
2023-01-31T22:06:40.552Z,77.10
2023-01-31T22:09:12.752Z,76.93
2023-01-31T22:11:42.947Z,77.17
2023-01-31T22:14:14.317Z,77.42
2023-01-31T22:16:43.678Z,77.31
2023-01-31T22:19:14.079Z,77.08
2023-01-31T22:21:43.950Z,77.18
2023-01-31T22:24:12.838Z,76.81
2023-01-31T22:26:44.411Z,76.89
2023-01-31T22:29:16.207Z,76.67
2023-01-31T22:31:45.895Z,76.76
2023-01-31T22:34:16.979Z,76.76
2023-01-31T22:36:45.763Z,76.62
2023-01-31T22:39:16.463Z,76.69
2023-01-31T22:41:45.386Z,76.49
2023-01-31T22:44:14.481Z,76.12
2023-01-31T22:46:43.344Z,76.12
2023-01-31T22:49:12.238Z,76.28
2023-01-31T22:51:41.073Z,76.09
2023-01-31T22:54:10.032Z,75.91
2023-01-31T22:56:38.898Z,76.43
2023-01-31T22:59:10.287Z,76.26
2023-01-31T23:01:40.271Z,76.16
2023-01-31T23:04:11.280Z,76.21
2023-01-31T23:06:40.272Z,76.01
2023-01-31T23:09:09.100Z,75.58
2023-01-31T23:11:38.707Z,75.74
2023-01-31T23:14:07.678Z,75.85
2023-01-31T23:16:55.009Z,75.78
2023-01-31T23:19:24.109Z,75.67
2023-01-31T23:21:52.994Z,75.90
2023-01-31T23:24:21.887Z,75.47
2023-01-31T23:26:50.850Z,75.50
2023-01-31T23:29:19.724Z,75.56
2023-01-31T23:31:48.623Z,75.47
2023-01-31T23:34:17.411Z,75.49
2023-01-31T23:36:46.223Z,75.31
2023-01-31T23:39:15.043Z,75.48
2023-01-31T23:41:44.136Z,75.15
2023-01-31T23:44:13.125Z,74.92
2023-01-31T23:46:41.987Z,74.91
2023-01-31T23:49:10.936Z,74.74
2023-01-31T23:51:39.803Z,74.96
2023-01-31T23:54:08.777Z,74.77
2023-01-31T23:56:37.607Z,74.61
2023-01-31T23:59:06.478Z,74.25
