createdAt,value
2023-05-19T00:00:34.060Z,9.53
2023-05-19T00:01:33.833Z,9.49
2023-05-19T00:02:34.017Z,9.50
2023-05-19T00:03:33.811Z,9.53
2023-05-19T00:04:33.880Z,9.53
2023-05-19T00:05:33.847Z,9.50
2023-05-19T00:06:33.729Z,9.52
2023-05-19T00:07:33.778Z,9.49
2023-05-19T00:08:33.711Z,9.46
2023-05-19T00:09:33.805Z,9.42
2023-05-19T00:10:33.952Z,9.39
2023-05-19T00:11:33.694Z,9.34
2023-05-19T00:12:33.674Z,9.32
2023-05-19T00:13:33.701Z,9.32
2023-05-19T00:14:33.655Z,9.31
2023-05-19T00:15:33.664Z,9.34
2023-05-19T00:16:33.664Z,9.31
2023-05-19T00:17:33.710Z,9.31
2023-05-19T00:18:33.615Z,9.27
2023-05-19T00:19:33.594Z,9.28
2023-05-19T00:20:33.897Z,9.24
2023-05-19T00:21:33.576Z,9.28
2023-05-19T00:22:33.566Z,9.30
2023-05-19T00:23:33.557Z,9.31
2023-05-19T00:24:33.589Z,9.34
2023-05-19T00:25:33.547Z,9.35
2023-05-19T00:26:33.513Z,9.30
2023-05-19T00:27:33.532Z,9.28
2023-05-19T00:28:33.490Z,9.21
2023-05-19T00:29:33.502Z,9.15
2023-05-19T00:30:33.710Z,9.10
2023-05-19T00:31:33.498Z,9.15
2023-05-19T00:32:33.482Z,9.12
2023-05-19T00:33:33.446Z,9.05
2023-05-19T00:34:33.487Z,9.04
2023-05-19T00:35:33.443Z,8.97
2023-05-19T00:36:33.441Z,8.94
2023-05-19T00:37:33.395Z,8.90
2023-05-19T00:38:33.401Z,8.87
2023-05-19T00:39:33.366Z,8.86
2023-05-19T00:40:33.591Z,8.86
2023-05-19T00:41:33.359Z,8.78
2023-05-19T00:42:33.430Z,8.81
2023-05-19T00:43:33.343Z,8.84
2023-05-19T00:44:33.328Z,8.86
2023-05-19T00:45:33.337Z,8.96
2023-05-19T00:46:33.339Z,9.01
2023-05-19T00:47:33.353Z,9.05
2023-05-19T00:48:33.311Z,9.16
2023-05-19T00:49:33.280Z,9.15
2023-05-19T00:50:33.500Z,9.15
2023-05-19T00:51:33.242Z,9.16
2023-05-19T00:52:33.311Z,9.13
2023-05-19T00:53:33.310Z,9.16
2023-05-19T00:54:33.247Z,9.23
2023-05-19T00:55:33.251Z,9.20
2023-05-19T00:56:33.246Z,9.20
2023-05-19T00:57:33.194Z,9.18
2023-05-19T00:58:33.228Z,9.15
2023-05-19T00:59:33.179Z,9.18
2023-05-19T01:00:33.424Z,9.20
2023-05-19T01:01:33.205Z,9.16
2023-05-19T01:02:33.214Z,9.09
2023-05-19T01:03:33.259Z,8.99
2023-05-19T01:04:33.138Z,8.97
2023-05-19T01:05:33.102Z,8.87
2023-05-19T01:06:33.099Z,8.96
2023-05-19T01:07:33.088Z,8.94
2023-05-19T01:08:33.076Z,9.01
2023-05-19T01:09:33.096Z,9.01
2023-05-19T01:10:33.291Z,8.93
2023-05-19T01:11:33.068Z,8.96
2023-05-19T01:12:33.052Z,9.06
2023-05-19T01:13:33.028Z,9.16
2023-05-19T01:14:33.046Z,9.18
2023-05-19T01:15:33.038Z,9.06
2023-05-19T01:16:33.012Z,8.99
2023-05-19T01:17:32.995Z,8.96
2023-05-19T01:18:32.985Z,8.91
2023-05-19T01:19:32.949Z,8.91
2023-05-19T01:20:33.210Z,8.91
2023-05-19T01:21:32.944Z,8.90
2023-05-19T01:22:32.951Z,8.83
2023-05-19T01:23:32.952Z,8.76
2023-05-19T01:24:32.965Z,8.68
2023-05-19T01:25:32.916Z,8.54
2023-05-19T01:26:32.945Z,8.47
2023-05-19T01:27:32.888Z,8.37
2023-05-19T01:28:32.893Z,8.36
2023-05-19T01:29:32.924Z,8.36
2023-05-19T01:30:33.062Z,8.39
2023-05-19T01:31:32.871Z,8.36
2023-05-19T01:32:32.885Z,8.37
2023-05-19T01:33:32.817Z,8.40
2023-05-19T01:34:32.911Z,8.44
2023-05-19T01:35:32.829Z,8.47
2023-05-19T01:36:32.814Z,8.45
2023-05-19T01:37:32.773Z,8.48
2023-05-19T01:38:32.836Z,8.53
2023-05-19T01:39:32.758Z,8.50
2023-05-19T01:40:33.049Z,8.48
2023-05-19T01:41:32.748Z,8.48
2023-05-19T01:42:32.741Z,8.50
2023-05-19T01:43:32.723Z,8.48
2023-05-19T01:44:32.746Z,8.48
2023-05-19T01:45:32.752Z,8.48
2023-05-19T01:46:32.776Z,8.54
2023-05-19T01:47:32.714Z,8.50
2023-05-19T01:48:32.696Z,8.45
2023-05-19T01:49:32.671Z,8.42
2023-05-19T01:50:32.919Z,8.45
2023-05-19T01:51:32.658Z,8.39
2023-05-19T01:52:32.633Z,8.36
2023-05-19T01:53:32.620Z,8.30
2023-05-19T01:54:32.610Z,8.33
2023-05-19T01:55:32.563Z,8.37
2023-05-19T01:56:32.614Z,8.40
2023-05-19T01:57:32.597Z,8.44
2023-05-19T01:58:32.594Z,8.48
2023-05-19T01:59:32.547Z,8.42
2023-05-19T02:00:32.818Z,8.40
2023-05-19T02:01:32.619Z,8.35
2023-05-19T02:02:32.564Z,8.35
2023-05-19T02:03:32.514Z,8.36
2023-05-19T02:04:32.572Z,8.36
2023-05-19T02:05:32.509Z,8.36
2023-05-19T02:06:32.502Z,8.30
2023-05-19T02:07:32.536Z,8.28
2023-05-19T02:08:32.485Z,8.28
2023-05-19T02:09:32.483Z,8.26
2023-05-19T02:10:32.627Z,8.28
2023-05-19T02:11:32.480Z,8.30
2023-05-19T02:12:32.429Z,8.32
2023-05-19T02:13:32.447Z,8.28
2023-05-19T02:14:32.442Z,8.20
2023-05-19T02:15:32.426Z,8.20
2023-05-19T02:16:32.399Z,8.15
2023-05-19T02:17:32.453Z,8.10
2023-05-19T02:18:32.372Z,8.02
2023-05-19T02:19:32.415Z,7.94
2023-05-19T02:20:32.594Z,7.92
2023-05-19T02:21:32.342Z,7.85
2023-05-19T02:22:32.379Z,7.84
2023-05-19T02:23:32.302Z,7.77
2023-05-19T02:24:32.371Z,7.71
2023-05-19T02:25:32.301Z,7.74
2023-05-19T02:26:32.275Z,7.72
2023-05-19T02:27:32.272Z,7.66
2023-05-19T02:28:32.260Z,7.62
2023-05-19T02:29:32.258Z,7.58
2023-05-19T02:30:32.518Z,7.58
2023-05-19T02:31:32.254Z,7.55
2023-05-19T02:32:32.274Z,7.50
2023-05-19T02:33:32.206Z,7.47
2023-05-19T02:34:32.240Z,7.49
2023-05-19T02:35:32.176Z,7.55
2023-05-19T02:36:32.181Z,7.55
2023-05-19T02:37:32.168Z,7.56
2023-05-19T02:38:32.184Z,7.53
2023-05-19T02:39:32.144Z,7.56
2023-05-19T02:40:32.366Z,7.53
2023-05-19T02:41:32.133Z,7.63
2023-05-19T02:42:32.131Z,7.74
2023-05-19T02:43:32.101Z,7.71
2023-05-19T02:44:32.114Z,7.66
2023-05-19T02:45:32.073Z,7.63
2023-05-19T02:46:32.175Z,7.60
2023-05-19T02:47:32.839Z,7.55
2023-05-19T02:48:32.054Z,7.49
2023-05-19T02:49:32.029Z,7.42
2023-05-19T02:50:32.242Z,7.38
2023-05-19T02:51:32.011Z,7.40
2023-05-19T02:52:32.008Z,7.38
2023-05-19T02:53:31.992Z,7.31
2023-05-19T02:54:32.030Z,7.34
2023-05-19T02:55:31.986Z,7.27
2023-05-19T02:56:31.930Z,7.32
2023-05-19T02:57:31.938Z,7.32
2023-05-19T02:58:32.042Z,7.32
2023-05-19T02:59:31.864Z,7.32
2023-05-19T03:00:32.197Z,7.27
2023-05-19T03:01:31.912Z,7.31
2023-05-19T03:02:31.966Z,7.37
2023-05-19T03:03:31.920Z,7.32
2023-05-19T03:04:32.523Z,7.29
2023-05-19T03:05:31.818Z,7.31
2023-05-19T03:06:32.078Z,7.27
2023-05-19T03:07:31.797Z,7.23
2023-05-19T03:08:32.063Z,7.19
2023-05-19T03:09:31.804Z,7.16
2023-05-19T03:10:31.953Z,7.09
2023-05-19T03:11:31.824Z,7.04
2023-05-19T03:12:31.797Z,7.02
2023-05-19T03:13:31.726Z,7.01
2023-05-19T03:14:31.748Z,7.01
2023-05-19T03:15:31.738Z,7.13
2023-05-19T03:16:31.763Z,7.15
2023-05-19T03:17:31.785Z,7.13
2023-05-19T03:18:31.701Z,7.12
2023-05-19T03:19:31.680Z,7.07
2023-05-19T03:20:31.841Z,7.12
2023-05-19T03:21:31.649Z,7.08
2023-05-19T03:22:31.674Z,7.05
2023-05-19T03:23:31.639Z,7.04
2023-05-19T03:24:31.654Z,7.04
2023-05-19T03:25:31.605Z,7.04
2023-05-19T03:26:31.593Z,7.04
2023-05-19T03:27:31.600Z,7.08
2023-05-19T03:28:31.584Z,7.08
2023-05-19T03:29:31.560Z,7.07
2023-05-19T03:30:31.802Z,7.07
2023-05-19T03:31:31.541Z,7.08
2023-05-19T03:32:31.716Z,7.19
2023-05-19T03:33:31.580Z,7.19
2023-05-19T03:34:31.530Z,7.19
2023-05-19T03:35:31.559Z,7.20
2023-05-19T03:36:31.500Z,7.20
2023-05-19T03:37:31.509Z,7.22
2023-05-19T03:38:31.507Z,7.32
2023-05-19T03:39:31.460Z,7.37
2023-05-19T03:40:31.741Z,7.41
2023-05-19T03:41:31.457Z,7.50
2023-05-19T03:42:31.451Z,7.55
2023-05-19T03:43:31.465Z,7.53
2023-05-19T03:44:31.450Z,7.53
2023-05-19T03:45:31.440Z,7.58
2023-05-19T03:46:31.444Z,7.59
2023-05-19T03:47:31.516Z,7.59
2023-05-19T03:48:31.388Z,7.53
2023-05-19T03:49:31.377Z,7.52
2023-05-19T03:50:31.638Z,7.45
2023-05-19T03:51:31.343Z,7.42
2023-05-19T03:52:31.342Z,7.37
2023-05-19T03:53:31.319Z,7.26
2023-05-19T03:54:31.320Z,7.20
2023-05-19T03:55:31.383Z,7.17
2023-05-19T03:56:31.293Z,7.17
2023-05-19T03:57:31.291Z,7.20
2023-05-19T03:58:31.304Z,7.26
2023-05-19T03:59:31.308Z,7.29
2023-05-19T04:00:31.411Z,7.31
2023-05-19T04:01:31.252Z,7.32
2023-05-19T04:02:31.376Z,7.35
2023-05-19T04:03:31.287Z,7.45
2023-05-19T04:04:31.312Z,7.49
2023-05-19T04:05:31.228Z,7.55
2023-05-19T04:06:31.228Z,7.58
2023-05-19T04:07:31.194Z,7.67
2023-05-19T04:08:31.177Z,7.89
2023-05-19T04:09:31.212Z,7.93
2023-05-19T04:10:31.244Z,7.92
2023-05-19T04:11:31.137Z,7.94
2023-05-19T04:12:31.129Z,8.02
2023-05-19T04:13:31.114Z,8.02
2023-05-19T04:14:31.115Z,7.99
2023-05-19T04:15:31.201Z,7.93
2023-05-19T04:16:31.261Z,7.85
2023-05-19T04:17:31.141Z,7.82
2023-05-19T04:18:31.065Z,7.77
2023-05-19T04:19:31.111Z,7.78
2023-05-19T04:20:31.334Z,7.78
2023-05-19T04:21:31.054Z,7.77
2023-05-19T04:22:31.024Z,7.82
2023-05-19T04:23:31.045Z,7.82
2023-05-19T04:24:31.011Z,7.82
2023-05-19T04:25:31.036Z,7.79
2023-05-19T04:26:31.048Z,7.75
2023-05-19T04:27:30.982Z,7.67
2023-05-19T04:28:30.959Z,7.63
2023-05-19T04:29:30.980Z,7.58
2023-05-19T04:30:31.040Z,7.52
2023-05-19T04:31:30.968Z,7.47
2023-05-19T04:32:30.930Z,7.45
2023-05-19T04:33:30.934Z,7.42
2023-05-19T04:34:30.914Z,7.44
2023-05-19T04:35:30.910Z,7.38
2023-05-19T04:36:30.935Z,7.41
2023-05-19T04:37:30.868Z,7.38
2023-05-19T04:38:30.847Z,7.37
2023-05-19T04:39:30.898Z,7.35
2023-05-19T04:40:30.981Z,7.37
2023-05-19T04:41:30.856Z,7.41
2023-05-19T04:42:30.824Z,7.41
2023-05-19T04:43:30.802Z,7.44
2023-05-19T04:44:30.791Z,7.47
2023-05-19T04:45:30.821Z,7.49
2023-05-19T04:46:30.777Z,7.53
2023-05-19T04:47:30.790Z,7.56
2023-05-19T04:48:30.754Z,7.67
2023-05-19T04:49:30.760Z,7.77
2023-05-19T04:50:31.070Z,8.02
2023-05-19T04:51:30.764Z,8.15
2023-05-19T04:52:30.718Z,8.25
2023-05-19T04:53:30.768Z,8.35
2023-05-19T04:54:30.686Z,8.42
2023-05-19T04:55:30.727Z,8.48
2023-05-19T04:56:30.740Z,8.60
2023-05-19T04:57:30.674Z,8.68
2023-05-19T04:58:30.650Z,8.73
2023-05-19T04:59:30.655Z,8.83
2023-05-19T05:00:30.934Z,8.91
2023-05-19T05:01:30.671Z,8.93
2023-05-19T05:02:30.705Z,8.93
2023-05-19T05:03:30.669Z,9.04
2023-05-19T05:04:30.585Z,9.06
2023-05-19T05:05:30.573Z,9.16
2023-05-19T05:06:30.583Z,9.21
2023-05-19T05:07:32.337Z,9.25
2023-05-19T05:08:30.527Z,9.27
2023-05-19T05:09:30.598Z,9.31
2023-05-19T05:10:30.805Z,9.40
2023-05-19T05:11:30.509Z,9.48
2023-05-19T05:12:30.514Z,9.60
2023-05-19T05:13:30.528Z,9.58
2023-05-19T05:14:30.484Z,9.60
2023-05-19T05:15:30.528Z,9.68
2023-05-19T05:16:30.572Z,9.70
2023-05-19T05:17:30.501Z,9.73
2023-05-19T05:18:30.439Z,9.76
2023-05-19T05:19:30.453Z,9.73
2023-05-19T05:20:30.582Z,9.68
2023-05-19T05:21:30.404Z,9.70
2023-05-19T05:22:30.385Z,9.64
2023-05-19T05:23:30.404Z,9.60
2023-05-19T05:24:30.376Z,9.57
2023-05-19T05:25:30.526Z,9.58
2023-05-19T05:26:30.343Z,9.57
2023-05-19T05:27:30.346Z,9.63
2023-05-19T05:28:30.358Z,9.58
2023-05-19T05:29:30.320Z,9.58
2023-05-19T05:30:30.309Z,9.61
2023-05-19T05:31:30.366Z,9.57
2023-05-19T05:32:30.405Z,9.64
2023-05-19T05:33:30.370Z,9.64
2023-05-19T05:34:30.286Z,9.73
2023-05-19T05:35:30.372Z,9.85
2023-05-19T05:36:30.256Z,9.93
2023-05-19T05:37:30.566Z,9.96
2023-05-19T05:38:30.248Z,9.99
2023-05-19T05:39:30.279Z,9.99
2023-05-19T05:40:30.264Z,10.10
2023-05-19T05:41:30.204Z,10.10
2023-05-19T05:42:30.217Z,10.17
2023-05-19T05:43:30.200Z,10.21
2023-05-19T05:44:30.190Z,10.33
2023-05-19T05:45:30.314Z,10.37
2023-05-19T05:46:30.194Z,10.42
2023-05-19T05:47:30.162Z,10.42
2023-05-19T05:48:30.150Z,10.52
2023-05-19T05:49:30.118Z,10.52
2023-05-19T05:50:30.142Z,10.51
2023-05-19T05:51:30.133Z,10.56
2023-05-19T05:52:30.095Z,10.56
2023-05-19T05:53:30.081Z,10.59
2023-05-19T05:54:30.091Z,10.62
2023-05-19T05:55:30.310Z,10.66
2023-05-19T05:56:30.061Z,10.68
2023-05-19T05:57:30.050Z,10.73
2023-05-19T05:58:30.012Z,10.77
2023-05-19T05:59:30.026Z,10.83
2023-05-19T06:00:30.169Z,10.95
2023-05-19T06:01:29.991Z,10.99
2023-05-19T06:02:30.160Z,11.10
2023-05-19T06:03:30.011Z,11.17
2023-05-19T06:04:29.954Z,11.21
2023-05-19T06:05:30.021Z,11.17
2023-05-19T06:06:29.995Z,11.21
2023-05-19T06:07:29.982Z,11.25
2023-05-19T06:08:29.929Z,11.29
2023-05-19T06:09:29.922Z,11.24
2023-05-19T06:10:29.976Z,11.27
2023-05-19T06:11:29.893Z,11.25
2023-05-19T06:12:29.889Z,11.35
2023-05-19T06:13:29.866Z,11.36
2023-05-19T06:14:29.860Z,11.38
2023-05-19T06:15:29.972Z,11.46
2023-05-19T06:16:29.945Z,11.50
2023-05-19T06:17:29.880Z,11.53
2023-05-19T06:18:29.836Z,11.62
2023-05-19T06:19:29.875Z,11.65
2023-05-19T06:20:30.042Z,11.70
2023-05-19T06:21:29.804Z,11.72
2023-05-19T06:22:29.793Z,11.77
2023-05-19T06:23:29.777Z,11.83
2023-05-19T06:24:29.772Z,11.87
2023-05-19T06:25:29.749Z,11.89
2023-05-19T06:26:29.733Z,11.86
2023-05-19T06:27:29.758Z,11.90
2023-05-19T06:28:29.732Z,11.90
2023-05-19T06:29:29.712Z,11.96
2023-05-19T06:30:29.833Z,11.99
2023-05-19T06:31:29.791Z,12.04
2023-05-19T06:32:29.704Z,12.20
2023-05-19T06:33:29.688Z,12.24
2023-05-19T06:34:29.673Z,12.24
2023-05-19T06:35:29.662Z,12.31
2023-05-19T06:36:29.646Z,12.38
2023-05-19T06:37:29.627Z,12.42
2023-05-19T06:38:29.598Z,12.52
2023-05-19T06:39:29.637Z,12.54
2023-05-19T06:40:29.697Z,12.62
2023-05-19T06:41:29.598Z,12.63
2023-05-19T06:42:29.613Z,12.64
2023-05-19T06:43:29.610Z,12.70
2023-05-19T06:44:29.566Z,12.71
2023-05-19T06:45:29.581Z,12.81
2023-05-19T06:46:29.616Z,12.89
2023-05-19T06:47:29.611Z,12.93
2023-05-19T06:48:29.505Z,12.96
2023-05-19T06:49:29.524Z,12.95
2023-05-19T06:50:29.477Z,12.93
2023-05-19T06:51:29.541Z,12.96
2023-05-19T06:52:29.479Z,12.92
2023-05-19T06:53:29.452Z,12.96
2023-05-19T06:54:29.443Z,12.97
2023-05-19T06:55:29.465Z,12.96
2023-05-19T06:56:29.424Z,12.96
2023-05-19T06:57:29.427Z,12.99
2023-05-19T06:58:29.424Z,13.03
2023-05-19T06:59:29.398Z,13.00
2023-05-19T07:00:29.413Z,12.97
2023-05-19T07:01:29.431Z,13.00
2023-05-19T07:02:29.446Z,13.03
2023-05-19T07:03:29.456Z,13.09
2023-05-19T07:04:29.345Z,13.15
2023-05-19T07:05:29.352Z,13.17
2023-05-19T07:06:29.307Z,13.25
2023-05-19T07:07:29.365Z,13.30
2023-05-19T07:08:29.310Z,13.29
2023-05-19T07:09:29.348Z,13.33
2023-05-19T07:10:29.285Z,13.37
2023-05-19T07:11:29.301Z,13.37
2023-05-19T07:12:29.255Z,13.25
2023-05-19T07:13:29.262Z,13.33
2023-05-19T07:14:29.245Z,13.40
2023-05-19T07:15:29.254Z,13.43
2023-05-19T07:16:29.244Z,13.51
2023-05-19T07:17:29.230Z,13.46
2023-05-19T07:18:29.186Z,13.47
2023-05-19T07:19:29.229Z,13.54
2023-05-19T07:20:29.215Z,13.49
2023-05-19T07:21:29.178Z,13.44
2023-05-19T07:22:29.201Z,13.52
2023-05-19T07:23:29.164Z,13.62
2023-05-19T07:24:29.126Z,13.61
2023-05-19T07:25:29.123Z,13.56
2023-05-19T07:26:29.124Z,13.61
2023-05-19T07:27:29.093Z,13.59
2023-05-19T07:28:29.120Z,13.69
2023-05-19T07:29:38.172Z,13.73
2023-05-19T07:30:29.188Z,13.83
2023-05-19T07:31:29.084Z,13.84
2023-05-19T07:32:29.172Z,13.88
2023-05-19T07:33:29.057Z,13.92
2023-05-19T07:34:39.130Z,13.88
2023-05-19T07:35:29.029Z,13.80
2023-05-19T07:36:29.054Z,13.84
2023-05-19T07:37:29.023Z,13.89
2023-05-19T07:38:29.009Z,14.01
2023-05-19T07:39:28.979Z,14.09
2023-05-19T07:40:28.981Z,14.14
2023-05-19T07:41:29.022Z,14.20
2023-05-19T07:42:28.943Z,14.14
2023-05-19T07:43:28.947Z,14.17
2023-05-19T07:44:28.919Z,14.27
2023-05-19T07:45:28.959Z,14.27
2023-05-19T07:46:29.000Z,14.32
2023-05-19T07:47:28.904Z,14.35
2023-05-19T07:48:28.930Z,14.46
2023-05-19T07:49:28.868Z,14.32
2023-05-19T07:50:28.861Z,14.37
2023-05-19T07:51:28.861Z,14.44
2023-05-19T07:52:28.849Z,14.47
2023-05-19T07:53:28.869Z,14.42
2023-05-19T07:54:28.858Z,14.47
2023-05-19T07:55:28.859Z,14.49
2023-05-19T07:56:28.803Z,14.52
2023-05-19T07:57:28.805Z,14.52
2023-05-19T07:58:28.792Z,14.57
2023-05-19T07:59:28.820Z,14.64
2023-05-19T08:00:28.786Z,14.80
2023-05-19T08:01:28.771Z,14.86
2023-05-19T08:02:28.917Z,14.93
2023-05-19T08:03:28.951Z,14.88
2023-05-19T08:04:28.817Z,14.88
2023-05-19T08:05:28.725Z,14.93
2023-05-19T08:06:28.704Z,14.87
2023-05-19T08:07:28.734Z,14.84
2023-05-19T08:08:28.690Z,14.75
2023-05-19T08:09:28.673Z,14.78
2023-05-19T08:10:28.675Z,14.74
2023-05-19T08:11:28.784Z,14.74
2023-05-19T08:12:28.716Z,14.69
2023-05-19T08:13:28.627Z,14.64
2023-05-19T08:14:28.636Z,14.71
2023-05-19T08:15:28.640Z,14.74
2023-05-19T08:16:28.812Z,14.87
2023-05-19T08:17:28.693Z,14.94
2023-05-19T08:18:28.608Z,14.99
2023-05-19T08:19:28.730Z,14.98
2023-05-19T08:20:28.586Z,15.02
2023-05-19T08:21:28.545Z,15.01
2023-05-19T08:22:28.571Z,14.94
2023-05-19T08:23:28.567Z,14.91
2023-05-19T08:24:28.536Z,15.05
2023-05-19T08:25:28.538Z,15.17
2023-05-19T08:26:28.498Z,15.28
2023-05-19T08:27:28.517Z,15.38
2023-05-19T08:28:28.474Z,15.48
2023-05-19T08:29:28.484Z,15.49
2023-05-19T08:30:28.520Z,15.46
2023-05-19T08:31:28.576Z,15.38
2023-05-19T08:32:28.496Z,15.38
2023-05-19T08:33:28.444Z,15.42
2023-05-19T08:34:28.425Z,15.42
2023-05-19T08:35:28.391Z,15.39
2023-05-19T08:36:28.385Z,15.31
2023-05-19T08:37:28.422Z,15.39
2023-05-19T08:38:28.377Z,15.38
2023-05-19T08:39:28.349Z,15.42
2023-05-19T08:40:28.369Z,15.43
2023-05-19T08:41:28.333Z,15.48
2023-05-19T08:42:28.326Z,15.63
2023-05-19T08:43:28.317Z,15.76
2023-05-19T08:44:28.330Z,15.92
2023-05-19T08:45:28.314Z,15.99
2023-05-19T08:46:28.300Z,16.14
2023-05-19T08:47:28.270Z,16.22
2023-05-19T08:48:28.333Z,16.35
2023-05-19T08:49:28.287Z,16.38
2023-05-19T08:50:28.284Z,16.53
2023-05-19T08:51:28.240Z,16.42
2023-05-19T08:52:28.232Z,16.37
2023-05-19T08:53:33.755Z,16.33
2023-05-19T08:54:28.215Z,16.23
2023-05-19T08:55:28.154Z,16.34
2023-05-19T08:56:28.193Z,16.50
2023-05-19T08:57:28.951Z,16.53
2023-05-19T08:58:28.883Z,16.67
2023-05-19T08:59:28.135Z,16.71
2023-05-19T09:00:28.113Z,16.63
2023-05-19T09:01:28.180Z,16.55
2023-05-19T09:02:28.154Z,16.38
2023-05-19T09:03:28.181Z,16.22
2023-05-19T09:04:30.022Z,16.12
2023-05-19T09:05:28.178Z,16.04
2023-05-19T09:06:28.086Z,15.89
2023-05-19T09:07:28.094Z,15.81
2023-05-19T09:08:28.101Z,16.01
2023-05-19T09:09:28.639Z,16.16
2023-05-19T09:10:29.294Z,16.15
2023-05-19T09:11:28.023Z,16.04
2023-05-19T09:12:27.994Z,16.15
2023-05-19T09:13:28.076Z,16.52
2023-05-19T09:14:28.059Z,16.59
2023-05-19T09:15:27.983Z,16.68
2023-05-19T09:16:30.078Z,16.74
2023-05-19T09:17:27.984Z,16.98
2023-05-19T09:18:27.996Z,17.26
2023-05-19T09:19:27.981Z,17.54
2023-05-19T09:20:27.934Z,17.78
2023-05-19T09:21:27.901Z,17.43
2023-05-19T09:22:27.938Z,17.15
2023-05-19T09:23:27.862Z,16.92
2023-05-19T09:24:27.937Z,17.06
2023-05-19T09:25:27.865Z,17.25
2023-05-19T09:26:27.909Z,17.46
2023-05-19T09:27:28.321Z,17.64
2023-05-19T09:28:28.811Z,17.74
2023-05-19T09:29:28.264Z,17.51
2023-05-19T09:30:27.927Z,17.54
2023-05-19T09:31:28.047Z,17.70
2023-05-19T09:32:27.931Z,17.73
2023-05-19T09:33:27.795Z,17.66
2023-05-19T09:34:27.820Z,17.64
2023-05-19T09:35:27.763Z,17.87
2023-05-19T09:36:27.785Z,17.99
2023-05-19T09:37:28.058Z,17.82
2023-05-19T09:38:27.757Z,17.94
2023-05-19T09:39:27.719Z,18.10
2023-05-19T09:40:27.700Z,17.91
2023-05-19T09:41:27.739Z,17.71
2023-05-19T09:42:27.706Z,17.76
2023-05-19T09:43:27.699Z,17.94
2023-05-19T09:44:27.836Z,17.97
2023-05-19T09:45:27.670Z,18.07
2023-05-19T09:46:27.735Z,18.18
2023-05-19T09:47:27.652Z,18.10
2023-05-19T09:48:27.613Z,17.97
2023-05-19T09:49:27.653Z,17.87
2023-05-19T09:50:27.854Z,18.03
2023-05-19T09:51:27.659Z,18.22
2023-05-19T09:52:27.622Z,18.37
2023-05-19T09:53:27.565Z,18.40
2023-05-19T09:54:27.663Z,18.54
2023-05-19T09:55:27.564Z,18.74
2023-05-19T09:56:29.057Z,18.97
2023-05-19T09:57:27.541Z,19.24
2023-05-19T09:58:27.508Z,19.46
2023-05-19T09:59:29.025Z,19.58
2023-05-19T10:00:27.511Z,19.48
2023-05-19T10:01:27.495Z,18.98
2023-05-19T10:02:27.657Z,18.77
2023-05-19T10:03:27.486Z,18.83
2023-05-19T10:04:27.477Z,18.61
2023-05-19T10:05:29.059Z,18.22
2023-05-19T10:06:27.439Z,17.99
2023-05-19T10:07:27.480Z,17.78
2023-05-19T10:08:27.505Z,17.51
2023-05-19T10:09:27.420Z,17.53
2023-05-19T10:10:27.408Z,17.70
2023-05-19T10:11:27.963Z,17.85
2023-05-19T10:12:27.393Z,17.94
2023-05-19T10:13:27.428Z,18.07
2023-05-19T10:14:27.386Z,18.21
2023-05-19T10:15:27.433Z,18.33
2023-05-19T10:16:27.381Z,18.31
2023-05-19T10:17:27.353Z,18.31
2023-05-19T10:18:27.384Z,18.34
2023-05-19T10:19:27.445Z,18.29
2023-05-19T10:20:27.291Z,18.42
2023-05-19T10:21:27.385Z,18.33
2023-05-19T10:22:27.301Z,18.43
2023-05-19T10:23:27.267Z,18.24
2023-05-19T10:24:27.326Z,17.82
2023-05-19T10:25:27.235Z,17.55
2023-05-19T10:26:27.205Z,17.51
2023-05-19T10:27:27.233Z,17.55
2023-05-19T10:28:27.247Z,17.74
2023-05-19T10:29:27.202Z,18.03
2023-05-19T10:30:27.248Z,18.24
2023-05-19T10:31:27.475Z,18.34
2023-05-19T10:32:27.351Z,18.43
2023-05-19T10:33:27.231Z,18.13
2023-05-19T10:34:27.185Z,18.18
2023-05-19T10:35:27.634Z,17.97
2023-05-19T10:36:27.503Z,17.57
2023-05-19T10:37:27.115Z,17.46
2023-05-19T10:38:27.175Z,17.50
2023-05-19T10:39:27.073Z,17.70
2023-05-19T10:40:27.089Z,17.85
2023-05-19T10:41:27.692Z,17.97
2023-05-19T10:42:27.762Z,17.81
2023-05-19T10:43:27.226Z,17.53
2023-05-19T10:44:27.096Z,17.43
2023-05-19T10:45:27.013Z,17.59
2023-05-19T10:46:27.091Z,17.73
2023-05-19T10:47:27.092Z,17.85
2023-05-19T10:48:26.997Z,18.10
2023-05-19T10:49:27.056Z,18.31
2023-05-19T10:50:26.977Z,18.33
2023-05-19T10:51:26.962Z,18.04
2023-05-19T10:52:26.977Z,17.63
2023-05-19T10:53:26.944Z,17.54
2023-05-19T10:54:26.956Z,17.57
2023-05-19T10:55:26.918Z,17.70
2023-05-19T10:56:26.975Z,18.02
2023-05-19T10:57:26.964Z,18.31
2023-05-19T10:58:26.980Z,18.27
2023-05-19T10:59:27.871Z,17.97
2023-05-19T11:00:26.873Z,17.92
2023-05-19T11:01:26.912Z,17.71
2023-05-19T11:02:26.914Z,17.53
2023-05-19T11:03:26.952Z,17.66
2023-05-19T11:04:27.062Z,17.57
2023-05-19T11:05:26.954Z,17.57
2023-05-19T11:06:26.824Z,17.69
2023-05-19T11:07:26.805Z,17.84
2023-05-19T11:08:26.809Z,18.02
2023-05-19T11:09:37.942Z,18.21
2023-05-19T11:10:26.783Z,18.31
2023-05-19T11:11:26.780Z,18.50
2023-05-19T11:12:26.776Z,18.67
2023-05-19T11:13:28.430Z,18.95
2023-05-19T11:14:26.764Z,18.92
2023-05-19T11:15:26.717Z,18.94
2023-05-19T11:16:27.112Z,18.86
2023-05-19T11:17:26.743Z,18.80
2023-05-19T11:18:26.700Z,18.76
2023-05-19T11:19:26.745Z,18.79
2023-05-19T11:20:26.682Z,18.95
2023-05-19T11:21:26.710Z,19.02
2023-05-19T11:22:26.695Z,19.18
2023-05-19T11:23:26.748Z,19.25
2023-05-19T11:24:26.646Z,19.32
2023-05-19T11:25:26.669Z,19.28
2023-05-19T11:26:26.608Z,19.28
2023-05-19T11:27:26.755Z,19.36
2023-05-19T11:28:27.102Z,19.18
2023-05-19T11:29:26.568Z,19.20
2023-05-19T11:30:26.656Z,19.33
2023-05-19T11:31:26.684Z,19.39
2023-05-19T11:32:26.663Z,19.32
2023-05-19T11:33:26.532Z,19.21
2023-05-19T11:34:26.548Z,19.31
2023-05-19T11:35:26.523Z,19.25
2023-05-19T11:36:26.515Z,19.11
2023-05-19T11:37:26.511Z,18.83
2023-05-19T11:38:26.505Z,18.58
2023-05-19T11:39:26.499Z,18.64
2023-05-19T11:40:26.569Z,18.77
2023-05-19T11:43:08.755Z,18.72
2023-05-19T11:44:09.755Z,18.80
2023-05-19T11:45:09.706Z,18.94
2023-05-19T11:46:09.987Z,19.02
2023-05-19T11:47:09.701Z,18.82
2023-05-19T11:48:09.705Z,18.65
2023-05-19T11:49:09.764Z,18.62
2023-05-19T11:50:09.657Z,18.62
2023-05-19T11:51:09.654Z,18.74
2023-05-19T11:52:09.622Z,18.74
2023-05-19T11:53:09.679Z,18.82
2023-05-19T11:54:09.632Z,18.77
2023-05-19T11:55:09.689Z,18.91
2023-05-19T11:56:09.593Z,19.08
2023-05-19T11:57:09.659Z,19.20
2023-05-19T11:58:09.720Z,19.42
2023-05-19T11:59:09.584Z,19.60
2023-05-19T12:00:09.560Z,19.80
2023-05-19T12:01:09.586Z,20.03
2023-05-19T12:02:09.534Z,20.27
2023-05-19T12:03:09.814Z,20.02
2023-05-19T12:04:09.498Z,19.63
2023-05-19T12:05:09.571Z,19.61
2023-05-19T12:06:09.505Z,19.83
2023-05-19T12:07:09.533Z,19.98
2023-05-19T12:08:09.481Z,20.20
2023-05-19T12:09:09.464Z,20.43
2023-05-19T12:10:09.446Z,20.56
2023-05-19T12:11:09.887Z,20.72
2023-05-19T12:12:09.423Z,20.77
2023-05-19T12:13:10.166Z,20.38
2023-05-19T12:14:09.423Z,20.34
2023-05-19T12:15:09.458Z,20.30
2023-05-19T12:16:09.440Z,20.28
2023-05-19T12:17:09.406Z,20.27
2023-05-19T12:18:09.377Z,20.13
2023-05-19T12:19:09.512Z,20.30
2023-05-19T12:20:09.383Z,20.30
2023-05-19T12:21:09.343Z,20.24
2023-05-19T12:22:09.447Z,20.08
2023-05-19T12:23:09.373Z,19.95
2023-05-19T12:24:09.298Z,19.66
2023-05-19T12:25:09.460Z,19.72
2023-05-19T12:26:09.285Z,19.66
2023-05-19T12:27:09.281Z,19.33
2023-05-19T12:28:09.277Z,19.13
2023-05-19T12:29:09.243Z,19.17
2023-05-19T12:30:09.225Z,19.17
2023-05-19T12:31:09.339Z,19.21
2023-05-19T12:32:09.338Z,19.40
2023-05-19T12:33:09.253Z,19.65
2023-05-19T12:34:09.198Z,19.90
2023-05-19T12:35:09.186Z,20.12
2023-05-19T12:36:09.161Z,20.06
2023-05-19T12:37:09.167Z,20.25
2023-05-19T12:38:09.201Z,20.39
2023-05-19T12:39:09.141Z,20.53
2023-05-19T12:40:09.164Z,20.61
2023-05-19T12:41:09.126Z,20.62
2023-05-19T12:42:09.196Z,20.31
2023-05-19T12:43:09.146Z,20.10
2023-05-19T12:44:09.079Z,20.12
2023-05-19T12:45:09.087Z,20.06
2023-05-19T12:46:09.089Z,20.08
2023-05-19T12:47:09.120Z,19.97
2023-05-19T12:48:09.078Z,19.69
2023-05-19T12:49:09.076Z,19.36
2023-05-19T12:50:09.167Z,19.14
2023-05-19T12:51:09.118Z,18.98
2023-05-19T12:52:12.768Z,19.10
2023-05-19T12:53:09.301Z,19.29
2023-05-19T12:54:09.847Z,19.47
2023-05-19T13:00:44.277Z,19.13
2023-05-19T13:01:45.812Z,19.01
2023-05-19T13:02:45.265Z,18.91
2023-05-19T13:03:45.227Z,18.83
2023-05-19T13:04:45.063Z,18.72
2023-05-19T13:05:45.100Z,18.62
2023-05-19T13:06:45.026Z,18.68
2023-05-19T13:07:45.088Z,18.73
2023-05-19T13:08:45.057Z,18.79
2023-05-19T13:09:45.055Z,18.94
2023-05-19T13:10:45.069Z,19.15