createdAt,value
2023-01-10T00:01:18.357Z,5.10
2023-01-10T00:03:48.025Z,5.10
2023-01-10T00:06:19.053Z,5.10
2023-01-10T00:08:48.939Z,5.10
2023-01-10T00:11:36.436Z,5.10
2023-01-10T00:14:06.102Z,5.20
2023-01-10T00:16:37.111Z,5.10
2023-01-10T00:19:06.718Z,5.10
2023-01-10T00:21:38.420Z,5.10
2023-01-10T00:24:17.819Z,5.10
2023-01-10T00:26:50.928Z,5.20
2023-01-10T00:29:19.617Z,5.10
2023-01-10T00:31:49.580Z,5.10
2023-01-10T00:34:19.519Z,5.20
2023-01-10T00:36:50.910Z,5.10
2023-01-10T00:39:20.995Z,5.20
2023-01-10T00:42:09.233Z,5.20
2023-01-10T00:44:39.164Z,5.20
2023-01-10T00:47:09.759Z,5.20
2023-01-10T00:49:39.747Z,5.30
2023-01-10T00:52:10.957Z,5.30
2023-01-10T00:54:40.769Z,5.30
2023-01-10T00:57:10.945Z,5.30
2023-01-10T00:59:40.543Z,5.30
2023-01-10T01:02:10.391Z,5.30
2023-01-10T01:04:42.612Z,5.20
2023-01-10T01:07:13.627Z,5.20
2023-01-10T01:09:57.218Z,5.20
2023-01-10T01:12:27.221Z,5.20
2023-01-10T01:14:58.564Z,5.20
2023-01-10T01:17:28.451Z,5.20
2023-01-10T01:19:58.302Z,5.20
2023-01-10T01:22:29.525Z,5.20
2023-01-10T01:24:59.655Z,5.20
2023-01-10T01:27:29.344Z,5.20
2023-01-10T01:29:59.326Z,5.20
2023-01-10T01:32:29.300Z,5.20
2023-01-10T01:34:59.401Z,5.20
2023-01-10T01:37:30.363Z,5.20
2023-01-10T01:40:00.461Z,5.20
2023-01-10T01:42:31.914Z,5.20
2023-01-10T01:45:34.780Z,5.20
2023-01-10T01:48:09.279Z,5.20
2023-01-10T01:50:43.035Z,5.20
2023-01-10T01:53:19.863Z,5.20
2023-01-10T01:55:51.515Z,5.20
2023-01-10T01:58:28.164Z,5.20
2023-01-10T02:00:59.814Z,5.20
2023-01-10T02:03:30.512Z,5.20
2023-01-10T02:06:01.519Z,5.20
2023-01-10T02:08:33.287Z,5.20
2023-01-10T02:11:09.672Z,5.20
2023-01-10T02:13:42.399Z,5.20
2023-01-10T02:16:13.693Z,5.20
2023-01-10T02:18:45.059Z,5.20
2023-01-10T02:21:24.456Z,5.20
2023-01-10T02:24:43.421Z,5.20
2023-01-10T02:27:35.953Z,5.10
2023-01-10T02:31:01.585Z,5.10
2023-01-10T02:33:35.800Z,5.10
2023-01-10T02:36:15.748Z,5.10
2023-01-10T02:38:54.913Z,5.20
2023-01-10T02:41:31.143Z,5.20
2023-01-10T02:44:05.597Z,5.20
2023-01-10T02:46:38.419Z,5.20
2023-01-10T02:49:09.766Z,5.20
2023-01-10T02:51:39.890Z,5.20
2023-01-10T02:54:30.925Z,5.30
2023-01-10T02:57:18.511Z,5.40
2023-01-10T03:00:07.347Z,5.50
2023-01-10T03:02:51.316Z,5.60
2023-01-10T03:05:32.796Z,5.50
2023-01-10T03:08:11.710Z,5.50
2023-01-10T03:10:48.857Z,5.50
2023-01-10T03:13:21.907Z,5.50
2023-01-10T03:15:53.904Z,5.50
2023-01-10T03:18:29.223Z,5.50
2023-01-10T03:21:03.444Z,5.50
2023-01-10T03:23:36.027Z,5.50
2023-01-10T03:26:06.926Z,5.60
2023-01-10T03:28:40.261Z,5.50
2023-01-10T03:31:15.067Z,5.40
2023-01-10T03:33:45.303Z,5.40
2023-01-10T03:36:26.865Z,5.30
2023-01-10T03:39:03.649Z,5.30
2023-01-10T03:41:41.344Z,5.20
2023-01-10T03:44:35.611Z,5.10
2023-01-10T03:47:10.741Z,5.00
2023-01-10T03:49:44.225Z,5.00
2023-01-10T03:52:18.551Z,5.00
2023-01-10T03:54:48.649Z,5.00
2023-01-10T03:57:18.956Z,5.10
2023-01-10T03:59:49.151Z,5.00
2023-01-10T04:02:18.669Z,5.00
2023-01-10T04:04:48.389Z,4.90
2023-01-10T04:07:19.280Z,4.90
2023-01-10T04:09:49.134Z,4.90
2023-01-10T04:12:19.303Z,4.90
2023-01-10T04:14:49.282Z,5.00
2023-01-10T04:17:20.050Z,4.90
2023-01-10T04:19:49.827Z,5.00
2023-01-10T04:22:20.804Z,5.00
2023-01-10T04:24:52.009Z,4.90
2023-01-10T04:27:22.276Z,4.80
2023-01-10T04:29:53.134Z,4.80
2023-01-10T04:32:22.720Z,4.60
2023-01-10T04:34:53.767Z,4.60
2023-01-10T04:37:24.882Z,4.60
2023-01-10T04:39:54.838Z,4.50
2023-01-10T04:42:24.671Z,4.60
2023-01-10T04:44:54.451Z,4.60
2023-01-10T04:47:24.321Z,4.50
2023-01-10T04:49:54.082Z,4.40
2023-01-10T04:52:26.051Z,4.40
2023-01-10T04:54:57.893Z,4.50
2023-01-10T04:57:27.723Z,4.50
2023-01-10T04:59:57.343Z,4.50
2023-01-10T05:02:27.143Z,4.50
2023-01-10T05:04:56.952Z,4.60
2023-01-10T05:07:28.337Z,4.50
2023-01-10T05:09:58.070Z,4.60
2023-01-10T05:12:27.773Z,4.50
2023-01-10T05:14:57.250Z,4.50
2023-01-10T05:17:27.074Z,4.50
2023-01-10T05:19:56.925Z,4.40
2023-01-10T05:22:27.762Z,4.40
2023-01-10T05:24:57.651Z,4.40
2023-01-10T05:27:27.201Z,4.40
2023-01-10T05:29:57.087Z,4.40
2023-01-10T05:32:29.499Z,4.40
2023-01-10T05:35:00.275Z,4.40
2023-01-10T05:37:31.213Z,4.40
2023-01-10T05:40:01.013Z,4.40
2023-01-10T05:42:30.811Z,4.40
2023-01-10T05:45:00.762Z,4.40
2023-01-10T05:47:30.401Z,4.40
2023-01-10T05:50:00.352Z,4.40
2023-01-10T05:52:31.327Z,4.50
2023-01-10T05:55:01.260Z,4.60
2023-01-10T05:57:31.183Z,4.50
2023-01-10T06:00:00.935Z,4.50
2023-01-10T06:02:30.933Z,4.50
2023-01-10T06:05:00.599Z,4.50
2023-01-10T06:07:32.230Z,4.50
2023-01-10T06:10:02.220Z,4.50
2023-01-10T06:12:32.346Z,4.60
2023-01-10T06:15:03.540Z,4.50
2023-01-10T06:17:35.324Z,4.50
2023-01-10T06:20:05.207Z,4.50
2023-01-10T06:22:36.401Z,4.50
2023-01-10T06:25:06.612Z,4.50
2023-01-10T06:27:36.379Z,4.50
2023-01-10T06:30:08.082Z,4.50
2023-01-10T06:32:38.241Z,4.50
2023-01-10T06:35:08.450Z,4.50
2023-01-10T06:37:39.596Z,4.50
2023-01-10T06:40:11.148Z,4.50
2023-01-10T06:42:40.914Z,4.40
2023-01-10T06:45:11.377Z,4.50
2023-01-10T06:47:41.424Z,4.40
2023-01-10T06:50:12.892Z,4.40
2023-01-10T06:52:44.200Z,4.40
2023-01-10T06:55:13.957Z,4.40
2023-01-10T06:57:43.720Z,4.40
2023-01-10T07:00:12.713Z,4.40
2023-01-10T07:02:42.821Z,4.30
2023-01-10T07:05:12.578Z,4.30
2023-01-10T07:07:41.839Z,4.30
2023-01-10T07:10:13.483Z,4.20
2023-01-10T07:12:43.268Z,4.30
2023-01-10T07:15:12.252Z,4.30
2023-01-10T07:17:42.203Z,4.30
2023-01-10T07:20:11.609Z,4.30
2023-01-10T07:22:41.533Z,4.40
2023-01-10T07:25:14.565Z,4.40
2023-01-10T07:27:44.305Z,4.50
2023-01-10T07:30:14.727Z,4.40
2023-01-10T07:32:44.558Z,4.40
2023-01-10T07:35:14.338Z,4.40
2023-01-10T07:37:44.299Z,4.50
2023-01-10T07:40:16.340Z,4.50
2023-01-10T07:42:46.112Z,4.50
2023-01-10T07:45:15.861Z,4.50
2023-01-10T07:47:45.755Z,4.60
2023-01-10T07:50:17.842Z,4.50
2023-01-10T07:52:47.894Z,4.60
2023-01-10T07:55:19.182Z,4.60
2023-01-10T07:57:50.376Z,4.60
2023-01-10T08:00:21.194Z,4.60
2023-01-10T08:02:53.796Z,4.60
2023-01-10T08:05:24.041Z,4.60
2023-01-10T08:07:55.420Z,4.70
2023-01-10T08:10:26.500Z,4.70
2023-01-10T08:12:57.737Z,4.70
2023-01-10T08:15:27.482Z,4.70
2023-01-10T08:18:00.255Z,4.70
2023-01-10T08:20:31.125Z,4.60
2023-01-10T08:23:01.357Z,4.60
2023-01-10T08:25:32.796Z,4.60
2023-01-10T08:28:02.520Z,4.60
2023-01-10T08:30:32.296Z,4.50
2023-01-10T08:33:02.510Z,4.60
2023-01-10T08:35:37.373Z,4.60
2023-01-10T08:38:07.386Z,4.60
2023-01-10T08:40:38.797Z,4.70
2023-01-10T08:43:10.644Z,4.70
2023-01-10T08:45:40.664Z,4.80
2023-01-10T08:48:11.108Z,4.80
2023-01-10T08:50:40.976Z,4.80
2023-01-10T08:53:10.854Z,4.90
2023-01-10T08:55:42.718Z,4.90
2023-01-10T08:58:13.290Z,4.90
2023-01-10T09:00:42.916Z,4.90
2023-01-10T09:03:12.754Z,4.90
2023-01-10T09:05:42.957Z,5.00
2023-01-10T09:08:13.091Z,5.10
2023-01-10T09:10:42.703Z,5.20
2023-01-10T09:13:12.599Z,5.30
2023-01-10T09:15:43.274Z,5.30
2023-01-10T09:18:14.887Z,5.40
2023-01-10T09:20:45.523Z,5.40
2023-01-10T09:23:18.798Z,5.40
2023-01-10T09:25:52.388Z,5.40
2023-01-10T09:28:24.274Z,5.30
2023-01-10T09:30:54.423Z,5.30
2023-01-10T09:33:25.261Z,5.40
2023-01-10T09:36:05.988Z,5.30
2023-01-10T09:38:36.068Z,5.30
2023-01-10T09:41:18.994Z,5.30
2023-01-10T09:44:00.345Z,5.30
2023-01-10T09:46:38.829Z,5.30
2023-01-10T09:49:19.659Z,5.30
2023-01-10T09:51:53.234Z,5.30
2023-01-10T09:54:28.639Z,5.30
2023-01-10T09:57:02.639Z,5.40
2023-01-10T09:59:37.240Z,5.30
2023-01-10T10:02:18.057Z,5.40
2023-01-10T10:05:09.572Z,5.50
2023-01-10T10:07:40.417Z,5.60
2023-01-10T10:10:13.758Z,5.60
2023-01-10T10:12:51.630Z,5.70
2023-01-10T10:15:30.370Z,5.70
2023-01-10T10:18:10.583Z,5.80
2023-01-10T10:20:52.469Z,5.80
2023-01-10T10:23:34.219Z,6.00
2023-01-10T10:26:06.903Z,6.00
2023-01-10T10:28:54.920Z,6.00
2023-01-10T10:31:35.272Z,6.10
2023-01-10T10:34:13.316Z,6.30
2023-01-10T10:36:48.309Z,6.40
2023-01-10T10:39:20.456Z,6.80
2023-01-10T10:41:53.512Z,6.90
2023-01-10T10:44:33.728Z,7.10
2023-01-10T10:47:04.192Z,7.40
2023-01-10T10:49:39.349Z,7.40
2023-01-10T10:52:18.641Z,7.70
2023-01-10T10:54:48.600Z,7.80
2023-01-10T10:57:18.900Z,7.90
2023-01-10T10:59:51.603Z,7.90
2023-01-10T11:02:25.888Z,7.70
2023-01-10T11:04:57.956Z,7.50
2023-01-10T11:07:30.165Z,7.70
2023-01-10T11:10:17.359Z,7.70
2023-01-10T11:12:51.149Z,7.60
2023-01-10T11:15:39.953Z,7.40
2023-01-10T11:18:12.389Z,7.40
2023-01-10T11:20:48.922Z,7.30
2023-01-10T11:23:25.801Z,7.50
2023-01-10T11:25:55.838Z,7.50
2023-01-10T11:28:31.014Z,7.50
2023-01-10T11:31:03.481Z,7.30
2023-01-10T11:33:36.295Z,6.90
2023-01-10T11:36:07.683Z,6.90
2023-01-10T11:38:38.345Z,6.90
2023-01-10T11:41:24.808Z,6.90
2023-01-10T11:44:12.652Z,6.90
2023-01-10T11:46:47.398Z,6.90
2023-01-10T11:49:23.470Z,7.00
2023-01-10T11:51:58.018Z,7.10
2023-01-10T11:54:29.781Z,7.00
2023-01-10T11:57:02.770Z,7.00
2023-01-10T11:59:33.331Z,6.90
2023-01-10T12:02:11.592Z,6.90
2023-01-10T12:04:46.969Z,6.90
2023-01-10T12:07:19.079Z,6.80
2023-01-10T12:09:58.339Z,6.90
2023-01-10T12:12:30.014Z,6.90
2023-01-10T12:15:15.420Z,6.80
2023-01-10T12:17:46.707Z,6.70
2023-01-10T12:20:17.766Z,6.80
2023-01-10T12:22:51.029Z,6.80
2023-01-10T12:25:24.520Z,6.90
2023-01-10T12:27:54.747Z,7.00
2023-01-10T12:30:34.348Z,7.00
2023-01-10T12:33:08.061Z,6.70
2023-01-10T12:35:44.977Z,6.70
2023-01-10T12:38:42.634Z,6.80
2023-01-10T12:41:36.847Z,6.60
2023-01-10T12:44:14.922Z,6.70
2023-01-10T12:47:06.265Z,6.70
2023-01-10T12:49:44.924Z,6.60
2023-01-10T12:52:20.525Z,6.70
2023-01-10T12:54:51.684Z,6.70
2023-01-10T12:57:27.057Z,6.70
2023-01-10T12:59:57.918Z,6.80
2023-01-10T13:02:38.332Z,6.70
2023-01-10T13:05:17.575Z,6.60
2023-01-10T13:07:48.397Z,6.70
2023-01-10T13:10:21.477Z,6.70
2023-01-10T13:12:56.171Z,6.80
2023-01-10T13:15:29.701Z,6.90
2023-01-10T13:18:04.553Z,7.00
2023-01-10T13:20:43.670Z,7.00
2023-01-10T13:23:34.099Z,7.00
2023-01-10T13:26:09.038Z,7.00
2023-01-10T13:28:41.644Z,7.10
2023-01-10T13:31:24.494Z,7.00
2023-01-10T13:33:55.395Z,6.90
2023-01-10T13:36:30.864Z,7.00
2023-01-10T13:39:02.956Z,6.90
2023-01-10T13:42:21.981Z,6.80
2023-01-10T13:45:19.813Z,6.80
2023-01-10T13:48:25.757Z,6.70
2023-01-10T13:51:18.741Z,6.60
2023-01-10T13:53:58.192Z,6.60
2023-01-10T13:56:35.292Z,6.70
2023-01-10T13:59:23.940Z,6.70
2023-01-10T14:02:13.004Z,6.60
2023-01-10T14:04:48.385Z,6.70
2023-01-10T14:07:26.519Z,6.60
2023-01-10T14:10:04.890Z,6.50
2023-01-10T14:12:37.229Z,6.50
2023-01-10T14:15:09.558Z,6.50
2023-01-10T14:17:40.609Z,6.50
2023-01-10T14:20:23.250Z,6.40
2023-01-10T14:23:05.138Z,6.40
2023-01-10T14:25:39.224Z,6.40
2023-01-10T14:28:21.362Z,6.40
2023-01-10T14:31:01.293Z,6.30
2023-01-10T14:33:32.725Z,6.30
2023-01-10T14:36:08.505Z,6.40
2023-01-10T14:38:39.529Z,6.30
2023-01-10T14:41:17.642Z,6.40
2023-01-10T14:43:55.065Z,6.30
2023-01-10T14:46:31.038Z,6.40
2023-01-10T14:49:01.078Z,6.40
2023-01-10T14:51:31.428Z,6.40
2023-01-10T14:54:03.533Z,6.30
2023-01-10T14:56:41.965Z,6.30
2023-01-10T14:59:23.864Z,6.30
2023-01-10T15:01:54.933Z,6.30
2023-01-10T15:04:27.735Z,6.30
2023-01-10T15:07:00.040Z,6.30
2023-01-10T15:09:30.947Z,6.30
2023-01-10T15:12:04.858Z,6.20
2023-01-10T15:14:36.153Z,6.20
2023-01-10T15:17:09.078Z,6.20
2023-01-10T15:19:41.454Z,6.20
2023-01-10T15:22:19.966Z,6.10
2023-01-10T15:24:59.858Z,6.10
2023-01-10T15:27:40.206Z,6.10
2023-01-10T15:30:11.522Z,6.10
2023-01-10T15:32:43.902Z,6.00
2023-01-10T15:35:20.240Z,6.10
2023-01-10T15:37:53.212Z,6.00
2023-01-10T15:40:25.002Z,6.10
2023-01-10T15:43:11.997Z,6.00
2023-01-10T15:45:45.658Z,6.00
2023-01-10T15:48:31.851Z,6.00
2023-01-10T15:51:06.086Z,5.90
2023-01-10T15:54:03.619Z,6.00
2023-01-10T15:56:38.206Z,5.90
2023-01-10T15:59:22.222Z,6.00
2023-01-10T16:01:57.443Z,5.90
2023-01-10T16:04:27.819Z,5.90
2023-01-10T16:07:07.828Z,5.90
2023-01-10T16:09:39.698Z,5.90
2023-01-10T16:12:41.657Z,5.90
2023-01-10T16:15:20.415Z,5.90
2023-01-10T16:17:51.692Z,5.80
2023-01-10T16:20:24.656Z,5.80
2023-01-10T16:22:55.675Z,5.80
2023-01-10T16:25:33.011Z,5.80
2023-01-10T16:28:03.325Z,5.80
2023-01-10T16:30:35.868Z,5.70
2023-01-10T16:33:12.981Z,5.80
2023-01-10T16:35:42.939Z,5.70
2023-01-10T16:38:13.637Z,5.70
2023-01-10T16:40:44.962Z,5.70
2023-01-10T16:43:21.446Z,5.70
2023-01-10T16:45:59.906Z,5.70
2023-01-10T16:48:32.233Z,5.70
2023-01-10T16:51:16.970Z,5.60
2023-01-10T16:53:47.372Z,5.60
2023-01-10T16:56:21.056Z,5.60
2023-01-10T16:58:51.334Z,5.60
2023-01-10T17:01:26.149Z,5.70
2023-01-10T17:03:56.288Z,5.60
2023-01-10T17:06:26.641Z,5.60
2023-01-10T17:08:56.417Z,5.60
2023-01-10T17:11:30.395Z,5.60
2023-01-10T17:14:01.838Z,5.60
2023-01-10T17:16:35.012Z,5.60
2023-01-10T17:19:04.910Z,5.70
2023-01-10T17:21:34.913Z,5.70
2023-01-10T17:24:10.164Z,5.60
2023-01-10T17:26:40.003Z,5.60
2023-01-10T17:29:09.831Z,5.60
2023-01-10T17:31:41.008Z,5.50
2023-01-10T17:34:10.835Z,5.60
2023-01-10T17:36:40.636Z,5.60
2023-01-10T17:39:11.437Z,5.60
2023-01-10T17:41:41.131Z,5.60
2023-01-10T17:44:11.134Z,5.50
2023-01-10T17:46:44.881Z,5.60
2023-01-10T17:49:16.324Z,5.60
2023-01-10T17:51:45.890Z,5.60
2023-01-10T17:54:15.935Z,5.50
2023-01-10T17:56:45.623Z,5.60
2023-01-10T17:59:15.546Z,5.50
2023-01-10T18:01:46.792Z,5.60
2023-01-10T18:04:16.436Z,5.60
2023-01-10T18:06:46.156Z,5.60
2023-01-10T18:09:16.048Z,5.60
2023-01-10T18:11:45.712Z,5.50
2023-01-10T18:14:33.345Z,5.50
2023-01-10T18:17:05.137Z,5.60
2023-01-10T18:19:34.871Z,5.60
2023-01-10T18:22:27.087Z,5.60
2023-01-10T18:24:57.645Z,5.60
2023-01-10T18:27:28.675Z,5.60
2023-01-10T18:29:58.485Z,5.60
2023-01-10T18:32:30.431Z,5.60
2023-01-10T18:35:01.132Z,5.70
2023-01-10T18:37:30.785Z,5.70
2023-01-10T18:40:00.645Z,5.70
2023-01-10T18:42:30.410Z,5.70
2023-01-10T18:45:00.310Z,5.80
2023-01-10T18:47:31.402Z,5.80
2023-01-10T18:50:01.237Z,5.80
2023-01-10T18:52:31.404Z,5.80
2023-01-10T18:55:02.488Z,5.80
2023-01-10T18:57:33.697Z,5.80
2023-01-10T19:00:03.639Z,5.80
2023-01-10T19:02:35.560Z,5.80
2023-01-10T19:05:09.356Z,5.90
2023-01-10T19:07:39.243Z,5.90
2023-01-10T19:10:11.368Z,5.90
2023-01-10T19:12:42.421Z,5.80
2023-01-10T19:15:11.486Z,5.80
2023-01-10T19:17:42.689Z,5.80
2023-01-10T19:20:14.059Z,5.90
2023-01-10T19:22:44.650Z,5.90
2023-01-10T19:25:15.176Z,5.90
2023-01-10T19:27:45.012Z,5.90
2023-01-10T19:30:14.891Z,5.90
2023-01-10T19:32:46.238Z,5.90
2023-01-10T19:35:15.774Z,5.90
2023-01-10T19:37:45.684Z,6.00
2023-01-10T19:40:16.056Z,6.00
2023-01-10T19:42:45.886Z,6.00
2023-01-10T19:45:15.696Z,6.00
2023-01-10T19:47:47.465Z,6.00
2023-01-10T19:50:17.663Z,5.90
2023-01-10T19:52:49.522Z,5.90
2023-01-10T19:55:20.170Z,5.90
2023-01-10T19:57:50.210Z,5.90
2023-01-10T20:00:19.444Z,5.80
2023-01-10T20:02:50.582Z,5.80
2023-01-10T20:05:21.397Z,5.80
2023-01-10T20:07:53.045Z,5.80
2023-01-10T20:10:22.705Z,5.70
2023-01-10T20:12:52.645Z,5.70
2023-01-10T20:15:22.229Z,5.70
2023-01-10T20:17:53.492Z,5.60
2023-01-10T20:20:23.586Z,5.60
2023-01-10T20:22:54.776Z,5.60
2023-01-10T20:25:24.311Z,5.50
2023-01-10T20:27:54.108Z,5.50
2023-01-10T20:30:24.067Z,5.50
2023-01-10T20:32:54.929Z,5.40
2023-01-10T20:35:24.810Z,5.50
2023-01-10T20:37:54.696Z,5.50
2023-01-10T20:40:26.069Z,5.50
2023-01-10T20:42:55.849Z,5.40
2023-01-10T20:45:25.858Z,5.50
2023-01-10T20:47:57.043Z,5.40
2023-01-10T20:50:26.894Z,5.40
2023-01-10T20:52:56.678Z,5.40
2023-01-10T20:55:26.642Z,5.40
2023-01-10T20:57:56.399Z,5.30
2023-01-10T21:00:26.259Z,5.30
2023-01-10T21:02:57.398Z,5.20
2023-01-10T21:05:27.159Z,5.10
2023-01-10T21:07:56.948Z,5.10
2023-01-10T21:10:26.760Z,5.10
2023-01-10T21:12:56.867Z,5.00
2023-01-10T21:15:26.514Z,4.90
2023-01-10T21:17:57.944Z,4.80
2023-01-10T21:20:28.318Z,4.80
2023-01-10T21:22:59.945Z,4.70
2023-01-10T21:25:30.043Z,4.60
2023-01-10T21:27:59.889Z,4.60
2023-01-10T21:30:29.729Z,4.60
2023-01-10T21:33:04.016Z,4.60
2023-01-10T21:35:33.607Z,4.60
2023-01-10T21:38:03.741Z,4.60
2023-01-10T21:40:34.837Z,4.60
2023-01-10T21:43:05.109Z,4.70
2023-01-10T21:45:35.186Z,4.70
2023-01-10T21:48:09.261Z,4.70
2023-01-10T21:50:39.264Z,4.70
2023-01-10T21:53:13.477Z,4.70
2023-01-10T21:55:46.099Z,4.70
2023-01-10T21:58:16.202Z,4.80
2023-01-10T22:00:48.374Z,4.80
2023-01-10T22:03:19.297Z,4.80
2023-01-10T22:05:49.097Z,4.90
2023-01-10T22:08:18.852Z,4.90
2023-01-10T22:10:48.881Z,4.90
2023-01-10T22:13:18.482Z,4.90
2023-01-10T22:15:48.830Z,4.90
2023-01-10T22:18:19.806Z,4.90
2023-01-10T22:20:49.765Z,4.90
2023-01-10T22:23:19.430Z,4.90
2023-01-10T22:25:58.069Z,4.90
2023-01-10T22:28:27.938Z,4.90
2023-01-10T22:30:57.982Z,4.90
2023-01-10T22:33:33.140Z,4.90
2023-01-10T22:36:05.180Z,4.90
2023-01-10T22:38:35.471Z,5.00
2023-01-10T22:41:10.326Z,5.00
2023-01-10T22:43:40.472Z,4.90
2023-01-10T22:46:10.502Z,4.90
2023-01-10T22:48:42.225Z,5.00
2023-01-10T22:51:12.191Z,5.00
2023-01-10T22:53:42.193Z,5.00
2023-01-10T22:56:13.386Z,5.00
2023-01-10T22:58:47.690Z,5.00
2023-01-10T23:01:18.502Z,5.00
2023-01-10T23:03:50.590Z,5.00
2023-01-10T23:06:21.222Z,5.00
2023-01-10T23:08:51.367Z,5.00
2023-01-10T23:11:23.061Z,5.10
2023-01-10T23:13:52.854Z,5.10
2023-01-10T23:16:28.514Z,5.10
2023-01-10T23:19:00.710Z,5.20
2023-01-10T23:21:30.732Z,5.20
2023-01-10T23:24:02.032Z,5.10
2023-01-10T23:26:31.666Z,5.10
2023-01-10T23:29:01.554Z,5.10
2023-01-10T23:31:31.923Z,5.10
2023-01-10T23:34:08.805Z,5.10
2023-01-10T23:36:38.502Z,5.00
2023-01-10T23:39:08.339Z,5.00
2023-01-10T23:41:38.200Z,5.00
2023-01-10T23:44:09.109Z,5.00
2023-01-10T23:46:38.837Z,5.00
2023-01-10T23:49:09.972Z,5.00
2023-01-10T23:51:40.106Z,5.10
2023-01-10T23:54:09.972Z,5.00
2023-01-10T23:56:41.612Z,5.00
2023-01-10T23:59:11.125Z,5.00
