createdAt,value
2018-11-04T00:02:19.095Z,10.20
2018-11-04T00:04:51.084Z,10.20
2018-11-04T00:07:19.576Z,10.20
2018-11-04T00:09:47.788Z,10.20
2018-11-04T00:12:16.061Z,10.20
2018-11-04T00:14:44.359Z,10.20
2018-11-04T00:17:12.648Z,10.20
2018-11-04T00:19:40.903Z,10.20
2018-11-04T00:22:09.102Z,10.20
2018-11-04T00:24:37.324Z,10.20
2018-11-04T00:27:05.615Z,10.20
2018-11-04T00:29:34.184Z,10.20
2018-11-04T00:32:02.418Z,10.20
2018-11-04T00:37:30.738Z,10.20
2018-11-04T00:39:58.990Z,10.20
2018-11-04T00:42:27.244Z,10.20
2018-11-04T00:44:55.504Z,10.20
2018-11-04T00:47:23.714Z,10.20
2018-11-04T00:49:51.968Z,10.20
2018-11-04T00:52:20.338Z,10.20
2018-11-04T00:54:48.533Z,10.20
2018-11-04T00:57:16.759Z,10.20
2018-11-04T00:59:44.928Z,10.20
2018-11-04T01:15:19.886Z,10.10
2018-11-04T01:17:48.241Z,10.20
2018-11-04T01:20:17.071Z,10.20
2018-11-04T01:22:46.773Z,10.20
2018-11-04T01:25:15.067Z,10.20
2018-11-04T01:27:43.347Z,10.20
2018-11-04T01:30:13.908Z,10.20
2018-11-04T01:32:42.212Z,10.20
2018-11-04T01:35:10.541Z,10.20
2018-11-04T01:37:38.803Z,10.30
2018-11-04T01:40:08.025Z,10.40
2018-11-04T01:42:36.393Z,10.40
2018-11-04T01:45:05.643Z,10.50
2018-11-04T01:47:33.881Z,10.50
2018-11-04T01:50:02.098Z,10.50
2018-11-04T01:52:30.302Z,10.50
2018-11-04T01:54:58.526Z,10.50
2018-11-04T01:57:26.773Z,10.40
2018-11-04T01:59:54.967Z,10.30
2018-11-04T02:02:23.216Z,10.30
2018-11-04T02:04:51.429Z,10.30
2018-11-04T02:07:19.662Z,10.30
2018-11-04T02:09:47.883Z,10.30
2018-11-04T02:12:16.119Z,10.20
2018-11-04T02:14:44.355Z,10.20
2018-11-04T02:17:12.558Z,10.30
2018-11-04T02:22:18.984Z,10.20
2018-11-04T02:24:47.224Z,10.20
2018-11-04T02:27:15.406Z,10.30
2018-11-04T02:29:43.676Z,10.20
2018-11-04T02:32:11.840Z,10.20
2018-11-04T02:34:39.999Z,10.30
2018-11-04T02:37:08.239Z,10.30
2018-11-04T02:39:36.493Z,10.30
2018-11-04T02:42:04.826Z,10.20
2018-11-04T02:44:33.004Z,10.20
2018-11-04T02:47:01.278Z,10.20
2018-11-04T02:49:29.318Z,10.20
2018-11-04T02:51:57.527Z,10.20
2018-11-04T02:54:25.786Z,10.20
2018-11-04T02:56:53.940Z,10.20
2018-11-04T02:59:22.151Z,10.20
2018-11-04T03:01:50.403Z,10.20
2018-11-04T03:04:18.607Z,10.20
2018-11-04T03:06:46.930Z,10.20
2018-11-04T03:09:15.200Z,10.20
2018-11-04T03:11:43.417Z,10.20
2018-11-04T03:14:11.771Z,10.20
2018-11-04T03:16:40.016Z,10.20
2018-11-04T03:19:08.312Z,10.20
2018-11-04T03:21:36.553Z,10.20
2018-11-04T03:24:04.829Z,10.20
2018-11-04T03:26:33.191Z,10.20
2018-11-04T03:29:01.494Z,10.20
2018-11-04T03:31:29.731Z,10.20
2018-11-04T03:33:57.905Z,10.20
2018-11-04T03:36:26.112Z,10.20
2018-11-04T03:38:54.363Z,10.20
2018-11-04T03:41:22.552Z,10.20
2018-11-04T03:43:50.940Z,10.20
2018-11-04T03:46:19.272Z,10.20
2018-11-04T03:48:47.500Z,10.20
2018-11-04T03:51:15.695Z,10.20
2018-11-04T03:53:43.894Z,10.30
2018-11-04T03:56:12.068Z,10.30
2018-11-04T03:58:40.340Z,10.30
2018-11-04T04:01:08.539Z,10.30
2018-11-04T04:03:36.788Z,10.20
2018-11-04T04:06:05.412Z,10.30
2018-11-04T04:08:33.699Z,10.30
2018-11-04T04:11:01.888Z,10.30
2018-11-04T04:13:30.129Z,10.20
2018-11-04T04:15:58.311Z,10.20
2018-11-04T04:18:26.549Z,10.20
2018-11-04T04:21:01.187Z,10.20
2018-11-04T04:23:29.369Z,10.30
2018-11-04T04:25:57.561Z,10.20
2018-11-04T04:28:25.746Z,10.30
2018-11-04T04:30:53.978Z,10.30
2018-11-04T04:33:22.118Z,10.30
2018-11-04T04:35:50.289Z,10.20
2018-11-04T04:38:18.546Z,10.20
2018-11-04T04:40:46.724Z,10.20
2018-11-04T04:43:14.892Z,10.20
2018-11-04T04:45:43.068Z,10.20
2018-11-04T04:48:11.242Z,10.30
2018-11-04T04:50:39.391Z,10.30
2018-11-04T04:53:07.867Z,10.30
2018-11-04T04:55:36.136Z,10.20
2018-11-04T04:58:04.445Z,10.20
2018-11-04T05:00:32.675Z,10.20
2018-11-04T05:03:00.912Z,10.20
2018-11-04T05:05:29.398Z,10.20
2018-11-04T05:07:57.654Z,10.10
2018-11-04T05:10:25.835Z,10.10
2018-11-04T05:12:54.065Z,10.20
2018-11-04T05:15:22.235Z,10.20
2018-11-04T05:17:50.508Z,10.20
2018-11-04T05:20:18.713Z,10.30
2018-11-04T05:22:47.432Z,10.30
2018-11-04T05:25:15.757Z,10.30
2018-11-04T05:27:43.961Z,10.40
2018-11-04T05:30:12.612Z,10.40
2018-11-04T05:32:40.791Z,10.60
2018-11-04T05:35:09.033Z,10.70
2018-11-04T05:37:37.917Z,10.70
2018-11-04T05:40:06.693Z,10.60
2018-11-04T05:42:34.962Z,10.50
2018-11-04T05:45:03.457Z,10.50
2018-11-04T05:47:31.743Z,10.50
2018-11-04T05:49:59.960Z,10.50
2018-11-04T05:52:29.151Z,10.50
2018-11-04T05:54:57.383Z,10.40
2018-11-04T05:57:25.680Z,10.50
2018-11-04T05:59:53.909Z,10.60
2018-11-04T06:02:22.163Z,10.60
2018-11-04T06:04:50.386Z,10.60
2018-11-04T06:07:18.602Z,10.60
2018-11-04T06:09:47.017Z,10.60
2018-11-04T06:12:15.356Z,10.70
2018-11-04T06:14:43.888Z,10.70
2018-11-04T06:17:12.115Z,10.60
2018-11-04T06:19:40.410Z,10.50
2018-11-04T06:22:08.687Z,10.50
2018-11-04T06:24:36.908Z,10.60
2018-11-04T06:27:05.231Z,10.60
2018-11-04T06:29:33.516Z,10.50
2018-11-04T06:32:01.734Z,10.60
2018-11-04T06:34:29.988Z,10.50
2018-11-04T06:36:59.992Z,10.50
2018-11-04T06:39:28.525Z,10.50
2018-11-04T06:41:56.962Z,10.50
2018-11-04T06:44:25.153Z,10.50
2018-11-04T06:46:53.461Z,10.50
2018-11-04T06:49:21.746Z,10.40
2018-11-04T06:51:49.961Z,10.50
2018-11-04T06:54:18.350Z,10.40
2018-11-04T06:56:46.623Z,10.40
2018-11-04T06:59:14.987Z,10.50
2018-11-04T07:01:43.280Z,10.50
2018-11-04T07:04:19.023Z,10.50
2018-11-04T07:06:47.416Z,10.60
2018-11-04T07:09:16.086Z,10.80
2018-11-04T07:11:44.871Z,10.80
2018-11-04T07:14:13.056Z,10.70
2018-11-04T07:16:41.210Z,10.70
2018-11-04T07:19:09.487Z,10.70
2018-11-04T07:21:38.063Z,10.70
2018-11-04T07:24:06.764Z,10.60
2018-11-04T07:26:35.782Z,10.60
2018-11-04T07:29:04.334Z,10.60
2018-11-04T07:31:32.550Z,10.60
2018-11-04T07:34:00.767Z,10.60
2018-11-04T07:36:29.100Z,10.60
2018-11-04T07:38:57.344Z,10.60
2018-11-04T07:41:25.515Z,10.60
2018-11-04T07:43:53.723Z,10.70
2018-11-04T07:49:31.853Z,10.70
2018-11-04T07:52:02.037Z,10.70
2018-11-04T07:54:31.592Z,10.70
2018-11-04T07:57:03.039Z,10.90
2018-11-04T07:59:31.687Z,10.80
2018-11-04T08:01:59.814Z,10.70
2018-11-04T08:37:55.694Z,10.90
2018-11-04T09:56:49.464Z,11.00
2018-11-04T09:59:18.374Z,11.90
2018-11-04T10:01:47.612Z,12.00
2018-11-04T10:04:17.089Z,12.10
2018-11-04T11:31:47.557Z,13.40
2018-11-04T11:34:15.932Z,13.40
2018-11-04T11:36:44.332Z,13.60
2018-11-04T11:39:13.956Z,13.90
2018-11-04T11:41:42.836Z,14.20
2018-11-04T11:44:11.066Z,14.30
2018-11-04T11:46:39.483Z,14.60
2018-11-04T11:49:08.142Z,14.80
2018-11-04T11:51:39.194Z,15.00
2018-11-04T11:54:08.292Z,15.20
2018-11-04T11:56:36.559Z,15.40
2018-11-04T11:59:11.314Z,15.50
2018-11-04T12:01:39.500Z,15.60
2018-11-04T12:04:07.683Z,15.90
2018-11-04T12:06:35.926Z,16.70
2018-11-04T12:09:05.351Z,17.20
2018-11-04T12:11:33.596Z,17.30
2018-11-04T12:14:02.314Z,17.70
2018-11-04T12:16:30.918Z,18.20
2018-11-04T12:18:59.554Z,18.50
2018-11-04T12:21:27.960Z,18.70
2018-11-04T12:26:57.556Z,19.40
2018-11-04T12:29:30.901Z,19.60
2018-11-04T12:31:59.159Z,19.60
2018-11-04T12:34:27.329Z,19.50
2018-11-04T12:36:55.482Z,19.60
2018-11-04T12:39:23.618Z,19.70
2018-11-04T12:41:51.774Z,19.80
2018-11-04T12:44:20.017Z,20.00
2018-11-04T12:46:48.178Z,20.10
2018-11-04T12:49:16.322Z,20.20
2018-11-04T12:51:44.464Z,20.50
2018-11-04T12:54:12.853Z,20.70
2018-11-04T12:56:41.040Z,20.80
2018-11-04T12:59:09.166Z,21.00
2018-11-04T13:01:37.334Z,21.00
2018-11-04T13:04:05.479Z,21.10
2018-11-04T13:06:33.636Z,20.80
2018-11-04T13:09:01.808Z,20.50
2018-11-04T13:11:30.050Z,20.20
2018-11-04T13:13:58.121Z,19.80
2018-11-04T13:16:26.299Z,19.50
2018-11-04T13:18:54.458Z,19.20
2018-11-04T13:21:22.826Z,19.10
2018-11-04T13:23:50.892Z,19.00
2018-11-04T13:26:19.046Z,18.60
2018-11-04T13:28:47.255Z,18.30
2018-11-04T13:31:15.431Z,18.40
2018-11-04T13:33:43.651Z,18.80
2018-11-04T13:36:11.944Z,19.00
2018-11-04T13:38:40.015Z,18.90
2018-11-04T13:41:08.156Z,18.90
2018-11-04T13:43:36.290Z,19.00
2018-11-04T13:46:04.446Z,18.50
2018-11-04T13:48:32.605Z,18.50
2018-11-04T13:51:00.773Z,18.60
2018-11-04T13:53:28.927Z,18.50
2018-11-04T13:55:57.065Z,18.30
2018-11-04T13:58:25.225Z,18.00
2018-11-04T14:00:53.393Z,17.70
2018-11-04T14:03:21.538Z,17.20
2018-11-04T14:05:49.691Z,17.00
2018-11-04T14:08:17.994Z,17.20
2018-11-04T14:10:46.174Z,17.20
2018-11-04T14:13:14.343Z,17.20
2018-11-04T14:15:42.462Z,17.00
2018-11-04T14:18:10.614Z,16.70
2018-11-04T14:20:38.757Z,16.40
2018-11-04T14:23:06.899Z,16.20
2018-11-04T14:25:35.047Z,16.10
2018-11-04T14:28:03.198Z,16.00
2018-11-04T14:30:31.356Z,15.70
2018-11-04T14:32:59.522Z,15.60
2018-11-04T14:35:27.755Z,15.60
2018-11-04T14:37:55.938Z,15.60
2018-11-04T14:40:24.294Z,15.50
2018-11-04T14:42:52.494Z,15.50
2018-11-04T14:45:20.693Z,15.10
2018-11-04T14:47:48.870Z,14.90
2018-11-04T14:50:18.548Z,14.80
2018-11-04T14:52:47.274Z,14.50
2018-11-04T14:55:15.385Z,14.40
2018-11-04T14:57:43.591Z,14.20
2018-11-04T15:00:14.210Z,14.10
2018-11-04T15:02:42.374Z,14.00
2018-11-04T15:05:11.162Z,13.90
2018-11-04T15:07:39.516Z,13.80
2018-11-04T15:10:09.368Z,13.70
2018-11-04T15:12:37.554Z,13.60
2018-11-04T15:15:07.547Z,13.40
2018-11-04T15:17:35.717Z,13.40
2018-11-04T15:20:04.007Z,13.20
2018-11-04T15:22:32.239Z,13.10
2018-11-04T15:25:00.386Z,13.00
2018-11-04T15:27:28.544Z,12.80
2018-11-04T15:29:56.757Z,12.70
2018-11-04T15:32:24.912Z,12.60
2018-11-04T15:34:53.174Z,12.50
2018-11-04T15:37:21.258Z,12.50
2018-11-04T15:39:49.399Z,12.40
2018-11-04T15:42:17.545Z,12.40
2018-11-04T15:44:45.702Z,12.30
2018-11-04T15:47:13.860Z,12.30
2018-11-04T15:49:42.134Z,12.40
2018-11-04T15:52:10.273Z,12.30
2018-11-04T15:54:38.442Z,12.40
2018-11-04T15:57:12.272Z,12.40
2018-11-04T15:59:41.058Z,12.30
2018-11-04T16:02:09.349Z,12.20
2018-11-04T16:04:44.541Z,12.10
2018-11-04T16:07:05.981Z,12.00
2018-11-04T16:09:34.182Z,12.00
2018-11-04T16:12:02.485Z,11.90
2018-11-04T16:14:30.753Z,11.80
2018-11-04T16:16:59.006Z,11.80
2018-11-04T16:19:27.213Z,11.80
2018-11-04T16:21:55.453Z,11.70
2018-11-04T16:24:23.646Z,11.70
2018-11-04T16:26:51.795Z,11.70
2018-11-04T16:29:19.986Z,11.70
2018-11-04T16:31:48.169Z,11.60
2018-11-04T16:34:16.270Z,11.60
2018-11-04T16:36:44.454Z,11.60
2018-11-04T16:39:12.604Z,11.50
2018-11-04T16:41:40.855Z,11.50
2018-11-04T16:44:13.748Z,11.50
2018-11-04T16:46:41.885Z,11.40
2018-11-04T16:49:10.115Z,11.30
2018-11-04T16:51:38.859Z,11.30
2018-11-04T16:54:07.414Z,11.20
2018-11-04T16:56:35.786Z,11.20
2018-11-04T16:59:04.246Z,11.20
2018-11-04T17:01:32.398Z,11.10
2018-11-04T17:04:00.573Z,11.20
2018-11-04T17:06:28.737Z,11.10
2018-11-04T17:08:56.873Z,11.00
2018-11-04T17:11:25.034Z,11.00
2018-11-04T17:13:53.135Z,11.00
2018-11-04T17:16:21.262Z,10.90
2018-11-04T17:18:49.519Z,10.90
2018-11-04T17:21:17.673Z,10.80
2018-11-04T17:23:45.889Z,10.80
2018-11-04T17:26:14.029Z,10.80
2018-11-04T17:28:42.210Z,10.80
2018-11-04T17:31:10.355Z,10.70
2018-11-04T17:33:38.588Z,10.80
2018-11-04T17:36:06.762Z,10.80
2018-11-04T17:38:34.876Z,10.70
2018-11-04T17:41:03.000Z,10.70
2018-11-04T17:43:31.167Z,10.60
2018-11-04T17:45:59.306Z,10.60
2018-11-04T17:48:27.481Z,10.50
2018-11-04T17:50:55.611Z,10.50
2018-11-04T17:53:23.807Z,10.40
2018-11-04T17:55:51.902Z,10.40
2018-11-04T17:58:20.066Z,10.40
2018-11-04T18:00:48.203Z,10.40
2018-11-04T18:03:16.336Z,10.30
2018-11-04T18:05:44.489Z,10.30
2018-11-04T18:08:12.651Z,10.20
2018-11-04T18:10:40.802Z,10.20
2018-11-04T18:13:08.949Z,10.30
2018-11-04T18:15:37.105Z,10.20
2018-11-04T18:18:05.452Z,10.20
2018-11-04T18:20:33.606Z,10.20
2018-11-04T18:23:01.748Z,10.20
2018-11-04T18:25:29.955Z,10.10
2018-11-04T18:27:58.109Z,10.10
2018-11-04T18:30:26.339Z,10.10
2018-11-04T18:32:54.636Z,10.00
2018-11-04T18:35:22.822Z,10.00
2018-11-04T18:37:51.014Z,10.00
2018-11-04T18:40:19.712Z,10.00
2018-11-04T18:42:47.885Z,10.00
2018-11-04T18:45:16.867Z,10.00
2018-11-04T18:47:45.195Z,10.00
2018-11-04T18:50:14.397Z,10.10
2018-11-04T18:52:42.574Z,10.20
2018-11-04T18:55:11.724Z,10.20
2018-11-04T18:57:40.421Z,10.10
2018-11-04T19:00:10.923Z,10.10
2018-11-04T19:02:39.209Z,10.10
2018-11-04T19:05:07.899Z,10.00
2018-11-04T19:07:36.223Z,10.00
2018-11-04T19:10:05.337Z,9.90
2018-11-04T19:12:33.534Z,9.90
2018-11-04T19:15:01.690Z,9.90
2018-11-04T19:17:29.826Z,9.90
2018-11-04T19:19:57.978Z,9.80
2018-11-04T19:22:26.108Z,9.70
2018-11-04T19:24:54.285Z,9.70
2018-11-04T19:27:22.426Z,9.60
2018-11-04T19:29:50.559Z,9.60
2018-11-04T19:32:18.731Z,9.50
2018-11-04T19:34:46.853Z,9.50
2018-11-04T19:37:15.221Z,9.50
2018-11-04T19:39:43.306Z,9.50
2018-11-04T19:42:11.458Z,9.50
2018-11-04T19:44:39.599Z,9.50
2018-11-04T19:47:07.982Z,9.40
2018-11-04T19:49:36.127Z,9.40
2018-11-04T19:52:04.310Z,9.40
2018-11-04T19:54:32.702Z,9.30
2018-11-04T19:57:00.813Z,9.30
2018-11-04T19:59:28.970Z,9.30
2018-11-04T20:01:57.086Z,9.30
2018-11-04T20:04:25.224Z,9.30
2018-11-04T20:06:53.387Z,9.40
2018-11-04T20:09:21.519Z,9.40
2018-11-04T20:11:49.657Z,9.40
2018-11-04T20:14:20.226Z,9.40
2018-11-04T20:16:49.418Z,9.40
2018-11-04T20:19:23.117Z,9.40
2018-11-04T20:21:51.914Z,9.40
2018-11-04T20:24:25.577Z,9.40
2018-11-04T20:26:53.699Z,9.40
2018-11-04T20:29:21.842Z,9.40
2018-11-04T20:31:55.531Z,9.40
2018-11-04T20:34:23.708Z,9.40
2018-11-04T20:36:51.965Z,9.30
2018-11-04T20:39:25.467Z,9.30
2018-11-04T20:41:53.610Z,9.30
2018-11-04T20:44:21.725Z,9.20
2018-11-04T20:46:49.865Z,9.20
2018-11-04T20:49:23.406Z,9.10
2018-11-04T20:51:51.589Z,9.00
2018-11-04T20:54:19.661Z,9.00
2018-11-04T20:56:53.212Z,8.80
2018-11-04T20:59:21.385Z,8.80
2018-11-04T21:01:49.580Z,8.80
2018-11-04T21:04:17.639Z,8.80
2018-11-04T21:06:45.814Z,8.70
2018-11-04T21:09:14.218Z,8.60
2018-11-04T21:11:42.374Z,8.60
2018-11-04T21:14:10.506Z,8.50
2018-11-04T21:16:38.730Z,8.50
2018-11-04T21:19:06.771Z,8.50
2018-11-04T21:21:34.972Z,8.40
2018-11-04T21:24:03.084Z,8.30
2018-11-04T21:26:31.217Z,8.30
2018-11-04T21:28:59.417Z,8.30
2018-11-04T21:31:27.522Z,8.30
2018-11-04T21:33:55.635Z,8.20
2018-11-04T21:36:25.391Z,8.20
2018-11-04T21:38:53.555Z,8.20
2018-11-04T21:41:21.698Z,8.20
2018-11-04T21:43:50.027Z,8.10
2018-11-04T21:46:17.962Z,8.10
2018-11-04T21:48:46.255Z,8.10
2018-11-04T21:51:14.605Z,8.10
2018-11-04T21:53:42.775Z,8.10
2018-11-04T21:56:11.184Z,8.00
2018-11-04T21:58:39.209Z,8.00
2018-11-04T22:01:07.495Z,8.00
2018-11-04T22:03:35.736Z,8.00
2018-11-04T22:06:03.779Z,8.00
2018-11-04T22:08:31.928Z,8.00
2018-11-04T22:11:00.042Z,7.90
2018-11-04T22:13:28.184Z,7.90
2018-11-04T22:15:56.324Z,7.90
2018-11-04T22:18:24.432Z,7.90
2018-11-04T22:20:52.563Z,7.90
2018-11-04T22:23:20.699Z,8.00
2018-11-04T22:25:48.835Z,8.00
2018-11-04T22:28:16.971Z,8.00
2018-11-04T22:30:45.106Z,8.00
2018-11-04T22:33:13.214Z,8.00
2018-11-04T22:35:41.347Z,8.00
2018-11-04T22:38:09.478Z,8.00
2018-11-04T22:40:37.597Z,8.00
2018-11-04T22:43:05.774Z,8.00
2018-11-04T22:45:33.918Z,8.00
2018-11-04T22:48:02.171Z,8.00
2018-11-04T22:50:30.289Z,8.00
2018-11-04T22:52:58.463Z,8.00
2018-11-04T22:55:26.587Z,8.10
2018-11-04T22:57:58.979Z,8.10
2018-11-04T23:00:32.382Z,8.00
2018-11-04T23:03:00.548Z,8.00
2018-11-04T23:05:28.726Z,8.00
2018-11-04T23:07:56.853Z,7.90
2018-11-04T23:10:24.986Z,7.90
2018-11-04T23:12:53.139Z,7.90
2018-11-04T23:15:21.260Z,7.80
2018-11-04T23:17:49.419Z,7.70
2018-11-04T23:20:17.691Z,7.60
2018-11-04T23:22:45.821Z,7.60
2018-11-04T23:25:14.660Z,7.60
2018-11-04T23:27:43.455Z,7.50
2018-11-04T23:30:13.923Z,7.50
2018-11-04T23:32:42.482Z,7.40
2018-11-04T23:35:11.358Z,7.50
2018-11-04T23:37:39.627Z,7.40
2018-11-04T23:40:08.112Z,7.40
2018-11-04T23:42:36.494Z,7.40
2018-11-04T23:45:05.023Z,7.30
2018-11-04T23:47:33.155Z,7.30
2018-11-04T23:50:01.292Z,7.30
2018-11-04T23:52:29.417Z,7.30
2018-11-04T23:54:57.565Z,7.30
2018-11-04T23:57:25.717Z,7.20
2018-11-04T23:59:53.837Z,7.20
