createdAt,value
2023-04-01T00:02:01.039Z,1.67
2023-04-01T00:04:28.774Z,1.75
2023-04-01T00:06:56.742Z,2.30
2023-04-01T00:09:24.471Z,2.00
2023-04-01T00:11:52.202Z,1.80
2023-04-01T00:14:20.389Z,1.75
2023-04-01T00:16:49.618Z,1.98
2023-04-01T00:19:17.453Z,1.58
2023-04-01T00:21:45.135Z,1.90
2023-04-01T00:24:12.855Z,2.00
2023-04-01T00:26:41.754Z,2.28
2023-04-01T00:29:09.650Z,2.23
2023-04-01T00:31:37.358Z,2.08
2023-04-01T00:34:06.590Z,1.90
2023-04-01T00:36:35.160Z,2.00
2023-04-01T00:39:02.889Z,2.17
2023-04-01T00:41:30.551Z,2.10
2023-04-01T00:44:20.349Z,1.85
2023-04-01T00:46:48.693Z,1.70
2023-04-01T00:49:19.927Z,1.80
2023-04-01T00:51:49.023Z,2.08
2023-04-01T00:54:18.116Z,1.98
2023-04-01T00:56:50.756Z,2.10
2023-04-01T00:59:23.392Z,2.03
2023-04-01T01:01:51.490Z,1.60
2023-04-01T01:04:26.300Z,1.98
2023-04-01T01:07:01.064Z,1.52
2023-04-01T01:09:33.691Z,1.90
2023-04-01T01:12:08.348Z,1.98
2023-04-01T01:14:46.811Z,1.87
2023-04-01T01:17:18.965Z,1.70
2023-04-01T01:20:15.647Z,2.00
2023-04-01T01:23:21.689Z,1.73
2023-04-01T01:25:55.811Z,1.75
2023-04-01T01:28:35.146Z,1.80
2023-04-01T01:31:11.352Z,2.00
2023-04-01T01:33:49.004Z,1.80
2023-04-01T01:36:19.174Z,1.80
2023-04-01T01:38:48.150Z,1.75
2023-04-01T01:41:17.970Z,2.08
2023-04-01T01:43:48.710Z,2.43
2023-04-01T01:46:19.841Z,2.10
2023-04-01T01:48:48.279Z,2.30
2023-04-01T01:51:16.077Z,2.23
2023-04-01T01:53:45.710Z,2.22
2023-04-01T01:56:15.004Z,2.40
2023-04-01T01:58:45.531Z,2.17
2023-04-01T02:01:15.748Z,2.35
2023-04-01T02:03:44.475Z,2.28
2023-04-01T02:06:14.024Z,2.20
2023-04-01T02:08:45.056Z,2.60
2023-04-01T02:11:14.295Z,2.20
2023-04-01T02:13:44.897Z,2.47
2023-04-01T02:16:15.241Z,2.13
2023-04-01T02:18:44.259Z,2.35
2023-04-01T02:21:12.732Z,2.67
2023-04-01T02:23:40.650Z,2.40
2023-04-01T02:26:10.771Z,2.60
2023-04-01T02:28:40.436Z,2.38
2023-04-01T02:31:08.944Z,2.70
2023-04-01T02:33:37.052Z,2.80
2023-04-01T02:36:05.306Z,2.80
2023-04-01T02:38:33.080Z,3.13
2023-04-01T02:41:02.230Z,3.28
2023-04-01T02:43:31.303Z,3.45
2023-04-01T02:45:59.053Z,3.25
2023-04-01T02:48:26.744Z,3.75
2023-04-01T02:50:54.584Z,3.90
2023-04-01T02:53:22.358Z,4.00
2023-04-01T02:55:51.425Z,4.20
2023-04-01T02:58:19.317Z,4.30
2023-04-01T03:00:48.439Z,4.47
2023-04-01T03:03:16.147Z,4.70
2023-04-01T03:05:43.944Z,4.63
2023-04-01T03:08:12.726Z,5.00
2023-04-01T03:10:40.573Z,5.45
2023-04-01T03:13:08.435Z,5.10
2023-04-01T03:15:36.259Z,6.10
2023-04-01T03:18:05.525Z,5.63
2023-04-01T03:20:33.144Z,5.70
2023-04-01T03:23:00.796Z,6.30
2023-04-01T03:25:29.593Z,5.75
2023-04-01T03:27:57.292Z,6.00
2023-04-01T03:30:25.032Z,6.35
2023-04-01T03:32:52.790Z,5.95
2023-04-01T03:35:21.982Z,6.68
2023-04-01T03:37:49.701Z,6.78
2023-04-01T03:40:17.457Z,6.45
2023-04-01T03:42:45.439Z,6.57
2023-04-01T03:45:13.892Z,6.43
2023-04-01T03:47:42.014Z,6.40
2023-04-01T03:50:11.046Z,6.45
2023-04-01T03:52:41.043Z,6.70
2023-04-01T03:55:09.406Z,6.22
2023-04-01T03:57:37.172Z,6.72
2023-04-01T04:00:05.387Z,6.53
2023-04-01T04:02:33.187Z,7.38
2023-04-01T04:05:00.866Z,6.40
2023-04-01T04:07:28.546Z,5.82
2023-04-01T04:09:57.613Z,5.60
2023-04-01T04:12:25.331Z,5.90
2023-04-01T04:14:53.071Z,5.68
2023-04-01T04:17:20.770Z,5.80
2023-04-01T04:19:48.486Z,5.78
2023-04-01T04:22:16.194Z,5.82
2023-04-01T04:24:43.866Z,6.13
2023-04-01T04:27:12.980Z,5.03
2023-04-01T04:29:40.731Z,4.88
2023-04-01T04:32:08.439Z,5.47
2023-04-01T04:34:36.187Z,5.18
2023-04-01T04:37:04.259Z,4.30
2023-04-01T04:39:32.089Z,5.17
2023-04-01T04:41:59.805Z,4.95
2023-04-01T04:44:29.052Z,5.20
2023-04-01T04:46:58.397Z,5.00
2023-04-01T04:49:26.471Z,5.00
2023-04-01T04:51:54.429Z,5.18
2023-04-01T04:54:22.086Z,4.63
2023-04-01T04:56:49.836Z,4.30
2023-04-01T04:59:17.532Z,4.60
2023-04-01T05:01:46.819Z,4.73
2023-04-01T05:04:14.688Z,4.60
2023-04-01T05:06:42.445Z,4.07
2023-04-01T05:09:10.086Z,3.65
2023-04-01T05:11:37.793Z,3.95
2023-04-01T05:14:05.550Z,4.10
2023-04-01T05:16:33.558Z,4.00
2023-04-01T05:19:02.723Z,3.92
2023-04-01T05:21:30.647Z,4.40
2023-04-01T05:23:58.320Z,4.30
2023-04-01T05:26:25.968Z,4.28
2023-04-01T05:28:53.659Z,4.30
2023-04-01T05:31:21.386Z,4.20
2023-04-01T05:33:49.134Z,4.07
2023-04-01T05:36:18.622Z,4.60
2023-04-01T05:38:48.102Z,4.70
2023-04-01T05:41:16.216Z,4.00
2023-04-01T05:43:44.560Z,4.57
2023-04-01T05:46:12.277Z,4.47
2023-04-01T05:48:40.503Z,4.60
2023-04-01T05:51:08.169Z,4.20
2023-04-01T05:53:37.298Z,4.67
2023-04-01T05:56:05.845Z,4.33
2023-04-01T05:58:33.758Z,5.07
2023-04-01T06:01:10.228Z,5.20
2023-04-01T06:03:39.447Z,4.80
2023-04-01T06:06:11.212Z,5.65
2023-04-01T06:08:40.300Z,5.40
2023-04-01T06:11:18.950Z,5.03
2023-04-01T06:14:06.929Z,5.10
2023-04-01T06:16:42.290Z,4.60
2023-04-01T06:19:26.675Z,4.13
2023-04-01T06:22:26.919Z,4.53
2023-04-01T06:25:14.264Z,4.70
2023-04-01T06:27:51.431Z,4.88
2023-04-01T06:30:31.357Z,5.38
2023-04-01T06:33:10.429Z,5.20
2023-04-01T06:35:52.587Z,4.77
2023-04-01T06:38:35.983Z,4.23
2023-04-01T06:41:17.169Z,4.10
2023-04-01T06:43:55.091Z,4.43
2023-04-01T06:46:27.304Z,4.15
2023-04-01T06:49:24.826Z,4.27
2023-04-01T06:51:56.551Z,4.05
2023-04-01T06:54:28.539Z,3.90
2023-04-01T06:57:01.936Z,3.60
2023-04-01T06:59:31.394Z,3.90
2023-04-01T07:02:01.686Z,3.60
2023-04-01T07:04:32.464Z,3.22
2023-04-01T07:07:02.816Z,3.53
2023-04-01T07:09:33.746Z,3.75
2023-04-01T07:12:04.777Z,3.57
2023-04-01T07:14:35.441Z,3.42
2023-04-01T07:17:07.244Z,3.75
2023-04-01T07:19:39.569Z,3.35
2023-04-01T07:22:15.531Z,3.75
2023-04-01T07:24:45.265Z,5.38
2023-04-01T07:27:16.599Z,4.88
2023-04-01T07:29:44.268Z,4.28
2023-04-01T07:32:22.295Z,4.00
2023-04-01T07:35:01.176Z,3.90
2023-04-01T07:37:33.358Z,3.53
2023-04-01T07:40:12.067Z,3.60
2023-04-01T07:42:51.464Z,3.03
2023-04-01T07:45:25.230Z,2.90
2023-04-01T07:48:01.969Z,2.70
2023-04-01T07:50:31.067Z,2.10
2023-04-01T07:53:07.324Z,1.95
2023-04-01T07:55:39.009Z,1.75
2023-04-01T07:58:14.504Z,1.80
2023-04-01T08:00:46.456Z,1.80
2023-04-01T08:03:33.262Z,1.70
2023-04-01T08:06:02.747Z,1.40
2023-04-01T08:08:38.551Z,1.37
2023-04-01T08:11:11.852Z,2.15
2023-04-01T08:13:44.659Z,2.22
2023-04-01T08:16:17.146Z,2.42
2023-04-01T08:18:49.428Z,2.25
2023-04-01T08:21:21.591Z,2.58
2023-04-01T08:23:50.871Z,2.90
2023-04-01T08:26:25.793Z,3.08
2023-04-01T08:28:57.406Z,3.15
2023-04-01T08:31:28.624Z,2.60
2023-04-01T08:33:56.948Z,2.17
2023-04-01T08:36:27.301Z,2.50
2023-04-01T08:38:57.558Z,2.70
2023-04-01T08:42:09.875Z,2.50
2023-04-01T08:45:02.226Z,2.60
2023-04-01T08:47:44.603Z,2.28
2023-04-01T08:50:27.269Z,1.83
2023-04-01T08:53:01.939Z,1.75
2023-04-01T08:55:40.923Z,2.08
2023-04-01T08:58:31.837Z,1.90
2023-04-01T09:01:13.216Z,2.38
2023-04-01T09:04:00.059Z,2.50
2023-04-01T09:06:34.458Z,2.88
2023-04-01T09:09:29.404Z,2.30
2023-04-01T09:12:09.696Z,2.17
2023-04-01T09:14:50.592Z,2.10
2023-04-01T09:17:32.196Z,2.03
2023-04-01T09:20:11.085Z,2.25
2023-04-01T09:22:52.124Z,2.17
2023-04-01T09:25:33.411Z,2.55
2023-04-01T09:28:07.745Z,2.60
2023-04-01T09:30:46.956Z,2.75
2023-04-01T09:33:45.340Z,2.25
2023-04-01T09:36:23.531Z,2.47
2023-04-01T09:38:58.626Z,2.40
2023-04-01T09:41:31.949Z,2.30
2023-04-01T09:44:08.276Z,1.52
2023-04-01T09:48:32.976Z,1.50
2023-04-01T09:51:06.289Z,1.40
2023-04-01T09:53:44.362Z,1.50
2023-04-01T09:56:52.335Z,1.20
2023-04-01T10:00:05.983Z,0.93
2023-04-01T10:02:53.968Z,0.90
2023-04-01T10:06:16.303Z,1.00
2023-04-01T10:09:14.344Z,1.38
2023-04-01T10:12:17.454Z,1.35
2023-04-01T10:15:37.061Z,1.30
2023-04-01T10:18:27.791Z,1.08
2023-04-01T10:21:13.680Z,1.30
2023-04-01T10:27:13.081Z,1.30
2023-04-01T10:30:16.368Z,1.50
2023-04-01T10:33:17.867Z,1.85
2023-04-01T10:36:25.501Z,1.60
2023-04-01T10:39:10.970Z,1.88
2023-04-01T10:42:21.238Z,2.20
2023-04-01T10:45:18.070Z,1.83
2023-04-01T10:49:14.060Z,2.37
2023-04-01T10:52:11.456Z,2.30
2023-04-01T10:55:19.873Z,3.10
2023-04-01T10:58:27.506Z,2.87
2023-04-01T11:01:24.265Z,2.90
2023-04-01T11:04:27.446Z,3.17
2023-04-01T11:07:33.636Z,3.25
2023-04-01T11:10:51.239Z,3.78
2023-04-01T11:13:33.693Z,3.20
2023-04-01T11:16:28.514Z,2.75
2023-04-01T11:19:33.974Z,3.80
2023-04-01T11:22:37.466Z,2.63
2023-04-01T11:25:40.515Z,2.85
2023-04-01T11:28:20.014Z,2.25
2023-04-01T11:31:11.884Z,2.05
2023-04-01T11:33:47.166Z,2.30
2023-04-01T11:36:23.363Z,2.13
2023-04-01T11:39:13.807Z,2.30
2023-04-01T11:41:46.189Z,2.58
2023-04-01T11:44:19.902Z,2.25
2023-04-01T11:47:03.797Z,2.00
2023-04-01T11:49:42.278Z,2.15
2023-04-01T11:52:21.742Z,2.27
2023-04-01T11:55:03.897Z,2.13
2023-04-01T11:58:25.569Z,1.67
2023-04-01T12:01:01.891Z,1.35
2023-04-01T12:04:05.066Z,1.50
2023-04-01T12:06:37.514Z,1.20
2023-04-01T12:09:12.455Z,1.20
2023-04-01T12:11:47.753Z,1.20
2023-04-01T12:14:20.551Z,1.10
2023-04-01T12:16:56.449Z,1.10
2023-04-01T12:19:31.893Z,1.20
2023-04-01T12:22:12.418Z,1.10
2023-04-01T12:24:50.085Z,0.82
2023-04-01T12:27:37.768Z,0.73
2023-04-01T12:30:30.584Z,0.50
2023-04-01T12:33:11.398Z,0.70
2023-04-01T12:35:47.462Z,0.82
2023-04-01T12:38:25.914Z,1.10
2023-04-01T12:41:12.264Z,1.55
2023-04-01T12:44:08.911Z,2.00
2023-04-01T12:46:55.544Z,2.90
2023-04-01T12:49:57.451Z,3.20
2023-04-01T12:52:28.800Z,3.60
2023-04-01T12:55:22.208Z,4.07
2023-04-01T12:58:21.559Z,4.70
2023-04-01T13:01:15.246Z,4.77
2023-04-01T13:04:12.707Z,4.95
2023-04-01T13:06:52.531Z,5.28
2023-04-01T13:09:27.807Z,4.80
2023-04-01T13:12:21.164Z,4.68
2023-04-01T13:15:09.406Z,3.65
2023-04-01T13:17:41.667Z,2.47
2023-04-01T13:20:17.736Z,3.00
2023-04-01T13:22:58.053Z,1.67
2023-04-01T13:25:30.308Z,1.65
2023-04-01T13:28:02.659Z,1.80
2023-04-01T13:30:35.577Z,1.77
2023-04-01T13:33:07.672Z,1.50
2023-04-01T13:35:43.988Z,1.55
2023-04-01T13:38:40.440Z,1.10
2023-04-01T13:41:15.287Z,1.60
2023-04-01T13:43:46.273Z,1.50
2023-04-01T13:46:38.524Z,1.42
2023-04-01T13:49:42.397Z,1.52
2023-04-01T13:52:28.544Z,1.60
2023-04-01T13:55:16.859Z,1.88
2023-04-01T13:58:18.307Z,2.03
2023-04-01T14:00:52.737Z,1.90
2023-04-01T14:03:31.297Z,2.10
2023-04-01T14:06:08.199Z,2.00
2023-04-01T14:08:51.010Z,1.83
2023-04-01T14:11:26.695Z,2.10
2023-04-01T14:14:01.828Z,2.30
2023-04-01T14:17:01.692Z,2.20
2023-04-01T14:20:14.408Z,2.40
2023-04-01T14:22:47.296Z,1.50
2023-04-01T14:25:33.447Z,1.80
2023-04-01T14:28:14.072Z,1.92
2023-04-01T14:30:56.481Z,2.10
2023-04-01T14:33:40.240Z,2.45
2023-04-01T14:36:30.235Z,2.50
2023-04-01T14:39:04.420Z,3.60
2023-04-01T14:41:43.191Z,4.20
2023-04-01T14:44:24.424Z,4.97
2023-04-01T14:47:10.687Z,5.50
2023-04-01T14:49:40.576Z,6.25
2023-04-01T14:52:14.002Z,5.70
2023-04-01T14:54:44.191Z,6.43
2023-04-01T14:57:14.366Z,6.00
2023-04-01T14:59:49.600Z,5.30
2023-04-01T15:02:35.713Z,4.97
2023-04-01T15:05:13.421Z,5.05
2023-04-01T15:08:03.015Z,4.75
2023-04-01T15:11:10.675Z,5.00
2023-04-01T15:13:53.384Z,4.97
2023-04-01T15:16:28.095Z,4.50
2023-04-01T15:19:02.341Z,4.67
2023-04-01T15:21:45.676Z,4.60
2023-04-01T15:24:17.924Z,5.00
2023-04-01T15:27:13.939Z,5.80
2023-04-01T15:30:05.904Z,6.13
2023-04-01T15:32:47.838Z,6.25
2023-04-01T15:35:23.481Z,6.55
2023-04-01T15:37:55.400Z,6.73
2023-04-01T15:40:26.526Z,6.40
2023-04-01T15:43:03.951Z,6.90
2023-04-01T15:45:41.725Z,5.90
2023-04-01T15:48:28.117Z,6.10
2023-04-01T15:51:04.012Z,6.57
2023-04-01T15:53:47.725Z,6.00
2023-04-01T15:56:30.536Z,6.30
2023-04-01T15:59:08.820Z,6.78
2023-04-01T16:01:41.613Z,6.82
2023-04-01T16:04:26.364Z,6.90
2023-04-01T16:07:05.987Z,7.13
2023-04-01T16:09:45.616Z,6.80
2023-04-01T16:12:18.371Z,7.83
2023-04-01T16:15:04.316Z,7.03
2023-04-01T16:17:48.400Z,7.50
2023-04-01T16:20:21.553Z,7.13
2023-04-01T16:22:54.594Z,7.28
2023-04-01T16:25:32.519Z,7.50
2023-04-01T16:28:11.422Z,8.00
2023-04-01T16:30:41.037Z,8.00
2023-04-01T16:33:16.577Z,7.25
2023-04-01T16:35:49.411Z,6.90
2023-04-01T16:38:23.507Z,7.05
2023-04-01T16:41:01.249Z,6.85
2023-04-01T16:43:31.066Z,7.40
2023-04-01T16:46:22.119Z,7.72
2023-04-01T16:49:00.669Z,7.90
2023-04-01T16:51:36.453Z,8.50
2023-04-01T16:54:08.578Z,8.00
2023-04-01T16:56:42.842Z,8.43
2023-04-01T16:59:18.281Z,7.70
2023-04-01T17:01:51.555Z,7.90
2023-04-01T17:04:25.971Z,7.55
2023-04-01T17:06:59.617Z,8.20
2023-04-01T17:09:41.747Z,6.68
2023-04-01T17:12:14.817Z,6.15
2023-04-01T17:14:48.718Z,7.00
2023-04-01T17:17:33.880Z,7.13
2023-04-01T17:20:17.324Z,6.93
2023-04-01T17:22:52.150Z,7.23
2023-04-01T17:25:31.658Z,7.38
2023-04-01T17:28:02.157Z,6.87
2023-04-01T17:30:33.853Z,6.60
2023-04-01T17:33:33.262Z,6.18
2023-04-01T17:36:02.150Z,5.40
2023-04-01T17:38:47.779Z,4.83
2023-04-01T17:41:22.799Z,5.07
2023-04-01T17:43:55.485Z,5.47
2023-04-01T17:46:31.177Z,5.10
2023-04-01T17:49:04.172Z,4.20
2023-04-01T17:51:36.624Z,4.22
2023-04-01T17:54:19.987Z,3.90
2023-04-01T17:56:56.748Z,3.70
2023-04-01T17:59:33.856Z,4.00
2023-04-01T18:02:05.602Z,4.80
2023-04-01T18:04:42.790Z,4.85
2023-04-01T18:07:31.602Z,4.90
2023-04-01T18:10:09.289Z,5.53
2023-04-01T18:12:59.091Z,5.72
2023-04-01T18:15:30.472Z,5.80
2023-04-01T18:18:06.921Z,6.30
2023-04-01T18:20:41.333Z,6.40
2023-04-01T18:23:17.036Z,5.45
2023-04-01T18:25:49.237Z,5.05
2023-04-01T18:28:21.385Z,5.05
2023-04-01T18:30:56.676Z,5.55
2023-04-01T18:33:28.348Z,5.00
2023-04-01T18:36:00.767Z,5.50
2023-04-01T18:38:31.292Z,4.00
2023-04-01T18:41:16.790Z,3.00
2023-04-01T18:43:57.193Z,2.80
2023-04-01T18:46:31.979Z,3.40
2023-04-01T18:49:09.240Z,4.70
2023-04-01T18:51:42.034Z,5.20
2023-04-01T18:54:14.776Z,6.07
2023-04-01T18:56:45.827Z,6.88
2023-04-01T18:59:19.135Z,5.70
2023-04-01T19:01:54.610Z,5.70
2023-04-01T19:04:26.947Z,6.03
2023-04-01T19:06:57.929Z,5.65
2023-04-01T19:09:27.850Z,5.10
2023-04-01T19:12:20.702Z,4.60
2023-04-01T19:15:18.952Z,4.32
2023-04-01T19:17:53.958Z,4.57
2023-04-01T19:20:26.508Z,4.30
2023-04-01T19:23:28.542Z,4.93
2023-04-01T19:25:57.569Z,4.70
2023-04-01T19:28:36.775Z,5.82
2023-04-01T19:31:12.742Z,6.85
2023-04-01T19:33:50.741Z,6.32
2023-04-01T19:36:23.695Z,6.82
2023-04-01T19:38:55.695Z,5.57
2023-04-01T19:41:36.181Z,4.25
2023-04-01T19:44:17.129Z,3.70
2023-04-01T19:46:46.831Z,3.30
2023-04-01T19:49:26.300Z,3.40
2023-04-01T19:51:58.462Z,3.83
2023-04-01T19:54:36.686Z,4.25
2023-04-01T19:57:12.711Z,6.43
2023-04-01T19:59:47.744Z,6.28
2023-04-01T20:02:30.647Z,6.60
2023-04-01T20:05:00.889Z,6.80
2023-04-01T20:07:32.592Z,6.80
2023-04-01T20:10:05.793Z,6.57
2023-04-01T20:12:43.541Z,5.82
2023-04-01T20:15:26.431Z,5.57
2023-04-01T20:17:54.514Z,4.70
2023-04-01T20:20:24.013Z,4.30
2023-04-01T20:23:02.263Z,3.70
2023-04-01T20:25:34.278Z,3.80
2023-04-01T20:28:06.434Z,3.20
2023-04-01T20:30:48.887Z,2.80
2023-04-01T20:33:36.543Z,2.75
2023-04-01T20:36:10.783Z,2.00
2023-04-01T20:39:16.758Z,2.15
2023-04-01T20:41:57.696Z,1.90
2023-04-01T20:44:31.631Z,1.83
2023-04-01T20:47:04.607Z,1.67
2023-04-01T20:49:36.861Z,1.80
2023-04-01T20:52:19.637Z,1.95
2023-04-01T20:54:58.460Z,2.30
2023-04-01T20:57:28.426Z,1.95
2023-04-01T21:00:18.514Z,2.33
2023-04-01T21:03:09.263Z,2.23
2023-04-01T21:05:51.072Z,1.80
2023-04-01T21:08:23.337Z,2.05
2023-04-01T21:10:58.861Z,2.78
2023-04-01T21:13:37.099Z,2.80
2023-04-01T21:16:15.126Z,2.97
2023-04-01T21:19:02.390Z,3.10
2023-04-01T21:21:44.045Z,3.40
2023-04-01T21:24:32.902Z,3.33
2023-04-01T21:27:05.450Z,2.92
2023-04-01T21:29:43.529Z,3.10
2023-04-01T21:32:22.129Z,2.97
2023-04-01T21:34:57.580Z,3.00
2023-04-01T21:37:43.823Z,3.45
2023-04-01T21:40:38.712Z,3.50
2023-04-01T21:43:17.241Z,4.55
2023-04-01T21:45:56.581Z,4.63
2023-04-01T21:48:35.872Z,6.20
2023-04-01T21:51:39.209Z,6.05
2023-04-01T21:54:39.289Z,6.35
2023-04-01T21:57:32.193Z,6.10
2023-04-01T22:00:25.465Z,7.18
2023-04-01T22:03:28.083Z,7.95
2023-04-01T22:06:03.223Z,8.47
2023-04-01T22:08:41.884Z,8.30
2023-04-01T22:11:22.737Z,7.30
2023-04-01T22:13:52.855Z,6.97
2023-04-01T22:16:26.578Z,7.00
2023-04-01T22:19:00.946Z,6.55
2023-04-01T22:21:32.083Z,6.68
2023-04-01T22:24:04.484Z,6.75
2023-04-01T22:26:37.796Z,6.13
2023-04-01T22:29:08.803Z,5.70
2023-04-01T22:31:42.268Z,5.25
2023-04-01T22:34:13.854Z,5.20
2023-04-01T22:36:48.740Z,5.47
2023-04-01T22:39:26.226Z,4.53
2023-04-01T22:42:03.953Z,4.85
2023-04-01T22:44:42.197Z,5.35
2023-04-01T22:47:16.704Z,4.90
2023-04-01T22:49:49.402Z,5.22
2023-04-01T22:52:21.266Z,6.40
2023-04-01T22:54:51.012Z,5.60
2023-04-01T22:57:37.608Z,5.63
2023-04-01T23:00:09.219Z,5.40
2023-04-01T23:02:39.653Z,5.25
2023-04-01T23:05:08.417Z,5.23
2023-04-01T23:07:47.453Z,4.72
2023-04-01T23:10:20.280Z,4.72
2023-04-01T23:12:50.077Z,4.55
2023-04-01T23:15:18.630Z,4.55
2023-04-01T23:17:54.817Z,4.07
2023-04-01T23:20:28.184Z,4.70
2023-04-01T23:23:14.115Z,4.55
2023-04-01T23:25:49.012Z,4.30
2023-04-01T23:28:30.297Z,4.10
2023-04-01T23:30:58.013Z,4.20
2023-04-01T23:33:29.304Z,4.00
2023-04-01T23:36:06.023Z,3.80
2023-04-01T23:38:35.792Z,3.97
2023-04-01T23:41:04.068Z,3.88
2023-04-01T23:43:35.679Z,3.80
2023-04-01T23:46:05.603Z,3.75
2023-04-01T23:48:36.283Z,3.53
2023-04-01T23:51:04.817Z,3.95
2023-04-01T23:53:35.509Z,3.63
2023-04-01T23:56:04.378Z,3.80
2023-04-01T23:58:45.333Z,3.63
