createdAt,value
2022-12-31T00:00:03.081Z,99854.22
2022-12-31T00:05:08.919Z,99865.47
2022-12-31T00:15:38.889Z,99842.84
2022-12-31T00:20:42.739Z,99840.94
2022-12-31T00:25:46.982Z,99852.47
2022-12-31T00:30:49.892Z,99848.09
2022-12-31T00:35:52.871Z,99862.66
2022-12-31T00:40:57.183Z,99864.84
2022-12-31T00:46:00.509Z,99882.75
2022-12-31T00:51:05.107Z,99886.78
2022-12-31T00:56:12.011Z,99884.63
2022-12-31T01:01:19.924Z,99861.53
2022-12-31T01:06:23.531Z,99859.56
2022-12-31T01:11:29.528Z,99855.69
2022-12-31T01:16:34.092Z,99856.75
2022-12-31T01:21:38.019Z,99836.97
2022-12-31T01:26:42.569Z,99847.22
2022-12-31T01:31:45.506Z,99858.25
2022-12-31T01:36:48.646Z,99875.56
2022-12-31T01:41:53.059Z,99881.59
2022-12-31T01:46:58.335Z,99859.56
2022-12-31T01:52:05.539Z,99856.31
2022-12-31T01:57:10.715Z,99860.63
2022-12-31T02:02:14.356Z,99856.44
2022-12-31T02:07:17.358Z,99852.13
2022-12-31T02:12:21.971Z,99867.13
2022-12-31T02:17:29.868Z,99864.00
2022-12-31T02:22:46.939Z,99873.66
2022-12-31T02:28:01.347Z,99880.88
2022-12-31T02:33:10.520Z,99878.44
2022-12-31T02:38:17.096Z,99886.16
2022-12-31T02:43:22.205Z,99879.81
2022-12-31T02:48:35.712Z,99869.94
2022-12-31T02:53:49.542Z,99868.03
2022-12-31T02:59:16.847Z,99872.47
2022-12-31T03:04:35.863Z,99869.09
2022-12-31T03:09:39.290Z,99884.25
2022-12-31T03:14:42.178Z,99899.75
2022-12-31T03:20:03.859Z,99892.81
2022-12-31T03:25:26.978Z,99891.00
2022-12-31T03:30:30.761Z,99896.34
2022-12-31T03:35:36.952Z,99893.03
2022-12-31T03:40:41.715Z,99891.53
2022-12-31T03:45:45.704Z,99905.66
2022-12-31T03:51:12.537Z,99899.75
2022-12-31T03:56:15.431Z,99900.69
2022-12-31T04:01:19.596Z,99907.75
2022-12-31T04:06:23.913Z,99905.47
2022-12-31T04:11:26.757Z,99905.69
2022-12-31T04:16:29.760Z,99882.56
2022-12-31T04:21:35.304Z,99881.22
2022-12-31T04:26:39.019Z,99877.94
2022-12-31T04:31:42.185Z,99863.19
2022-12-31T04:36:46.504Z,99849.50
2022-12-31T04:41:51.886Z,99841.59
2022-12-31T04:46:54.736Z,99851.25
2022-12-31T04:51:58.869Z,99861.72
2022-12-31T04:57:01.822Z,99852.25
2022-12-31T05:02:04.818Z,99861.09
2022-12-31T05:07:09.329Z,99859.53
2022-12-31T05:12:12.337Z,99862.13
2022-12-31T05:17:15.223Z,99865.59
2022-12-31T05:22:31.579Z,99877.72
2022-12-31T05:27:34.866Z,99878.59
2022-12-31T05:32:38.084Z,99898.53
2022-12-31T05:37:45.302Z,99915.84
2022-12-31T05:42:50.648Z,99921.06
2022-12-31T05:47:53.546Z,99928.09
2022-12-31T05:52:57.754Z,99940.41
2022-12-31T05:58:00.660Z,99957.72
2022-12-31T06:03:03.767Z,99964.63
2022-12-31T06:08:08.145Z,99992.59
2022-12-31T06:13:11.339Z,100011.59
2022-12-31T06:18:16.551Z,100015.06
2022-12-31T06:23:21.000Z,100027.25
2022-12-31T06:28:24.064Z,100022.41
2022-12-31T06:33:26.911Z,100057.66
2022-12-31T06:38:32.401Z,100075.75
2022-12-31T06:43:35.726Z,100067.41
2022-12-31T06:48:38.986Z,100092.97
2022-12-31T06:53:43.621Z,100104.09
2022-12-31T06:58:47.151Z,100108.28
2022-12-31T07:03:53.711Z,100107.97
2022-12-31T07:09:03.867Z,100102.47
2022-12-31T07:14:16.051Z,100124.94
2022-12-31T07:19:26.628Z,100126.94
2022-12-31T07:24:34.467Z,100131.47
2022-12-31T07:29:46.170Z,100134.91
2022-12-31T07:34:58.126Z,100128.53
2022-12-31T07:40:05.446Z,100120.25
2022-12-31T07:45:25.913Z,100127.44
2022-12-31T07:50:32.393Z,100101.53
2022-12-31T08:01:03.917Z,100064.50
2022-12-31T08:06:12.999Z,99993.88
2022-12-31T08:11:48.116Z,99920.38
2022-12-31T08:22:50.549Z,99881.22
2022-12-31T08:28:04.123Z,99869.13
2022-12-31T08:38:48.377Z,99817.31
2022-12-31T08:49:52.798Z,99827.09
2022-12-31T09:00:51.652Z,99830.75
2022-12-31T09:06:03.226Z,99841.44
2022-12-31T09:11:20.790Z,99830.97
2022-12-31T09:16:35.475Z,99877.19
2022-12-31T09:21:49.218Z,99879.19
2022-12-31T09:27:06.120Z,99885.06
2022-12-31T09:32:24.348Z,99887.13
2022-12-31T09:37:37.993Z,99874.69
2022-12-31T09:43:21.669Z,99896.56
2022-12-31T09:48:56.647Z,99943.50
2022-12-31T09:54:28.130Z,99910.06
2022-12-31T09:59:36.426Z,99923.94
2022-12-31T10:04:50.445Z,99933.13
2022-12-31T10:10:02.458Z,99928.19
2022-12-31T10:15:22.180Z,99942.19
2022-12-31T10:20:34.023Z,99962.66
2022-12-31T10:26:03.657Z,99949.78
2022-12-31T10:31:28.829Z,99942.72
2022-12-31T10:36:49.874Z,99947.63
2022-12-31T10:42:28.653Z,99972.34
2022-12-31T10:48:19.334Z,99979.75
2022-12-31T10:53:47.922Z,99972.66
2022-12-31T10:59:23.549Z,99994.94
2022-12-31T11:04:49.735Z,99984.34
2022-12-31T11:16:37.043Z,99954.09
2022-12-31T11:21:54.325Z,99959.19
2022-12-31T11:27:07.645Z,99951.88
2022-12-31T11:32:29.245Z,99945.16
2022-12-31T11:37:42.354Z,99949.16
2022-12-31T11:42:51.969Z,99938.47
2022-12-31T11:53:55.135Z,99943.31
2022-12-31T11:59:07.842Z,99929.97
2022-12-31T12:04:16.681Z,99961.81
2022-12-31T12:09:27.057Z,99947.53
2022-12-31T12:14:33.650Z,99945.84
2022-12-31T12:19:49.063Z,99929.06
2022-12-31T12:25:02.455Z,99951.28
2022-12-31T12:30:12.724Z,99965.72
2022-12-31T12:35:20.887Z,99979.03
2022-12-31T12:40:33.347Z,99997.06
2022-12-31T12:45:42.438Z,99990.00
2022-12-31T12:50:51.834Z,100001.16
2022-12-31T12:56:04.321Z,100031.59
2022-12-31T13:01:14.375Z,100053.94
2022-12-31T13:06:30.683Z,100063.09
2022-12-31T13:11:41.242Z,100060.81
2022-12-31T13:16:48.191Z,100059.59
2022-12-31T13:21:58.024Z,100058.22
2022-12-31T13:27:06.762Z,100035.84
2022-12-31T13:32:12.010Z,99999.44
2022-12-31T13:37:23.981Z,99992.13
2022-12-31T13:42:32.072Z,99962.22
2022-12-31T13:47:39.605Z,99944.41
2022-12-31T13:52:50.462Z,99941.53
2022-12-31T13:57:54.710Z,99953.88
2022-12-31T14:03:03.729Z,99957.81
2022-12-31T14:08:33.492Z,99969.38
2022-12-31T14:13:46.269Z,99976.47
2022-12-31T14:24:36.338Z,99958.78
2022-12-31T14:29:44.094Z,99969.72
2022-12-31T14:35:00.882Z,99993.56
2022-12-31T14:40:18.213Z,99985.31
2022-12-31T14:45:30.086Z,99970.75
2022-12-31T14:50:34.795Z,100012.31
2022-12-31T14:55:40.836Z,99991.69
2022-12-31T15:00:54.418Z,100016.34
2022-12-31T15:06:08.841Z,100031.34
2022-12-31T15:12:05.250Z,100020.88
2022-12-31T15:17:16.522Z,100017.25
2022-12-31T15:22:38.040Z,99997.63
2022-12-31T15:27:47.384Z,100008.25
2022-12-31T15:32:53.435Z,100018.09
2022-12-31T15:38:01.259Z,100039.28
2022-12-31T15:43:11.265Z,100021.94
2022-12-31T15:48:17.799Z,100022.03
2022-12-31T15:53:28.091Z,99993.41
2022-12-31T15:58:35.851Z,99987.13
2022-12-31T16:03:38.934Z,99994.63
2022-12-31T16:08:44.996Z,99984.38
2022-12-31T16:13:52.508Z,99966.50
2022-12-31T16:18:57.065Z,99962.00
2022-12-31T16:24:01.581Z,99957.84
2022-12-31T16:29:05.830Z,99946.47
2022-12-31T16:34:13.984Z,99939.28
2022-12-31T16:39:26.703Z,99942.47
2022-12-31T16:44:31.670Z,99943.03
2022-12-31T16:49:36.573Z,99961.91
2022-12-31T16:54:41.411Z,99960.81
2022-12-31T16:59:46.975Z,99961.69
2022-12-31T17:04:55.737Z,99956.34
2022-12-31T17:10:16.230Z,99946.44
2022-12-31T17:15:23.354Z,99949.34
2022-12-31T17:20:30.062Z,99977.13
2022-12-31T17:25:34.463Z,99988.84
2022-12-31T17:30:43.563Z,100025.81
2022-12-31T17:35:46.739Z,100056.47
2022-12-31T17:40:52.323Z,100093.28
2022-12-31T17:45:56.840Z,100092.66
2022-12-31T17:51:01.808Z,100139.66
2022-12-31T17:56:07.213Z,100150.25
2022-12-31T18:01:13.480Z,100150.66
2022-12-31T18:06:19.494Z,100152.69
2022-12-31T18:11:24.806Z,100184.72
2022-12-31T18:16:29.135Z,100189.97
2022-12-31T18:21:34.517Z,100193.28
2022-12-31T18:26:37.403Z,100180.09
2022-12-31T18:31:43.823Z,100186.97
2022-12-31T18:37:15.160Z,100196.31
2022-12-31T18:42:25.201Z,100193.31
2022-12-31T18:47:37.315Z,100217.81
2022-12-31T18:52:40.411Z,100223.31
2022-12-31T18:57:43.252Z,100220.50
2022-12-31T19:02:47.445Z,100232.16
2022-12-31T19:07:50.316Z,100229.31
2022-12-31T19:12:54.962Z,100244.56
2022-12-31T19:17:59.447Z,100240.75
2022-12-31T19:23:02.603Z,100224.06
2022-12-31T19:28:07.449Z,100238.59
2022-12-31T19:33:15.156Z,100249.25
2022-12-31T19:38:20.614Z,100245.41
2022-12-31T19:43:24.649Z,100226.00
2022-12-31T19:48:32.938Z,100260.63
2022-12-31T19:53:36.062Z,100273.50
2022-12-31T19:58:39.580Z,100293.75
2022-12-31T20:03:47.489Z,100283.09
2022-12-31T20:08:50.371Z,100292.28
2022-12-31T20:13:53.933Z,100292.69
2022-12-31T20:18:58.428Z,100298.72
2022-12-31T20:24:01.289Z,100304.94
2022-12-31T20:29:04.173Z,100317.72
2022-12-31T20:34:08.358Z,100317.72
2022-12-31T20:39:11.206Z,100292.66
2022-12-31T20:44:14.036Z,100305.13
2022-12-31T20:49:31.175Z,100299.66
2022-12-31T20:54:40.979Z,100297.88
2022-12-31T20:59:43.810Z,100316.00
2022-12-31T21:04:48.138Z,100294.00
2022-12-31T21:09:51.202Z,100303.13
2022-12-31T21:14:54.049Z,100299.38
2022-12-31T21:20:21.986Z,100290.75
2022-12-31T21:25:26.717Z,100312.13
2022-12-31T21:30:29.550Z,100318.50
2022-12-31T21:35:45.798Z,100327.13
2022-12-31T21:40:54.675Z,100334.69
2022-12-31T21:46:02.455Z,100310.47
2022-12-31T21:51:09.906Z,100295.34
2022-12-31T21:56:14.608Z,100300.28
2022-12-31T22:07:02.017Z,100303.78
2022-12-31T22:12:09.755Z,100316.16
2022-12-31T22:17:12.887Z,100309.72
2022-12-31T22:22:19.406Z,100328.81
2022-12-31T22:27:28.098Z,100331.25
2022-12-31T22:32:32.518Z,100345.09
2022-12-31T22:37:56.379Z,100350.38
2022-12-31T22:42:59.405Z,100361.91
2022-12-31T22:48:02.266Z,100359.13
2022-12-31T22:53:06.468Z,100371.50
2022-12-31T22:58:12.000Z,100381.28
2022-12-31T23:03:15.886Z,100387.91
2022-12-31T23:08:24.269Z,100378.75
2022-12-31T23:13:50.161Z,100372.88
2022-12-31T23:19:11.435Z,100403.84
2022-12-31T23:24:22.771Z,100403.25
2022-12-31T23:29:29.072Z,100403.44
2022-12-31T23:34:35.076Z,100403.66
2022-12-31T23:39:42.759Z,100405.44
2022-12-31T23:44:45.623Z,100403.06
2022-12-31T23:49:48.510Z,100412.66
2022-12-31T23:54:52.715Z,100379.88
