createdAt,value
2019-01-24T00:01:03.818Z,118.97
2019-01-24T00:03:31.034Z,134.12
2019-01-24T00:05:58.266Z,125.67
2019-01-24T00:08:25.501Z,122.28
2019-01-24T00:10:52.754Z,161.62
2019-01-24T00:13:20.018Z,129.15
2019-01-24T00:15:47.270Z,120.80
2019-01-24T00:18:14.516Z,132.93
2019-01-24T00:20:41.981Z,127.30
2019-01-24T00:23:09.226Z,138.03
2019-01-24T00:25:36.481Z,117.22
2019-01-24T00:28:03.722Z,130.10
2019-01-24T00:30:30.970Z,137.90
2019-01-24T00:32:58.236Z,130.22
2019-01-24T00:35:25.495Z,129.05
2019-01-24T00:37:52.729Z,127.80
2019-01-24T00:40:20.090Z,153.20
2019-01-24T00:42:47.357Z,131.95
2019-01-24T00:45:14.589Z,139.95
2019-01-24T00:47:41.905Z,142.98
2019-01-24T00:50:09.849Z,126.20
2019-01-24T00:52:37.222Z,134.63
2019-01-24T00:55:06.810Z,128.85
2019-01-24T00:57:34.026Z,141.07
2019-01-24T01:00:01.262Z,134.37
2019-01-24T01:02:28.737Z,132.30
2019-01-24T01:04:56.063Z,131.52
2019-01-24T01:07:23.297Z,148.93
2019-01-24T01:09:50.521Z,136.50
2019-01-24T01:12:17.741Z,141.90
2019-01-24T01:14:45.109Z,133.05
2019-01-24T01:17:13.396Z,157.65
2019-01-24T01:19:40.775Z,130.97
2019-01-24T01:22:08.006Z,135.43
2019-01-24T01:24:35.250Z,141.10
2019-01-24T01:27:02.700Z,144.62
2019-01-24T01:29:29.950Z,153.05
2019-01-24T01:31:57.367Z,141.75
2019-01-24T01:34:24.609Z,150.45
2019-01-24T01:36:51.845Z,150.12
2019-01-24T01:39:19.606Z,140.03
2019-01-24T01:41:46.855Z,162.35
2019-01-24T01:44:14.098Z,155.37
2019-01-24T01:46:41.317Z,154.55
2019-01-24T01:49:08.553Z,145.10
2019-01-24T01:51:35.777Z,169.82
2019-01-24T01:54:03.037Z,167.82
2019-01-24T01:56:30.303Z,146.40
2019-01-24T01:58:57.553Z,175.68
2019-01-24T02:01:24.776Z,160.85
2019-01-24T02:03:52.030Z,152.17
2019-01-24T02:06:19.283Z,162.77
2019-01-24T02:08:46.535Z,174.15
2019-01-24T02:11:13.786Z,157.37
2019-01-24T02:13:41.037Z,170.00
2019-01-24T02:16:08.290Z,158.40
2019-01-24T02:18:35.510Z,178.65
2019-01-24T02:21:02.938Z,177.22
2019-01-24T02:23:30.161Z,186.97
2019-01-24T02:25:57.442Z,171.00
2019-01-24T02:28:24.714Z,162.20
2019-01-24T02:30:51.958Z,147.93
2019-01-24T02:33:19.215Z,146.72
2019-01-24T02:35:46.462Z,148.97
2019-01-24T02:38:13.689Z,138.12
2019-01-24T02:40:40.931Z,166.45
2019-01-24T02:43:08.159Z,161.70
2019-01-24T02:45:35.406Z,141.60
2019-01-24T02:48:02.662Z,136.80
2019-01-24T02:50:29.901Z,141.77
2019-01-24T02:52:57.323Z,142.55
2019-01-24T02:55:24.681Z,139.07
2019-01-24T02:57:52.021Z,146.72
2019-01-24T03:00:20.853Z,122.47
2019-01-24T03:02:48.590Z,125.82
2019-01-24T03:05:17.808Z,154.93
2019-01-24T03:07:45.035Z,157.70
2019-01-24T03:10:12.954Z,144.17
2019-01-24T03:12:40.193Z,150.18
2019-01-24T03:15:09.180Z,154.50
2019-01-24T03:17:36.542Z,149.25
2019-01-24T03:20:04.999Z,151.63
2019-01-24T03:22:32.229Z,135.20
2019-01-24T03:24:59.463Z,140.77
2019-01-24T03:27:26.682Z,153.30
2019-01-24T03:29:53.989Z,122.75
2019-01-24T03:32:21.240Z,148.07
2019-01-24T03:34:48.489Z,122.80
2019-01-24T03:37:15.706Z,136.20
2019-01-24T03:39:43.050Z,140.15
2019-01-24T03:42:10.379Z,155.45
2019-01-24T03:44:37.734Z,147.75
2019-01-24T03:47:05.099Z,138.60
2019-01-24T03:49:32.440Z,149.20
2019-01-24T03:51:59.660Z,141.85
2019-01-24T03:54:26.897Z,134.03
2019-01-24T03:56:54.245Z,149.55
2019-01-24T03:59:21.462Z,119.15
2019-01-24T04:01:48.677Z,138.20
2019-01-24T04:04:15.926Z,134.45
2019-01-24T04:06:43.154Z,132.40
2019-01-24T04:09:10.408Z,125.27
2019-01-24T04:11:37.833Z,152.65
2019-01-24T04:14:05.071Z,148.57
2019-01-24T04:16:32.282Z,148.93
2019-01-24T04:18:59.652Z,143.17
2019-01-24T04:21:26.872Z,147.72
2019-01-24T04:23:54.135Z,148.35
2019-01-24T04:26:21.398Z,132.82
2019-01-24T04:28:48.646Z,134.30
2019-01-24T04:31:15.912Z,143.90
2019-01-24T04:33:43.181Z,131.20
2019-01-24T04:36:10.470Z,132.03
2019-01-24T04:38:37.714Z,136.15
2019-01-24T04:41:05.101Z,138.92
2019-01-24T04:43:32.462Z,124.87
2019-01-24T04:45:59.825Z,120.90
2019-01-24T04:48:27.074Z,126.95
2019-01-24T04:50:54.302Z,145.15
2019-01-24T04:53:21.746Z,134.32
2019-01-24T04:55:48.978Z,119.02
2019-01-24T04:58:16.248Z,141.50
2019-01-24T05:00:43.535Z,130.03
2019-01-24T05:03:10.777Z,141.53
2019-01-24T05:05:38.116Z,152.75
2019-01-24T05:08:05.353Z,150.15
2019-01-24T05:10:32.662Z,140.68
2019-01-24T05:12:59.914Z,149.62
2019-01-24T05:15:27.166Z,155.15
2019-01-24T05:17:54.516Z,146.07
2019-01-24T05:20:21.763Z,141.40
2019-01-24T05:22:48.997Z,149.05
2019-01-24T05:25:16.891Z,140.07
2019-01-24T05:27:44.103Z,139.43
2019-01-24T05:30:15.170Z,157.18
2019-01-24T05:32:42.402Z,125.78
2019-01-24T05:35:09.705Z,156.05
2019-01-24T05:37:36.951Z,152.62
2019-01-24T05:40:05.029Z,151.57
2019-01-24T05:42:32.261Z,146.62
2019-01-24T05:44:59.610Z,132.97
2019-01-24T05:47:26.842Z,152.22
2019-01-24T05:49:54.098Z,131.93
2019-01-24T05:52:21.348Z,161.70
2019-01-24T05:54:48.579Z,136.57
2019-01-24T05:57:15.901Z,154.07
2019-01-24T05:59:43.162Z,141.05
2019-01-24T06:02:10.514Z,142.03
2019-01-24T06:04:37.778Z,137.62
2019-01-24T06:07:05.026Z,132.52
2019-01-24T06:09:32.277Z,145.45
2019-01-24T06:11:59.498Z,149.50
2019-01-24T06:14:26.748Z,139.75
2019-01-24T06:16:54.026Z,154.87
2019-01-24T06:19:21.422Z,150.47
2019-01-24T06:21:48.702Z,150.78
2019-01-24T06:24:15.958Z,165.50
2019-01-24T06:26:43.178Z,137.12
2019-01-24T06:29:10.522Z,145.25
2019-01-24T06:31:37.762Z,133.78
2019-01-24T06:34:05.106Z,133.85
2019-01-24T06:36:32.363Z,158.50
2019-01-24T06:38:59.629Z,151.47
2019-01-24T06:41:26.849Z,150.05
2019-01-24T06:43:54.138Z,144.93
2019-01-24T06:46:21.369Z,134.32
2019-01-24T06:48:48.606Z,144.60
2019-01-24T06:51:15.857Z,131.72
2019-01-24T06:53:43.113Z,155.30
2019-01-24T06:56:10.341Z,191.90
2019-01-24T06:58:37.574Z,166.75
2019-01-24T07:01:04.826Z,161.45
2019-01-24T07:03:32.045Z,159.25
2019-01-24T07:05:59.258Z,152.17
2019-01-24T07:08:26.483Z,169.10
2019-01-24T07:10:53.813Z,184.78
2019-01-24T07:13:21.142Z,181.10
2019-01-24T07:15:48.381Z,145.22
2019-01-24T07:18:15.598Z,159.72
2019-01-24T07:20:42.842Z,163.72
2019-01-24T07:23:10.099Z,184.95
2019-01-24T07:25:37.314Z,174.87
2019-01-24T07:28:04.546Z,182.60
2019-01-24T07:30:31.893Z,167.80
2019-01-24T07:32:59.767Z,146.95
2019-01-24T07:35:27.113Z,201.75
2019-01-24T07:37:54.357Z,171.05
2019-01-24T07:40:21.582Z,162.10
2019-01-24T07:42:48.974Z,169.07
2019-01-24T07:45:28.053Z,172.62
2019-01-24T07:47:55.438Z,168.22
2019-01-24T07:50:22.697Z,165.52
2019-01-24T07:52:49.949Z,161.45
2019-01-24T07:55:17.378Z,167.75
2019-01-24T07:57:44.627Z,180.60
2019-01-24T08:00:30.086Z,180.57
2019-01-24T08:02:57.390Z,195.50
2019-01-24T08:05:25.226Z,152.68
2019-01-24T08:07:52.495Z,151.78
2019-01-24T08:10:20.114Z,152.12
2019-01-24T08:12:47.355Z,142.85
2019-01-24T08:15:16.389Z,150.07
2019-01-24T08:17:43.778Z,151.20
2019-01-24T08:20:13.649Z,146.07
2019-01-24T08:22:40.910Z,148.90
2019-01-24T08:25:08.689Z,143.55
2019-01-24T08:27:36.034Z,153.00
2019-01-24T08:30:06.489Z,154.60
2019-01-24T08:32:33.717Z,153.20
2019-01-24T08:35:00.958Z,168.35
2019-01-24T08:37:28.205Z,160.93
2019-01-24T08:39:55.464Z,163.97
2019-01-24T08:42:22.714Z,163.10
2019-01-24T08:44:49.965Z,152.55
2019-01-24T08:47:17.303Z,171.30
2019-01-24T08:49:44.566Z,158.37
2019-01-24T08:52:11.822Z,164.20
2019-01-24T08:54:39.077Z,169.97
2019-01-24T08:57:06.326Z,136.05
2019-01-24T08:59:33.681Z,144.37
2019-01-24T09:02:00.913Z,147.60
2019-01-24T09:04:28.187Z,174.53
2019-01-24T09:06:55.449Z,167.15
2019-01-24T09:09:22.810Z,160.15
2019-01-24T09:11:50.137Z,176.10
2019-01-24T09:14:17.401Z,174.62
2019-01-24T09:16:44.630Z,152.20
2019-01-24T09:19:11.942Z,158.25
2019-01-24T09:21:39.181Z,158.22
2019-01-24T09:24:06.434Z,165.97
2019-01-24T09:26:33.711Z,157.80
2019-01-24T09:29:01.089Z,151.85
2019-01-24T09:31:28.317Z,141.20
2019-01-24T09:33:55.557Z,169.40
2019-01-24T09:36:29.089Z,142.62
2019-01-24T09:38:51.959Z,148.07
2019-01-24T09:41:19.309Z,159.43
2019-01-24T09:43:46.599Z,154.47
2019-01-24T09:46:13.842Z,131.03
2019-01-24T09:48:41.110Z,133.97
2019-01-24T09:51:08.355Z,119.90
2019-01-24T09:53:35.730Z,136.18
2019-01-24T09:56:03.401Z,116.82
2019-01-24T09:58:30.658Z,117.70
2019-01-24T10:00:57.966Z,135.10
2019-01-24T10:03:25.211Z,130.80
2019-01-24T10:05:52.458Z,116.20
2019-01-24T10:08:19.666Z,130.53
2019-01-24T10:10:47.794Z,121.83
2019-01-24T10:13:15.122Z,120.07
2019-01-24T10:15:42.509Z,140.35
2019-01-24T10:18:09.850Z,132.43
2019-01-24T10:20:37.086Z,122.55
2019-01-24T10:23:04.425Z,113.90
2019-01-24T10:25:34.312Z,119.97
2019-01-24T10:28:02.697Z,128.05
2019-01-24T10:30:29.917Z,130.43
2019-01-24T10:32:57.354Z,112.63
2019-01-24T10:35:24.578Z,115.93
2019-01-24T10:37:52.042Z,119.35
2019-01-24T10:40:24.120Z,123.25
2019-01-24T10:42:51.459Z,112.77
2019-01-24T10:45:19.705Z,114.20
2019-01-24T10:47:47.275Z,113.80
2019-01-24T10:50:15.545Z,111.23
2019-01-24T10:52:42.765Z,123.03
2019-01-24T10:55:13.697Z,105.20
2019-01-24T10:57:41.244Z,104.12
2019-01-24T11:00:15.006Z,121.10
2019-01-24T11:02:42.264Z,112.33
2019-01-24T11:05:11.846Z,108.30
2019-01-24T11:07:39.098Z,122.63
2019-01-24T11:10:08.008Z,103.20
2019-01-24T11:12:35.239Z,108.47
2019-01-24T11:15:03.067Z,94.27
2019-01-24T11:17:30.303Z,112.87
2019-01-24T11:19:57.542Z,91.43
2019-01-24T11:22:25.128Z,108.50
2019-01-24T11:24:52.456Z,87.97
2019-01-24T11:27:19.677Z,94.70
2019-01-24T11:29:47.965Z,97.20
2019-01-24T11:32:15.275Z,79.23
2019-01-24T11:34:42.694Z,89.10
2019-01-24T11:37:09.942Z,87.80
2019-01-24T11:39:37.614Z,87.37
2019-01-24T11:42:05.046Z,92.75
2019-01-24T11:44:32.333Z,105.47
2019-01-24T11:46:59.586Z,84.67
2019-01-24T11:49:26.818Z,101.90
2019-01-24T11:51:54.058Z,95.20
2019-01-24T11:54:21.569Z,91.90
2019-01-24T11:56:48.990Z,96.10
2019-01-24T11:59:16.232Z,99.40
2019-01-24T12:01:43.577Z,93.73
2019-01-24T12:04:10.797Z,96.30
2019-01-24T12:06:38.050Z,95.28
2019-01-24T12:09:07.978Z,108.95
2019-01-24T12:11:35.213Z,92.57
2019-01-24T12:14:02.562Z,84.77
2019-01-24T12:16:29.801Z,86.13
2019-01-24T12:18:57.026Z,79.03
2019-01-24T12:21:24.316Z,82.10
2019-01-24T12:23:51.657Z,79.77
2019-01-24T12:26:18.909Z,76.97
2019-01-24T12:28:46.159Z,77.47
2019-01-24T12:31:13.405Z,77.33
2019-01-24T12:33:40.638Z,76.95
2019-01-24T12:36:07.997Z,68.60
2019-01-24T12:38:35.241Z,70.90
2019-01-24T12:41:02.590Z,72.57
2019-01-24T12:43:29.842Z,81.57
2019-01-24T12:45:57.098Z,79.47
2019-01-24T12:48:24.414Z,86.03
2019-01-24T12:50:51.790Z,88.03
2019-01-24T12:53:19.417Z,77.93
2019-01-24T12:55:46.707Z,85.73
2019-01-24T12:58:13.957Z,75.67
2019-01-24T13:00:41.210Z,79.37
2019-01-24T13:03:08.434Z,82.73
2019-01-24T13:05:35.782Z,76.70
2019-01-24T13:08:03.370Z,76.10
2019-01-24T13:10:30.730Z,82.60
2019-01-24T13:12:57.981Z,79.50
2019-01-24T13:15:26.555Z,62.20
2019-01-24T13:17:53.771Z,71.47
2019-01-24T13:20:21.025Z,77.47
2019-01-24T13:22:48.253Z,81.57
2019-01-24T13:25:18.021Z,67.67
2019-01-24T13:27:45.278Z,63.20
2019-01-24T13:30:18.049Z,70.13
2019-01-24T13:32:46.306Z,67.93
2019-01-24T13:35:13.540Z,75.17
2019-01-24T13:37:40.771Z,68.30
2019-01-24T13:40:10.331Z,67.53
2019-01-24T13:42:37.568Z,76.57
2019-01-24T13:45:07.218Z,78.00
2019-01-24T13:47:34.569Z,72.70
2019-01-24T13:50:01.937Z,71.03
2019-01-24T13:52:29.383Z,68.43
2019-01-24T13:54:56.814Z,68.10
2019-01-24T13:57:24.053Z,69.07
2019-01-24T13:59:51.286Z,68.17
2019-01-24T14:02:18.538Z,74.57
2019-01-24T14:04:47.458Z,71.50
2019-01-24T14:07:14.859Z,67.82
2019-01-24T14:09:42.097Z,74.67
2019-01-24T14:12:09.402Z,74.87
2019-01-24T14:14:36.659Z,72.03
2019-01-24T14:17:04.143Z,79.77
2019-01-24T14:19:31.547Z,75.90
2019-01-24T14:21:58.810Z,71.73
2019-01-24T14:24:26.037Z,71.27
2019-01-24T14:26:53.309Z,86.37
2019-01-24T14:29:20.746Z,69.60
2019-01-24T14:31:48.095Z,84.40
2019-01-24T14:34:16.207Z,73.00
2019-01-24T14:36:43.547Z,80.13
2019-01-24T14:39:10.797Z,72.30
2019-01-24T14:41:38.018Z,79.37
2019-01-24T14:44:05.355Z,72.43
2019-01-24T14:46:32.606Z,76.63
2019-01-24T14:48:59.847Z,76.00
2019-01-24T14:51:27.089Z,73.90
2019-01-24T14:53:54.307Z,77.07
2019-01-24T14:56:21.552Z,69.25
2019-01-24T14:58:48.790Z,73.90
2019-01-24T15:01:19.569Z,86.10
2019-01-24T15:03:46.922Z,89.60
2019-01-24T15:06:14.161Z,86.27
2019-01-24T15:08:41.486Z,83.33
2019-01-24T15:11:08.823Z,78.33
2019-01-24T15:13:36.081Z,79.60
2019-01-24T15:16:04.317Z,102.63
2019-01-24T15:18:31.538Z,82.57
2019-01-24T15:20:58.767Z,77.13
2019-01-24T15:23:25.989Z,74.63
2019-01-24T15:25:53.209Z,89.20
2019-01-24T15:28:20.750Z,79.35
2019-01-24T15:30:47.974Z,82.33
2019-01-24T15:33:15.206Z,93.80
2019-01-24T15:35:42.470Z,88.47
2019-01-24T15:38:09.692Z,95.47
2019-01-24T15:40:36.950Z,90.03
2019-01-24T15:43:04.606Z,96.43
2019-01-24T15:45:31.957Z,86.90
2019-01-24T15:47:59.314Z,85.53
2019-01-24T15:50:26.637Z,83.43
2019-01-24T15:52:53.954Z,84.87
2019-01-24T15:55:21.231Z,78.67
2019-01-24T15:57:48.470Z,85.27
2019-01-24T16:00:18.627Z,82.33
2019-01-24T16:02:45.975Z,75.00
2019-01-24T16:05:13.811Z,78.93
2019-01-24T16:07:41.045Z,90.80
2019-01-24T16:10:09.990Z,76.17
2019-01-24T16:12:37.218Z,82.17
2019-01-24T16:15:06.851Z,75.47
2019-01-24T16:17:34.102Z,75.40
2019-01-24T16:20:01.561Z,85.10
2019-01-24T16:22:28.786Z,80.20
2019-01-24T16:24:56.029Z,73.90
2019-01-24T16:27:23.375Z,76.93
2019-01-24T16:29:50.736Z,67.47
2019-01-24T16:32:18.082Z,83.53
2019-01-24T16:34:45.342Z,75.57
2019-01-24T16:37:12.602Z,87.25
2019-01-24T16:39:39.946Z,77.20
2019-01-24T16:42:07.174Z,81.43
2019-01-24T16:44:34.398Z,72.22
2019-01-24T16:47:01.646Z,70.32
2019-01-24T16:49:28.893Z,79.12
2019-01-24T16:51:56.261Z,79.75
2019-01-24T16:54:23.498Z,79.05
2019-01-24T16:56:50.761Z,80.30
2019-01-24T16:59:17.991Z,82.20
2019-01-24T17:01:45.238Z,91.05
2019-01-24T17:04:12.486Z,81.57
2019-01-24T17:06:39.727Z,86.33
2019-01-24T17:09:09.562Z,91.63
2019-01-24T17:11:36.810Z,91.72
2019-01-24T17:14:05.287Z,88.07
2019-01-24T17:16:32.538Z,85.90
2019-01-24T17:18:59.774Z,99.17
2019-01-24T17:21:27.021Z,86.72
2019-01-24T17:23:54.270Z,89.83
2019-01-24T17:26:21.622Z,94.62
2019-01-24T17:28:50.015Z,103.70
2019-01-24T17:31:17.507Z,93.47
2019-01-24T17:33:44.753Z,105.27
2019-01-24T17:36:12.003Z,98.20
2019-01-24T17:38:39.257Z,92.17
2019-01-24T17:41:06.510Z,102.53
2019-01-24T17:43:33.745Z,116.17
2019-01-24T17:46:00.973Z,106.37
2019-01-24T17:48:28.233Z,112.10
2019-01-24T17:50:55.487Z,117.47
2019-01-24T17:53:22.752Z,120.63
2019-01-24T17:55:50.018Z,115.87
2019-01-24T17:58:17.365Z,122.98
2019-01-24T18:00:53.402Z,114.75
2019-01-24T18:03:20.628Z,118.77
2019-01-24T18:05:47.988Z,121.35
2019-01-24T18:08:15.217Z,126.55
2019-01-24T18:10:42.703Z,125.97
2019-01-24T18:13:10.058Z,112.77
2019-01-24T18:15:37.413Z,133.95
2019-01-24T18:18:07.049Z,112.73
2019-01-24T18:20:34.390Z,132.80
2019-01-24T18:23:01.786Z,132.43
2019-01-24T18:25:29.011Z,130.75
2019-01-24T18:27:56.271Z,120.87
2019-01-24T18:30:25.037Z,124.22
2019-01-24T18:32:52.474Z,125.35
2019-01-24T18:35:19.707Z,128.32
2019-01-24T18:37:46.946Z,126.20
2019-01-24T18:40:16.495Z,127.27
2019-01-24T18:42:43.735Z,126.62
2019-01-24T18:45:13.566Z,147.65
2019-01-24T18:47:41.100Z,128.80
2019-01-24T18:50:12.158Z,122.35
2019-01-24T18:52:39.510Z,138.82
2019-01-24T18:55:07.481Z,123.70
2019-01-24T18:57:34.722Z,112.37
2019-01-24T19:00:02.297Z,126.27
2019-01-24T19:02:29.534Z,123.13
2019-01-24T19:04:56.778Z,129.50
2019-01-24T19:07:24.130Z,116.50
2019-01-24T19:09:51.398Z,115.95
2019-01-24T19:12:18.749Z,113.57
2019-01-24T19:14:46.954Z,110.92
2019-01-24T19:17:14.345Z,106.52
2019-01-24T19:19:41.596Z,109.80
2019-01-24T19:22:09.073Z,104.27
2019-01-24T19:24:36.438Z,111.92
2019-01-24T19:27:03.898Z,113.40
2019-01-24T19:29:31.157Z,111.65
2019-01-24T19:31:58.375Z,128.70
2019-01-24T19:34:25.634Z,105.27
2019-01-24T19:36:52.970Z,119.00
2019-01-24T19:39:20.257Z,106.12
2019-01-24T19:41:48.695Z,114.52
2019-01-24T19:44:16.063Z,110.97
2019-01-24T19:46:43.402Z,107.85
2019-01-24T19:49:10.699Z,97.80
2019-01-24T19:51:37.999Z,101.65
2019-01-24T19:54:05.351Z,108.75
2019-01-24T19:56:32.695Z,96.08
2019-01-24T19:59:00.038Z,97.00
2019-01-24T20:01:27.446Z,94.28
2019-01-24T20:03:54.746Z,108.85
2019-01-24T20:06:22.130Z,98.82
2019-01-24T20:08:49.485Z,101.60
2019-01-24T20:11:16.842Z,94.58
2019-01-24T20:13:44.082Z,95.75
2019-01-24T20:16:11.444Z,96.90
2019-01-24T20:18:38.670Z,102.22
2019-01-24T20:21:06.034Z,105.25
2019-01-24T20:23:33.271Z,101.40
2019-01-24T20:26:01.555Z,100.97
2019-01-24T20:28:28.915Z,106.37
2019-01-24T20:30:56.158Z,98.12
2019-01-24T20:33:23.611Z,99.75
2019-01-24T20:35:53.630Z,93.25
2019-01-24T20:38:20.986Z,104.38
2019-01-24T20:40:48.266Z,97.05
2019-01-24T20:43:15.834Z,97.02
2019-01-24T20:45:43.049Z,101.12
2019-01-24T20:48:10.299Z,100.25
2019-01-24T20:50:37.542Z,91.53
2019-01-24T20:53:05.112Z,98.80
2019-01-24T20:55:32.582Z,89.92
2019-01-24T20:57:59.837Z,92.05
2019-01-24T21:00:27.162Z,94.83
2019-01-24T21:02:54.417Z,89.25
2019-01-24T21:05:21.883Z,88.37
2019-01-24T21:07:49.521Z,90.05
2019-01-24T21:10:20.430Z,95.30
2019-01-24T21:12:47.880Z,82.78
2019-01-24T21:15:15.589Z,86.42
2019-01-24T21:17:42.844Z,91.60
2019-01-24T21:20:12.766Z,84.40
2019-01-24T21:22:40.050Z,98.05
2019-01-24T21:25:09.003Z,86.55
2019-01-24T21:27:36.366Z,85.77
2019-01-24T21:30:06.249Z,85.70
2019-01-24T21:32:33.483Z,89.47
2019-01-24T21:35:00.725Z,91.53
2019-01-24T21:37:27.987Z,92.60
2019-01-24T21:39:55.250Z,90.53
2019-01-24T21:42:22.494Z,87.55
2019-01-24T21:44:49.781Z,89.30
2019-01-24T21:47:17.032Z,89.07
2019-01-24T21:49:44.306Z,77.25
2019-01-24T21:52:11.649Z,86.02
2019-01-24T21:54:39.488Z,80.97
2019-01-24T21:57:06.939Z,86.97
2019-01-24T21:59:34.226Z,86.12
2019-01-24T22:02:01.602Z,93.05
2019-01-24T22:04:28.865Z,90.17
2019-01-24T22:06:56.251Z,91.25
2019-01-24T22:09:29.145Z,95.87
2019-01-24T22:11:52.824Z,91.63
2019-01-24T22:14:20.175Z,92.10
2019-01-24T22:16:47.541Z,99.25
2019-01-24T22:19:14.791Z,88.95
2019-01-24T22:21:42.027Z,94.17
2019-01-24T22:24:09.631Z,89.15
2019-01-24T22:26:36.869Z,94.47
2019-01-24T22:29:04.338Z,86.45
2019-01-24T22:31:31.594Z,87.82
2019-01-24T22:33:58.837Z,89.28
2019-01-24T22:36:26.066Z,93.00
2019-01-24T22:38:53.309Z,81.80
2019-01-24T22:41:20.541Z,82.50
2019-01-24T22:43:47.798Z,97.17
2019-01-24T22:46:15.994Z,92.67
2019-01-24T22:48:43.350Z,85.25
2019-01-24T22:51:10.588Z,83.52
2019-01-24T22:53:37.833Z,97.05
2019-01-24T22:56:05.062Z,85.70
2019-01-24T22:58:32.313Z,83.42
2019-01-24T23:01:10.450Z,103.25
2019-01-24T23:03:44.161Z,80.70
2019-01-24T23:06:11.418Z,95.97
2019-01-24T23:08:38.662Z,101.27
2019-01-24T23:11:06.118Z,94.70
2019-01-24T23:13:33.372Z,89.13
2019-01-24T23:16:00.791Z,91.82
2019-01-24T23:18:28.142Z,96.37
2019-01-24T23:20:55.369Z,82.05
2019-01-24T23:23:22.601Z,93.78
2019-01-24T23:25:49.878Z,94.10
2019-01-24T23:28:17.242Z,91.00
2019-01-24T23:30:44.471Z,90.72
2019-01-24T23:33:11.733Z,93.35
2019-01-24T23:35:38.993Z,101.67
2019-01-24T23:38:06.321Z,98.65
2019-01-24T23:40:33.589Z,99.40
2019-01-24T23:43:00.853Z,106.15
2019-01-24T23:45:28.189Z,101.58
2019-01-24T23:47:56.331Z,97.50
2019-01-24T23:50:23.583Z,100.85
2019-01-24T23:52:50.822Z,105.47
2019-01-24T23:55:18.198Z,101.80
2019-01-24T23:57:45.445Z,89.85
