createdAt,value
2018-05-23T00:00:05.274Z,80.40
2018-05-23T00:02:32.758Z,80.40
2018-05-23T00:05:00.217Z,80.40
2018-05-23T00:07:27.681Z,80.70
2018-05-23T00:09:55.160Z,80.60
2018-05-23T00:12:22.634Z,80.70
2018-05-23T00:14:50.170Z,81.00
2018-05-23T00:17:17.628Z,80.80
2018-05-23T00:19:45.095Z,80.70
2018-05-23T00:22:12.555Z,80.80
2018-05-23T00:24:40.119Z,81.00
2018-05-23T00:27:07.586Z,80.80
2018-05-23T00:29:35.033Z,80.90
2018-05-23T00:32:02.510Z,81.00
2018-05-23T00:34:29.984Z,80.90
2018-05-23T00:36:57.443Z,81.30
2018-05-23T00:39:25.000Z,81.50
2018-05-23T00:41:52.465Z,81.60
2018-05-23T00:44:19.922Z,81.70
2018-05-23T00:46:47.400Z,81.80
2018-05-23T00:49:14.858Z,81.60
2018-05-23T00:51:42.329Z,82.20
2018-05-23T00:54:09.805Z,82.40
2018-05-23T00:56:37.242Z,82.40
2018-05-23T00:59:04.714Z,82.70
2018-05-23T01:01:32.165Z,82.70
2018-05-23T01:03:59.633Z,83.30
2018-05-23T01:06:27.187Z,82.80
2018-05-23T01:08:54.662Z,82.80
2018-05-23T01:11:22.124Z,83.10
2018-05-23T01:13:49.588Z,83.10
2018-05-23T01:16:17.134Z,83.30
2018-05-23T01:18:44.583Z,83.30
2018-05-23T01:21:12.038Z,83.00
2018-05-23T01:23:39.501Z,83.10
2018-05-23T01:26:07.002Z,83.40
2018-05-23T01:28:34.557Z,83.20
2018-05-23T01:31:02.017Z,83.10
2018-05-23T01:33:29.483Z,83.20
2018-05-23T01:35:56.932Z,82.90
2018-05-23T01:38:24.410Z,82.60
2018-05-23T01:40:51.862Z,82.70
2018-05-23T01:43:19.327Z,82.90
2018-05-23T01:45:46.798Z,82.70
2018-05-23T01:48:14.246Z,82.90
2018-05-23T01:50:41.710Z,83.40
2018-05-23T01:53:09.185Z,83.30
2018-05-23T01:55:36.656Z,83.10
2018-05-23T01:58:04.117Z,83.60
2018-05-23T02:00:31.668Z,83.70
2018-05-23T02:02:59.135Z,83.60
2018-05-23T02:05:26.597Z,83.30
2018-05-23T02:07:54.157Z,83.30
2018-05-23T02:10:21.623Z,83.40
2018-05-23T02:12:49.066Z,83.30
2018-05-23T02:15:16.526Z,83.40
2018-05-23T02:17:43.969Z,83.50
2018-05-23T02:20:11.478Z,83.60
2018-05-23T02:22:38.943Z,83.60
2018-05-23T02:25:06.383Z,83.60
2018-05-23T02:27:33.845Z,83.40
2018-05-23T02:30:01.301Z,83.30
2018-05-23T02:32:28.755Z,83.60
2018-05-23T02:34:56.252Z,84.20
2018-05-23T02:37:23.694Z,84.50
2018-05-23T02:39:51.166Z,84.20
2018-05-23T02:42:18.631Z,84.10
2018-05-23T02:44:46.074Z,84.20
2018-05-23T02:47:13.687Z,84.10
2018-05-23T02:49:40.987Z,84.10
2018-05-23T02:52:08.455Z,83.90
2018-05-23T02:54:35.930Z,83.90
2018-05-23T02:57:03.406Z,83.70
2018-05-23T02:59:30.879Z,83.40
2018-05-23T03:01:58.352Z,83.90
2018-05-23T03:04:25.893Z,83.80
2018-05-23T03:06:53.373Z,83.80
2018-05-23T03:09:20.823Z,83.90
2018-05-23T03:11:48.297Z,84.00
2018-05-23T03:14:15.746Z,84.10
2018-05-23T03:16:43.229Z,84.20
2018-05-23T03:19:10.674Z,84.00
2018-05-23T03:21:38.119Z,84.10
2018-05-23T03:24:05.587Z,84.10
2018-05-23T03:26:33.034Z,84.00
2018-05-23T03:29:00.617Z,84.00
2018-05-23T03:31:28.066Z,84.00
2018-05-23T03:33:55.558Z,83.60
2018-05-23T03:36:23.022Z,83.70
2018-05-23T03:38:50.464Z,83.50
2018-05-23T03:41:17.933Z,83.60
2018-05-23T03:43:45.393Z,83.70
2018-05-23T03:46:12.895Z,84.10
2018-05-23T03:48:40.359Z,84.10
2018-05-23T03:51:08.538Z,84.10
2018-05-23T03:53:36.084Z,84.50
2018-05-23T03:56:03.524Z,84.60
2018-05-23T03:58:31.008Z,84.60
2018-05-23T04:01:10.366Z,84.40
2018-05-23T04:03:59.593Z,84.50
2018-05-23T04:06:34.718Z,84.50
2018-05-23T04:09:02.181Z,84.60
2018-05-23T04:11:29.627Z,84.70
2018-05-23T04:13:57.121Z,84.80
2018-05-23T04:16:24.687Z,84.40
2018-05-23T04:18:52.146Z,84.60
2018-05-23T04:21:19.627Z,83.60
2018-05-23T04:23:47.073Z,84.40
2018-05-23T04:26:14.550Z,84.60
2018-05-23T04:28:41.999Z,85.20
2018-05-23T04:31:09.459Z,85.20
2018-05-23T04:33:36.927Z,85.20
2018-05-23T04:36:04.370Z,85.00
2018-05-23T04:38:31.946Z,85.00
2018-05-23T04:40:59.409Z,84.70
2018-05-23T04:43:26.849Z,85.10
2018-05-23T04:45:54.313Z,85.20
2018-05-23T04:48:21.798Z,85.30
2018-05-23T04:50:49.254Z,85.40
2018-05-23T04:53:16.818Z,86.10
2018-05-23T04:55:44.292Z,85.60
2018-05-23T04:58:11.771Z,86.20
2018-05-23T05:00:39.218Z,85.70
2018-05-23T05:03:06.770Z,85.50
2018-05-23T05:05:34.234Z,85.50
2018-05-23T05:08:01.705Z,85.60
2018-05-23T05:10:29.167Z,85.80
2018-05-23T05:12:56.723Z,85.60
2018-05-23T05:15:24.183Z,85.60
2018-05-23T05:17:51.642Z,85.50
2018-05-23T05:20:19.077Z,86.40
2018-05-23T05:22:46.559Z,85.70
2018-05-23T05:25:14.043Z,85.90
2018-05-23T05:27:41.499Z,85.90
2018-05-23T05:30:08.988Z,86.00
2018-05-23T05:32:36.455Z,85.90
2018-05-23T05:35:04.015Z,85.90
2018-05-23T05:37:31.483Z,85.80
2018-05-23T05:39:58.996Z,86.10
2018-05-23T05:42:27.223Z,85.70
2018-05-23T05:44:54.771Z,85.70
2018-05-23T05:47:22.252Z,86.20
2018-05-23T05:49:49.725Z,86.00
2018-05-23T05:52:17.977Z,86.00
2018-05-23T05:54:45.451Z,86.00
2018-05-23T05:57:12.914Z,86.10
2018-05-23T05:59:40.382Z,86.00
2018-05-23T06:02:07.942Z,86.10
2018-05-23T06:04:35.389Z,85.90
2018-05-23T06:07:02.842Z,85.90
2018-05-23T06:09:30.361Z,86.10
2018-05-23T06:11:57.949Z,85.90
2018-05-23T06:14:25.406Z,85.90
2018-05-23T06:16:52.893Z,86.40
2018-05-23T06:19:20.485Z,86.00
2018-05-23T06:21:48.021Z,85.80
2018-05-23T06:24:15.498Z,85.50
2018-05-23T06:26:43.060Z,85.80
2018-05-23T06:29:10.778Z,85.60
2018-05-23T06:31:39.101Z,85.50
2018-05-23T06:34:06.542Z,85.50
2018-05-23T06:36:34.051Z,85.50
2018-05-23T06:39:01.600Z,85.80
2018-05-23T06:41:29.159Z,85.60
2018-05-23T06:43:56.635Z,85.60
2018-05-23T06:46:24.194Z,85.60
2018-05-23T06:48:52.006Z,85.60
2018-05-23T06:51:20.337Z,85.80
2018-05-23T06:53:47.902Z,85.70
2018-05-23T06:56:15.354Z,85.60
2018-05-23T06:58:42.802Z,85.70
2018-05-23T07:01:10.290Z,85.20
2018-05-23T07:03:37.718Z,85.00
2018-05-23T07:06:05.199Z,84.70
2018-05-23T07:08:32.642Z,84.70
2018-05-23T07:11:00.145Z,84.70
2018-05-23T07:13:27.591Z,84.60
2018-05-23T07:15:55.042Z,84.70
2018-05-23T07:18:22.514Z,84.50
2018-05-23T07:20:49.970Z,84.60
2018-05-23T07:23:17.441Z,84.90
2018-05-23T07:25:44.916Z,84.20
2018-05-23T07:28:12.370Z,84.30
2018-05-23T07:30:39.842Z,84.50
2018-05-23T07:33:07.322Z,84.40
2018-05-23T07:35:34.871Z,83.90
2018-05-23T07:38:02.353Z,83.60
2018-05-23T07:40:29.806Z,83.60
2018-05-23T07:42:57.241Z,83.70
2018-05-23T07:45:24.708Z,83.80
2018-05-23T07:47:52.165Z,83.40
2018-05-23T07:50:19.637Z,83.50
2018-05-23T07:52:47.234Z,83.30
2018-05-23T07:55:14.678Z,83.00
2018-05-23T07:57:42.236Z,82.90
2018-05-23T08:00:09.691Z,82.90
2018-05-23T08:02:37.162Z,83.10
2018-05-23T08:05:04.609Z,83.10
2018-05-23T08:07:32.077Z,82.90
2018-05-23T08:09:59.539Z,82.60
2018-05-23T08:12:27.011Z,82.50
2018-05-23T08:14:54.482Z,82.40
2018-05-23T08:17:22.038Z,81.90
2018-05-23T08:19:49.510Z,81.50
2018-05-23T08:22:16.959Z,81.20
2018-05-23T08:24:44.528Z,80.90
2018-05-23T08:27:12.090Z,80.70
2018-05-23T08:29:39.554Z,80.70
2018-05-23T08:32:07.013Z,80.60
2018-05-23T08:34:34.490Z,81.00
2018-05-23T08:37:01.962Z,80.90
2018-05-23T08:39:29.573Z,80.90
2018-05-23T08:41:56.964Z,80.60
2018-05-23T08:44:24.433Z,80.60
2018-05-23T08:46:51.996Z,80.60
2018-05-23T08:49:19.463Z,80.60
2018-05-23T08:51:46.907Z,80.30
2018-05-23T08:54:14.357Z,80.40
2018-05-23T08:56:41.845Z,80.40
2018-05-23T08:59:09.410Z,81.00
2018-05-23T09:01:36.871Z,81.60
2018-05-23T09:04:04.330Z,80.70
2018-05-23T09:06:31.812Z,80.70
2018-05-23T09:08:59.369Z,81.00
2018-05-23T09:11:26.834Z,81.00
2018-05-23T09:13:54.304Z,81.00
2018-05-23T09:16:21.750Z,81.20
2018-05-23T09:18:49.218Z,80.90
2018-05-23T09:21:17.058Z,81.20
2018-05-23T09:23:44.495Z,81.20
2018-05-23T09:26:12.762Z,80.90
2018-05-23T09:28:40.290Z,80.80
2018-05-23T09:31:07.754Z,80.80
2018-05-23T09:33:35.318Z,81.00
2018-05-23T09:36:02.776Z,80.90
2018-05-23T09:38:30.238Z,80.90
2018-05-23T09:40:57.682Z,80.00
2018-05-23T09:43:25.151Z,79.80
2018-05-23T09:45:52.627Z,79.80
2018-05-23T09:48:20.102Z,79.60
2018-05-23T09:50:47.554Z,80.10
2018-05-23T09:53:15.009Z,79.90
2018-05-23T09:55:42.467Z,79.50
2018-05-23T09:58:09.941Z,79.20
2018-05-23T10:00:37.395Z,79.20
2018-05-23T10:03:04.976Z,79.70
2018-05-23T10:05:32.451Z,79.80
2018-05-23T10:07:59.902Z,79.50
2018-05-23T10:10:27.367Z,79.80
2018-05-23T10:12:55.102Z,79.50
2018-05-23T10:15:22.550Z,79.10
2018-05-23T10:17:50.003Z,78.70
2018-05-23T10:20:18.335Z,78.60
2018-05-23T10:22:45.787Z,78.60
2018-05-23T10:25:13.248Z,78.60
2018-05-23T10:27:40.713Z,79.10
2018-05-23T10:30:08.157Z,78.60
2018-05-23T10:32:35.629Z,77.70
2018-05-23T10:35:03.103Z,77.80
2018-05-23T10:37:30.582Z,79.30
2018-05-23T10:39:58.058Z,78.00
2018-05-23T10:42:25.607Z,77.70
2018-05-23T10:44:53.071Z,77.30
2018-05-23T10:47:20.632Z,77.70
2018-05-23T10:49:48.182Z,78.30
2018-05-23T10:52:16.376Z,78.70
2018-05-23T10:54:43.845Z,78.00
2018-05-23T10:57:11.386Z,77.80
2018-05-23T10:59:38.755Z,78.00
2018-05-23T11:02:06.227Z,78.40
2018-05-23T11:04:33.687Z,78.20
2018-05-23T11:07:01.133Z,77.80
2018-05-23T11:09:28.612Z,77.30
2018-05-23T11:11:56.062Z,76.70
2018-05-23T11:14:23.633Z,74.80
2018-05-23T11:16:51.110Z,75.70
2018-05-23T11:19:18.667Z,76.30
2018-05-23T11:21:46.107Z,75.60
2018-05-23T11:24:13.559Z,74.30
2018-05-23T11:26:41.022Z,74.50
2018-05-23T11:29:08.510Z,74.50
2018-05-23T11:31:35.985Z,75.20
2018-05-23T11:34:03.558Z,74.70
2018-05-23T11:36:31.014Z,74.10
2018-05-23T11:38:58.550Z,74.00
2018-05-23T11:41:26.016Z,73.80
2018-05-23T11:43:53.476Z,73.80
2018-05-23T11:46:20.942Z,73.40
2018-05-23T11:48:48.395Z,73.20
2018-05-23T11:51:15.857Z,73.00
2018-05-23T11:53:43.307Z,72.60
2018-05-23T11:56:10.791Z,74.60
2018-05-23T11:58:38.236Z,71.70
2018-05-23T12:01:05.695Z,70.40
2018-05-23T12:03:33.163Z,70.60
2018-05-23T12:06:00.625Z,70.30
2018-05-23T12:08:28.089Z,68.90
2018-05-23T12:10:55.550Z,69.80
2018-05-23T12:13:23.007Z,68.60
2018-05-23T12:15:50.475Z,69.80
2018-05-23T12:18:17.922Z,71.70
2018-05-23T12:20:45.389Z,72.50
2018-05-23T12:23:12.860Z,70.80
2018-05-23T12:25:40.362Z,70.10
2018-05-23T12:28:07.813Z,68.10
2018-05-23T12:30:35.375Z,70.60
2018-05-23T12:33:02.834Z,68.20
2018-05-23T12:35:30.401Z,69.00
2018-05-23T12:37:57.970Z,69.30
2018-05-23T12:40:26.333Z,70.20
2018-05-23T12:42:53.810Z,68.90
2018-05-23T12:45:21.262Z,68.90
2018-05-23T12:47:48.711Z,68.60
2018-05-23T12:50:16.210Z,68.30
2018-05-23T12:52:43.670Z,64.20
2018-05-23T12:55:11.126Z,65.10
2018-05-23T12:57:38.589Z,65.30
2018-05-23T13:00:06.058Z,64.10
2018-05-23T13:02:33.618Z,66.30
2018-05-23T13:05:01.075Z,63.40
2018-05-23T13:07:28.535Z,64.60
2018-05-23T13:09:55.994Z,63.40
2018-05-23T13:12:23.854Z,65.10
2018-05-23T13:14:51.294Z,64.10
2018-05-23T13:17:19.533Z,66.10
2018-05-23T13:19:46.980Z,65.40
2018-05-23T13:22:14.449Z,64.60
2018-05-23T13:24:41.898Z,66.10
2018-05-23T13:27:09.368Z,63.30
2018-05-23T13:29:36.833Z,64.80
2018-05-23T13:32:04.290Z,65.60
2018-05-23T13:34:31.854Z,64.10
2018-05-23T13:36:59.318Z,63.00
2018-05-23T13:39:26.776Z,63.00
2018-05-23T13:41:54.258Z,63.60
2018-05-23T13:44:21.729Z,63.80
2018-05-23T13:46:49.278Z,64.70
2018-05-23T13:49:16.751Z,61.40
2018-05-23T13:51:44.234Z,57.90
2018-05-23T13:54:12.486Z,60.50
2018-05-23T13:56:39.939Z,60.50
2018-05-23T13:59:07.406Z,61.50
2018-05-23T14:01:34.855Z,62.40
2018-05-23T14:04:02.329Z,63.00
2018-05-23T14:06:29.791Z,59.00
2018-05-23T14:08:57.270Z,58.40
2018-05-23T14:11:24.722Z,59.10
2018-05-23T14:13:52.188Z,60.30
2018-05-23T14:16:19.630Z,59.70
2018-05-23T14:18:47.111Z,59.40
2018-05-23T14:21:14.576Z,58.80
2018-05-23T14:23:42.032Z,59.30
2018-05-23T14:26:09.489Z,60.50
2018-05-23T14:28:37.036Z,60.50
2018-05-23T14:31:04.424Z,59.80
2018-05-23T14:33:31.886Z,60.30
2018-05-23T14:35:59.438Z,59.70
2018-05-23T14:38:26.889Z,58.90
2018-05-23T14:40:54.569Z,60.30
2018-05-23T14:43:22.078Z,61.10
2018-05-23T14:45:49.520Z,61.10
2018-05-23T14:48:16.999Z,61.70
2018-05-23T14:50:44.452Z,61.50
2018-05-23T14:53:11.894Z,61.90
2018-05-23T14:55:39.354Z,60.80
2018-05-23T14:58:06.814Z,60.80
2018-05-23T15:00:34.274Z,61.30
2018-05-23T15:03:01.739Z,61.60
2018-05-23T15:05:29.346Z,59.90
2018-05-23T15:07:57.590Z,59.40
2018-05-23T15:10:25.246Z,59.30
2018-05-23T15:12:52.711Z,59.60
2018-05-23T15:15:20.171Z,60.80
2018-05-23T15:17:47.727Z,60.90
2018-05-23T15:20:15.110Z,59.40
2018-05-23T15:22:42.578Z,60.10
2018-05-23T15:25:10.033Z,58.40
2018-05-23T15:27:37.501Z,58.70
2018-05-23T15:30:04.958Z,58.80
2018-05-23T15:32:32.509Z,59.20
2018-05-23T15:35:00.020Z,58.50
2018-05-23T15:37:27.420Z,59.40
2018-05-23T15:39:54.886Z,60.50
2018-05-23T15:42:22.362Z,60.40
2018-05-23T15:44:49.946Z,60.40
2018-05-23T15:47:17.391Z,60.10
2018-05-23T15:49:44.877Z,60.70
2018-05-23T15:52:12.314Z,60.40
2018-05-23T15:54:39.790Z,59.70
2018-05-23T15:57:07.260Z,60.40
2018-05-23T15:59:34.717Z,60.30
2018-05-23T16:02:02.281Z,60.50
2018-05-23T16:04:29.760Z,60.70
2018-05-23T16:06:58.725Z,61.20
2018-05-23T16:09:26.255Z,61.20
2018-05-23T16:11:53.677Z,61.40
2018-05-23T16:14:21.891Z,62.20
2018-05-23T16:16:49.374Z,62.20
2018-05-23T16:19:16.833Z,60.90
2018-05-23T16:21:44.291Z,60.20
2018-05-23T16:24:11.749Z,60.60
2018-05-23T16:26:40.066Z,60.40
2018-05-23T16:29:07.543Z,60.30
2018-05-23T16:31:34.978Z,60.80
2018-05-23T16:34:02.454Z,61.20
2018-05-23T16:36:29.914Z,59.80
2018-05-23T16:38:57.378Z,59.10
2018-05-23T16:41:24.843Z,59.70
2018-05-23T16:43:52.310Z,60.60
2018-05-23T16:46:19.785Z,61.90
2018-05-23T16:48:47.335Z,61.40
2018-05-23T16:51:14.794Z,61.80
2018-05-23T16:53:42.258Z,62.50
2018-05-23T16:56:09.713Z,62.60
2018-05-23T16:58:37.183Z,62.50
2018-05-23T17:01:04.652Z,61.90
2018-05-23T17:03:32.130Z,61.60
2018-05-23T17:05:59.593Z,61.70
2018-05-23T17:08:27.138Z,61.30
2018-05-23T17:10:54.602Z,62.50
2018-05-23T17:13:22.159Z,62.00
2018-05-23T17:15:49.711Z,61.70
2018-05-23T17:18:17.181Z,62.50
2018-05-23T17:20:44.638Z,61.90
2018-05-23T17:23:12.084Z,62.40
2018-05-23T17:25:39.588Z,62.80
2018-05-23T17:28:07.062Z,62.50
2018-05-23T17:30:34.531Z,62.90
2018-05-23T17:33:02.783Z,62.90
2018-05-23T17:35:30.261Z,62.70
2018-05-23T17:37:57.712Z,63.10
2018-05-23T17:40:25.166Z,63.20
2018-05-23T17:42:52.630Z,63.40
2018-05-23T17:45:20.098Z,63.20
2018-05-23T17:47:47.575Z,63.30
2018-05-23T17:50:15.019Z,63.30
2018-05-23T17:52:42.484Z,63.50
2018-05-23T17:55:09.950Z,63.70
2018-05-23T17:57:37.514Z,63.80
2018-05-23T18:00:04.953Z,63.40
2018-05-23T18:02:32.418Z,63.60
2018-05-23T18:04:59.889Z,65.00
2018-05-23T18:07:27.342Z,64.10
2018-05-23T18:12:31.092Z,64.50
2018-05-23T18:14:58.551Z,65.10
2018-05-23T18:17:26.039Z,64.90
2018-05-23T18:19:53.498Z,64.70
2018-05-23T18:22:20.946Z,64.70
2018-05-23T18:24:48.506Z,64.90
2018-05-23T18:27:16.070Z,65.10
2018-05-23T18:29:43.635Z,65.20
2018-05-23T18:32:11.099Z,65.00
2018-05-23T18:34:38.542Z,65.30
2018-05-23T18:37:06.014Z,65.10
2018-05-23T18:39:33.482Z,65.30
2018-05-23T18:42:00.941Z,65.40
2018-05-23T18:44:28.401Z,65.50
2018-05-23T18:46:55.859Z,65.90
2018-05-23T18:49:23.382Z,65.50
2018-05-23T18:51:50.901Z,65.10
2018-05-23T18:54:18.451Z,64.30
2018-05-23T18:56:46.022Z,64.50
2018-05-23T18:59:13.462Z,65.20
2018-05-23T19:01:40.906Z,65.50
2018-05-23T19:04:08.414Z,66.30
2018-05-23T19:06:35.874Z,67.00
2018-05-23T19:09:03.404Z,68.40
2018-05-23T19:11:30.871Z,68.90
2018-05-23T19:13:58.413Z,69.00
2018-05-23T19:16:26.642Z,70.70
2018-05-23T19:18:54.090Z,70.70
2018-05-23T19:21:21.562Z,70.80
2018-05-23T19:23:49.049Z,71.50
2018-05-23T19:26:16.598Z,72.00
2018-05-23T19:28:44.056Z,72.20
2018-05-23T19:31:11.493Z,72.80
2018-05-23T19:33:38.953Z,72.50
2018-05-23T19:36:06.453Z,72.50
2018-05-23T19:38:33.919Z,72.30
2018-05-23T19:41:01.471Z,72.90
2018-05-23T19:43:28.939Z,74.00
2018-05-23T19:45:56.377Z,73.70
2018-05-23T19:48:23.830Z,74.10
2018-05-23T19:50:51.293Z,74.70
2018-05-23T19:53:18.792Z,75.20
2018-05-23T19:55:46.254Z,75.10
2018-05-23T19:58:13.816Z,75.20
2018-05-23T20:00:41.265Z,74.90
2018-05-23T20:03:08.725Z,74.20
2018-05-23T20:05:36.178Z,74.10
2018-05-23T20:08:03.866Z,74.50
2018-05-23T20:10:31.219Z,75.20
2018-05-23T20:12:58.685Z,76.00
2018-05-23T20:15:26.130Z,74.80
2018-05-23T20:17:54.122Z,75.80
2018-05-23T20:20:21.585Z,75.80
2018-05-23T20:22:49.033Z,75.60
2018-05-23T20:25:16.498Z,76.10
2018-05-23T20:27:43.980Z,76.10
2018-05-23T20:30:11.426Z,76.40
2018-05-23T20:32:38.863Z,76.30
2018-05-23T20:35:06.336Z,76.20
2018-05-23T20:37:33.783Z,76.50
2018-05-23T20:40:01.256Z,76.20
2018-05-23T20:42:28.960Z,75.90
2018-05-23T20:44:56.432Z,76.10
2018-05-23T20:47:23.980Z,76.50
2018-05-23T20:49:51.454Z,76.50
2018-05-23T20:52:19.002Z,76.40
2018-05-23T20:54:46.481Z,76.80
2018-05-23T20:57:13.941Z,77.50
2018-05-23T20:59:41.389Z,77.00
2018-05-23T21:02:08.841Z,76.60
2018-05-23T21:04:36.325Z,76.80
2018-05-23T21:07:03.781Z,77.10
2018-05-23T21:09:31.246Z,76.80
2018-05-23T21:11:58.705Z,76.70
2018-05-23T21:14:26.169Z,76.70
2018-05-23T21:16:53.729Z,76.60
2018-05-23T21:19:21.301Z,77.00
2018-05-23T21:21:48.860Z,77.40
2018-05-23T21:24:16.305Z,77.20
2018-05-23T21:26:43.974Z,77.20
2018-05-23T21:29:11.457Z,77.00
2018-05-23T21:31:39.017Z,77.50
2018-05-23T21:34:06.462Z,77.30
2018-05-23T21:36:33.973Z,77.00
2018-05-23T21:39:01.428Z,77.20
2018-05-23T21:41:28.870Z,77.40
2018-05-23T21:43:56.359Z,77.20
2018-05-23T21:46:23.998Z,77.70
2018-05-23T21:48:51.561Z,77.90
2018-05-23T21:51:19.013Z,78.00
2018-05-23T21:53:46.521Z,78.10
2018-05-23T21:56:13.994Z,78.10
2018-05-23T21:58:42.222Z,78.40
2018-05-23T22:01:13.595Z,78.30
2018-05-23T22:03:41.150Z,78.10
2018-05-23T22:06:08.604Z,78.40
2018-05-23T22:08:36.044Z,78.60
2018-05-23T22:11:03.505Z,78.30
2018-05-23T22:13:30.941Z,78.40
2018-05-23T22:15:59.168Z,78.40
2018-05-23T22:18:26.734Z,78.40
2018-05-23T22:20:54.114Z,78.40
2018-05-23T22:23:21.589Z,78.40
2018-05-23T22:25:49.052Z,78.30
2018-05-23T22:28:16.515Z,78.30
2018-05-23T22:30:43.973Z,78.40
2018-05-23T22:33:11.433Z,78.60
2018-05-23T22:35:38.980Z,78.60
2018-05-23T22:38:06.441Z,78.30
2018-05-23T22:40:33.880Z,78.60
2018-05-23T22:43:01.341Z,78.50
2018-05-23T22:45:28.827Z,78.40
2018-05-23T22:47:56.284Z,78.80
2018-05-23T22:50:23.753Z,78.70
2018-05-23T22:52:51.199Z,78.80
2018-05-23T22:55:18.654Z,78.80
2018-05-23T22:57:46.137Z,78.70
2018-05-23T23:00:21.226Z,78.90
2018-05-23T23:02:49.465Z,78.80
2018-05-23T23:05:16.916Z,78.80
2018-05-23T23:07:44.488Z,78.80
2018-05-23T23:10:11.944Z,79.00
2018-05-23T23:12:39.414Z,78.90
2018-05-23T23:15:06.849Z,78.90
2018-05-23T23:17:34.311Z,79.10
2018-05-23T23:20:01.769Z,79.50
2018-05-23T23:22:38.192Z,79.20
2018-05-23T23:25:05.665Z,79.70
2018-05-23T23:27:33.908Z,80.50
2018-05-23T23:30:01.358Z,79.80
2018-05-23T23:32:28.833Z,79.50
2018-05-23T23:34:56.402Z,79.70
2018-05-23T23:37:23.969Z,79.80
2018-05-23T23:39:51.416Z,80.00
2018-05-23T23:50:54.420Z,80.50
2018-05-23T23:53:21.901Z,80.50
2018-05-23T23:55:49.468Z,80.60
2018-05-23T23:58:16.944Z,80.80
