createdAt,value
2022-12-11T00:04:48.015Z,12.60
2022-12-11T00:09:49.956Z,12.93
2022-12-11T00:14:51.867Z,13.27
2022-12-11T00:19:53.979Z,12.10
2022-12-11T00:24:55.952Z,11.60
2022-12-11T00:29:57.800Z,11.52
2022-12-11T00:34:59.547Z,11.02
2022-12-11T00:40:01.311Z,12.02
2022-12-11T00:45:03.573Z,11.65
2022-12-11T00:50:06.151Z,11.65
2022-12-11T00:55:08.574Z,12.07
2022-12-11T01:00:12.132Z,10.88
2022-12-11T01:05:13.886Z,13.93
2022-12-11T01:10:25.328Z,12.55
2022-12-11T01:15:29.898Z,12.55
2022-12-11T01:20:31.748Z,13.65
2022-12-11T01:25:38.201Z,13.23
2022-12-11T01:30:43.738Z,12.48
2022-12-11T01:35:45.515Z,14.05
2022-12-11T01:40:54.219Z,13.38
2022-12-11T01:45:56.013Z,14.90
2022-12-11T01:51:04.977Z,13.38
2022-12-11T01:56:08.811Z,13.52
2022-12-11T02:01:14.807Z,13.48
2022-12-11T02:06:35.701Z,13.50
2022-12-11T02:11:47.639Z,14.15
2022-12-11T02:17:11.810Z,13.52
2022-12-11T02:22:34.060Z,13.55
2022-12-11T02:27:56.512Z,12.95
2022-12-11T02:32:59.539Z,12.93
2022-12-11T02:38:20.097Z,15.73
2022-12-11T02:43:23.620Z,12.75
2022-12-11T02:48:25.926Z,12.60
2022-12-11T02:53:30.883Z,12.52
2022-12-11T02:58:34.279Z,12.38
2022-12-11T03:03:36.128Z,13.68
2022-12-11T03:08:38.134Z,13.52
2022-12-11T03:13:42.704Z,12.60
2022-12-11T03:19:13.285Z,13.00
2022-12-11T03:24:26.865Z,14.05
2022-12-11T03:29:42.494Z,13.13
2022-12-11T03:34:58.332Z,14.20
2022-12-11T03:40:06.406Z,14.45
2022-12-11T03:45:09.387Z,11.63
2022-12-11T03:50:13.553Z,13.10
2022-12-11T03:55:19.145Z,13.45
2022-12-11T04:00:22.134Z,12.27
2022-12-11T04:05:24.125Z,13.45
2022-12-11T04:10:26.077Z,13.30
2022-12-11T04:15:28.013Z,13.48
2022-12-11T04:20:50.072Z,13.13
2022-12-11T04:25:52.102Z,13.18
2022-12-11T04:30:53.913Z,14.20
2022-12-11T04:35:58.882Z,13.30
2022-12-11T04:41:06.538Z,12.57
2022-12-11T04:46:14.706Z,13.00
2022-12-11T04:51:17.085Z,12.98
2022-12-11T04:56:19.144Z,11.55
2022-12-11T05:01:22.828Z,13.02
2022-12-11T05:06:24.591Z,13.68
2022-12-11T05:11:26.357Z,14.57
2022-12-11T05:16:28.323Z,13.55
2022-12-11T05:21:34.756Z,14.15
2022-12-11T05:26:37.250Z,15.00
2022-12-11T05:31:39.079Z,14.15
2022-12-11T05:36:41.009Z,15.25
2022-12-11T05:41:42.762Z,15.70
2022-12-11T05:46:44.536Z,15.45
2022-12-11T05:51:46.429Z,13.88
2022-12-11T05:56:51.400Z,15.27
2022-12-11T06:01:53.388Z,14.35
2022-12-11T06:06:55.585Z,13.55
2022-12-11T06:11:57.335Z,15.85
2022-12-11T06:16:59.052Z,15.40
2022-12-11T06:22:00.811Z,16.25
2022-12-11T06:27:02.660Z,16.15
2022-12-11T06:32:04.682Z,17.05
2022-12-11T06:37:07.279Z,15.82
2022-12-11T06:42:09.212Z,15.55
2022-12-11T06:47:11.065Z,16.02
2022-12-11T06:52:18.176Z,15.27
2022-12-11T06:57:20.679Z,17.23
2022-12-11T07:02:22.646Z,16.17
2022-12-11T07:07:24.686Z,15.90
2022-12-11T07:12:26.443Z,16.60
2022-12-11T07:17:29.541Z,16.73
2022-12-11T07:22:31.340Z,15.45
2022-12-11T07:27:33.092Z,16.73
2022-12-11T07:32:34.946Z,15.13
2022-12-11T07:37:36.758Z,15.65
2022-12-11T07:42:42.908Z,14.82
2022-12-11T07:47:47.829Z,15.57
2022-12-11T07:52:49.595Z,15.20
2022-12-11T07:57:51.341Z,16.20
2022-12-11T08:02:53.147Z,16.00
2022-12-11T08:07:54.950Z,16.45
2022-12-11T08:12:57.164Z,16.08
2022-12-11T08:17:58.920Z,15.80
2022-12-11T08:23:00.668Z,15.80
2022-12-11T08:28:02.502Z,15.73
2022-12-11T08:33:04.273Z,14.40
2022-12-11T08:38:06.149Z,14.52
2022-12-11T08:43:08.159Z,15.30
2022-12-11T08:48:09.925Z,16.02
2022-12-11T08:53:12.121Z,15.23
2022-12-11T08:58:13.891Z,15.10
2022-12-11T09:03:15.887Z,15.13
2022-12-11T09:08:18.208Z,16.75
2022-12-11T09:13:20.044Z,15.93
2022-12-11T09:18:21.780Z,16.35
2022-12-11T09:23:23.550Z,15.20
2022-12-11T09:28:26.138Z,15.05
2022-12-11T09:33:27.981Z,14.48
2022-12-11T09:38:30.946Z,12.77
2022-12-11T09:43:46.611Z,14.82
2022-12-11T09:48:50.087Z,15.15
2022-12-11T09:53:53.966Z,12.32
2022-12-11T09:59:00.375Z,14.27
2022-12-11T10:04:21.093Z,13.90
2022-12-11T10:09:56.705Z,13.32
2022-12-11T10:15:27.494Z,14.43
2022-12-11T10:20:36.445Z,13.13
2022-12-11T10:25:44.749Z,12.80
2022-12-11T10:30:46.470Z,13.65
2022-12-11T10:35:58.636Z,12.45
2022-12-11T10:41:09.763Z,12.25
2022-12-11T10:46:30.049Z,14.73
2022-12-11T10:51:31.983Z,12.20
2022-12-11T10:56:35.799Z,12.98
2022-12-11T11:01:38.195Z,12.68
2022-12-11T11:06:40.135Z,13.48
2022-12-11T11:11:50.270Z,13.35
2022-12-11T11:16:56.473Z,11.35
2022-12-11T11:22:14.395Z,13.23
2022-12-11T11:27:30.630Z,13.38
2022-12-11T11:32:41.259Z,13.70
2022-12-11T11:43:29.058Z,12.30
2022-12-11T11:48:45.854Z,13.57
2022-12-11T11:53:51.127Z,11.18
2022-12-11T11:59:14.836Z,12.18
2022-12-11T12:04:16.650Z,10.85
2022-12-11T12:09:24.336Z,11.15
2022-12-11T12:15:03.517Z,11.55
2022-12-11T12:20:16.279Z,10.90
2022-12-11T12:25:28.661Z,10.60
2022-12-11T12:30:59.641Z,10.38
2022-12-11T12:36:20.559Z,10.18
2022-12-11T12:41:33.886Z,10.57
2022-12-11T12:46:59.172Z,10.05
2022-12-11T12:52:03.023Z,11.15
2022-12-11T12:57:05.184Z,11.27
2022-12-11T13:02:15.055Z,10.77
2022-12-11T13:07:23.216Z,9.57
2022-12-11T13:12:34.373Z,12.63
2022-12-11T13:17:38.735Z,11.65
2022-12-11T13:23:09.125Z,12.23
2022-12-11T13:28:26.563Z,10.52
2022-12-11T13:33:30.412Z,11.80
2022-12-11T13:38:32.524Z,12.52
2022-12-11T13:43:34.446Z,13.18
2022-12-11T13:48:55.287Z,12.57
2022-12-11T13:54:27.878Z,11.98
2022-12-11T13:59:38.183Z,13.05
2022-12-11T14:04:40.343Z,9.48
2022-12-11T14:09:46.033Z,13.05
2022-12-11T14:14:52.880Z,12.20
2022-12-11T14:19:57.911Z,13.38
2022-12-11T14:25:05.279Z,12.88
2022-12-11T14:30:11.958Z,13.68
2022-12-11T14:35:41.686Z,12.05
2022-12-11T14:40:47.168Z,13.60
2022-12-11T14:45:53.867Z,13.75
2022-12-11T14:51:00.171Z,13.52
2022-12-11T14:56:06.141Z,14.27
2022-12-11T15:01:31.251Z,13.05
2022-12-11T15:06:36.276Z,16.15
2022-12-11T15:11:38.369Z,17.42
2022-12-11T15:16:42.244Z,14.55
2022-12-11T15:21:44.214Z,13.93
2022-12-11T15:26:48.006Z,15.95
2022-12-11T15:32:19.962Z,16.10
2022-12-11T15:37:40.065Z,14.35
2022-12-11T15:42:42.660Z,11.57
2022-12-11T15:47:45.730Z,14.60
2022-12-11T15:52:48.490Z,14.32
2022-12-11T15:57:51.821Z,14.35
2022-12-11T16:02:53.829Z,14.98
2022-12-11T16:07:59.471Z,19.38
2022-12-11T16:13:02.637Z,16.02
2022-12-11T16:18:11.847Z,14.35
2022-12-11T16:23:15.184Z,15.27
2022-12-11T16:28:20.980Z,14.93
2022-12-11T16:33:22.804Z,13.65
2022-12-11T16:38:24.633Z,14.35
2022-12-11T16:43:26.406Z,15.27
2022-12-11T16:48:28.188Z,14.82
2022-12-11T16:53:29.947Z,13.95
2022-12-11T16:58:31.785Z,16.83
2022-12-11T17:03:33.965Z,14.00
2022-12-11T17:08:36.545Z,15.15
2022-12-11T17:13:38.729Z,16.45
2022-12-11T17:18:41.064Z,12.52
2022-12-11T17:23:43.413Z,13.57
2022-12-11T17:28:45.808Z,13.98
2022-12-11T17:33:48.143Z,12.18
2022-12-11T17:38:50.282Z,13.35
2022-12-11T17:43:55.894Z,13.18
2022-12-11T17:49:00.185Z,13.55
2022-12-11T17:54:02.094Z,13.35
2022-12-11T17:59:05.037Z,13.55
2022-12-11T18:04:06.946Z,13.60
2022-12-11T18:09:09.166Z,13.98
2022-12-11T18:14:16.901Z,11.63
2022-12-11T18:19:22.753Z,13.20
2022-12-11T18:24:31.598Z,14.75
2022-12-11T18:29:33.501Z,13.68
2022-12-11T18:34:35.530Z,14.35
2022-12-11T18:39:37.375Z,14.32
2022-12-11T18:44:39.787Z,14.95
2022-12-11T18:49:41.608Z,15.18
2022-12-11T18:54:43.560Z,16.00
2022-12-11T18:59:45.589Z,16.40
2022-12-11T19:04:47.545Z,14.00
2022-12-11T19:09:49.368Z,14.15
2022-12-11T19:14:51.277Z,13.68
2022-12-11T19:19:53.221Z,15.13
2022-12-11T19:24:55.002Z,14.52
2022-12-11T19:29:56.828Z,14.88
2022-12-11T19:34:58.720Z,14.55
2022-12-11T19:40:00.492Z,13.75
2022-12-11T19:45:04.009Z,15.18
2022-12-11T19:50:06.628Z,14.27
2022-12-11T19:55:09.059Z,15.18
2022-12-11T20:00:12.599Z,14.40
2022-12-11T20:05:14.988Z,15.57
2022-12-11T20:10:16.968Z,14.10
2022-12-11T20:15:20.512Z,15.32
2022-12-11T20:20:24.048Z,13.82
2022-12-11T20:25:27.406Z,15.52
2022-12-11T20:30:29.651Z,13.65
2022-12-11T20:35:31.459Z,13.95
2022-12-11T20:40:33.354Z,14.68
2022-12-11T20:45:35.211Z,13.30
2022-12-11T20:50:36.983Z,12.52
2022-12-11T20:55:42.888Z,13.18
2022-12-11T21:00:45.140Z,13.80
2022-12-11T21:05:47.320Z,13.05
2022-12-11T21:10:49.323Z,14.25
2022-12-11T21:15:52.666Z,13.75
2022-12-11T21:20:57.530Z,15.23
2022-12-11T21:25:59.704Z,13.55
2022-12-11T21:31:04.423Z,16.20
2022-12-11T21:36:09.183Z,13.10
2022-12-11T21:41:14.459Z,14.23
2022-12-11T21:46:19.058Z,13.38
2022-12-11T21:51:37.130Z,14.75
2022-12-11T21:56:39.642Z,14.88
2022-12-11T22:01:44.011Z,13.52
2022-12-11T22:06:47.271Z,14.27
2022-12-11T22:11:52.587Z,14.05
2022-12-11T22:16:59.235Z,12.75
2022-12-11T22:22:01.115Z,13.77
2022-12-11T22:27:03.232Z,12.80
2022-12-11T22:32:05.205Z,14.55
2022-12-11T22:37:07.083Z,12.73
2022-12-11T22:42:08.956Z,13.98
2022-12-11T22:47:11.137Z,13.38
2022-12-11T22:52:12.996Z,13.75
2022-12-11T22:57:15.051Z,13.38
2022-12-11T23:02:17.251Z,13.65
2022-12-11T23:07:19.064Z,12.95
2022-12-11T23:12:20.826Z,12.75
2022-12-11T23:17:22.843Z,14.52
2022-12-11T23:22:24.582Z,13.20
2022-12-11T23:27:26.408Z,12.85
2022-12-11T23:32:28.214Z,12.85
2022-12-11T23:37:30.062Z,11.20
2022-12-11T23:42:33.126Z,12.43
2022-12-11T23:47:35.123Z,10.98
2022-12-11T23:52:36.874Z,12.80
2022-12-11T23:57:38.675Z,12.82
