createdAt,value
2022-12-16T00:01:28.472Z,96856.97
2022-12-16T00:03:57.569Z,96851.75
2022-12-16T00:06:27.329Z,96866.00
2022-12-16T00:08:54.031Z,96859.16
2022-12-16T00:11:21.847Z,96860.00
2022-12-16T00:13:48.758Z,96862.59
2022-12-16T00:16:17.550Z,96870.41
2022-12-16T00:18:45.043Z,96868.38
2022-12-16T00:21:12.051Z,96874.00
2022-12-16T00:23:41.693Z,96858.16
2022-12-16T00:26:09.418Z,96862.97
2022-12-16T00:28:37.220Z,96863.19
2022-12-16T00:31:04.151Z,96859.38
2022-12-16T00:33:31.468Z,96861.38
2022-12-16T00:35:58.628Z,96859.38
2022-12-16T00:38:26.917Z,96877.59
2022-12-16T00:40:53.635Z,96884.44
2022-12-16T00:43:20.607Z,96878.41
2022-12-16T00:45:48.010Z,96879.41
2022-12-16T00:48:15.378Z,96885.00
2022-12-16T00:50:46.161Z,96890.00
2022-12-16T00:53:12.855Z,96891.81
2022-12-16T00:55:39.562Z,96895.41
2022-12-16T00:58:06.254Z,96886.00
2022-12-16T01:00:32.967Z,96900.03
2022-12-16T01:02:59.772Z,96913.28
2022-12-16T01:05:27.687Z,96920.69
2022-12-16T01:07:55.661Z,96920.88
2022-12-16T01:10:23.486Z,96929.50
2022-12-16T01:12:50.975Z,96930.91
2022-12-16T01:15:18.975Z,96927.06
2022-12-16T01:17:46.198Z,96929.91
2022-12-16T01:20:14.332Z,96917.84
2022-12-16T01:22:42.347Z,96929.91
2022-12-16T01:25:13.046Z,96920.66
2022-12-16T01:27:40.436Z,96914.63
2022-12-16T01:30:09.186Z,96909.41
2022-12-16T01:32:36.679Z,96913.06
2022-12-16T01:35:03.710Z,96919.44
2022-12-16T01:37:30.503Z,96914.63
2022-12-16T01:39:57.209Z,96916.84
2022-12-16T01:42:26.585Z,96902.22
2022-12-16T01:44:55.140Z,96897.22
2022-12-16T01:47:28.391Z,96903.41
2022-12-16T01:50:02.528Z,96894.63
2022-12-16T01:52:36.408Z,96890.19
2022-12-16T01:55:08.450Z,96885.97
2022-12-16T01:57:46.122Z,96880.19
2022-12-16T02:00:13.776Z,96882.56
2022-12-16T02:02:45.559Z,96881.16
2022-12-16T02:05:22.181Z,96881.78
2022-12-16T02:08:05.075Z,96881.78
2022-12-16T02:10:55.817Z,96877.38
2022-12-16T02:13:43.120Z,96885.59
2022-12-16T02:16:38.556Z,96901.00
2022-12-16T02:19:06.257Z,96904.63
2022-12-16T02:21:49.289Z,96908.41
2022-12-16T02:24:46.428Z,96906.56
2022-12-16T02:27:48.194Z,96897.19
2022-12-16T02:30:45.853Z,96896.00
2022-12-16T02:33:38.291Z,96892.19
2022-12-16T02:36:37.132Z,96891.38
2022-12-16T02:39:20.012Z,96891.38
2022-12-16T02:42:07.207Z,96888.38
2022-12-16T02:44:49.682Z,96895.38
2022-12-16T02:47:17.274Z,96900.19
2022-12-16T02:49:48.453Z,96901.78
2022-12-16T02:52:18.572Z,96910.59
2022-12-16T02:54:46.599Z,96922.41
2022-12-16T02:57:43.746Z,96932.47
2022-12-16T03:00:13.120Z,96939.25
2022-12-16T03:03:07.199Z,96932.06
2022-12-16T03:05:41.004Z,96927.44
2022-12-16T03:08:14.729Z,96935.88
2022-12-16T03:10:46.094Z,96949.09
2022-12-16T03:13:17.604Z,96953.13
2022-12-16T03:15:45.893Z,96961.13
2022-12-16T03:18:14.756Z,96956.31
2022-12-16T03:20:45.736Z,96965.53
2022-12-16T03:23:17.495Z,96979.94
2022-12-16T03:25:47.918Z,96969.94
2022-12-16T03:28:39.895Z,96974.53
2022-12-16T03:31:18.921Z,96965.53
2022-12-16T03:33:54.851Z,96967.34
2022-12-16T03:36:23.185Z,96964.94
2022-12-16T03:38:51.555Z,96965.31
2022-12-16T03:41:22.047Z,96964.72
2022-12-16T03:43:53.637Z,96962.72
2022-12-16T03:46:20.669Z,96967.94
2022-12-16T03:48:50.812Z,96969.53
2022-12-16T03:51:19.013Z,96962.91
2022-12-16T03:53:46.532Z,96964.53
2022-12-16T03:56:13.686Z,96974.16
2022-12-16T03:58:41.082Z,96977.16
2022-12-16T04:01:09.853Z,96973.56
2022-12-16T04:03:38.495Z,96976.78
2022-12-16T04:06:06.107Z,96975.19
2022-12-16T04:08:32.973Z,96978.00
2022-12-16T04:11:15.093Z,96981.19
2022-12-16T04:13:57.098Z,96980.84
2022-12-16T04:16:43.010Z,96980.84
2022-12-16T04:19:35.595Z,96982.41
2022-12-16T04:22:17.564Z,96984.44
2022-12-16T04:24:44.318Z,96987.69
2022-12-16T04:27:26.321Z,96984.88
2022-12-16T04:30:08.937Z,96993.09
2022-12-16T04:32:51.155Z,96993.88
2022-12-16T04:35:33.261Z,96997.25
2022-12-16T04:38:15.273Z,97008.06
2022-12-16T04:40:57.338Z,97018.53
2022-12-16T04:43:39.637Z,97016.88
2022-12-16T04:46:21.714Z,97023.28
2022-12-16T04:49:03.758Z,97036.94
2022-12-16T04:51:50.359Z,97039.34
2022-12-16T04:54:32.436Z,97050.34
2022-12-16T04:57:14.497Z,97056.94
2022-12-16T05:00:01.091Z,97054.91
2022-12-16T05:02:43.291Z,97057.41
2022-12-16T05:05:25.230Z,97062.38
2022-12-16T05:08:07.284Z,97066.41
2022-12-16T05:10:49.339Z,97065.81
2022-12-16T05:13:31.513Z,97085.09
2022-12-16T05:16:13.805Z,97083.44
2022-12-16T05:18:55.964Z,97084.00
2022-12-16T05:21:38.050Z,97086.50
2022-12-16T05:24:20.311Z,97091.00
2022-12-16T05:27:02.380Z,97088.94
2022-12-16T05:29:44.406Z,97095.53
2022-12-16T05:32:26.489Z,97089.75
2022-12-16T05:35:08.537Z,97087.34
2022-12-16T05:37:50.597Z,97081.28
2022-12-16T05:40:32.616Z,97076.47
2022-12-16T05:43:16.894Z,97080.91
2022-12-16T05:45:59.290Z,97073.88
2022-12-16T05:48:47.510Z,97077.91
2022-12-16T05:51:29.995Z,97073.69
2022-12-16T05:54:12.078Z,97074.88
2022-12-16T05:56:54.145Z,97077.28
2022-12-16T05:59:36.171Z,97088.31
2022-12-16T06:02:18.522Z,97099.81
2022-12-16T06:05:00.906Z,97103.13
2022-12-16T06:07:43.053Z,97113.72
2022-12-16T06:10:25.148Z,97113.34
2022-12-16T06:13:07.180Z,97115.53
2022-12-16T06:15:49.245Z,97120.41
2022-12-16T06:18:31.282Z,97128.50
2022-12-16T06:21:13.342Z,97140.09
2022-12-16T06:23:55.357Z,97152.63
2022-12-16T06:26:37.425Z,97154.00
2022-12-16T06:29:20.751Z,97153.72
2022-12-16T06:32:02.875Z,97159.38
2022-12-16T06:34:44.851Z,97145.47
2022-12-16T06:37:26.900Z,97156.38
2022-12-16T06:40:08.941Z,97163.19
2022-12-16T06:42:55.580Z,97168.56
2022-12-16T06:45:37.690Z,97185.06
2022-12-16T06:48:19.962Z,97188.19
2022-12-16T06:51:01.992Z,97200.94
2022-12-16T06:53:48.661Z,97204.66
2022-12-16T06:56:30.690Z,97212.88
2022-12-16T06:59:12.735Z,97214.94
2022-12-16T07:01:54.878Z,97224.72
2022-12-16T07:04:37.073Z,97228.44
2022-12-16T07:07:19.139Z,97233.91
2022-12-16T07:10:01.180Z,97240.19
2022-12-16T07:12:43.265Z,97252.34
2022-12-16T07:15:25.797Z,97248.94
2022-12-16T07:18:07.861Z,97247.22
2022-12-16T07:20:49.874Z,97256.94
2022-12-16T07:23:32.913Z,97261.34
2022-12-16T07:26:15.045Z,97272.03
2022-12-16T07:28:57.035Z,97272.38
2022-12-16T07:31:39.108Z,97279.81
2022-12-16T07:34:21.117Z,97278.78
2022-12-16T07:37:03.128Z,97291.13
2022-12-16T07:39:48.704Z,97309.84
2022-12-16T07:42:33.389Z,97319.97
2022-12-16T07:45:19.507Z,97317.47
2022-12-16T07:48:03.888Z,97313.25
2022-12-16T07:50:45.679Z,97323.22
2022-12-16T07:53:31.307Z,97327.19
2022-12-16T07:56:13.616Z,97341.03
2022-12-16T07:58:55.646Z,97341.19
2022-12-16T08:01:40.941Z,97347.59
2022-12-16T08:04:23.091Z,97349.19
2022-12-16T08:07:04.850Z,97352.06
2022-12-16T08:09:46.689Z,97349.91
2022-12-16T08:12:28.723Z,97346.94
2022-12-16T08:15:10.748Z,97350.78
2022-12-16T08:17:52.818Z,97350.16
2022-12-16T08:20:34.876Z,97355.56
2022-12-16T08:23:16.916Z,97358.16
2022-12-16T08:25:59.033Z,97367.56
2022-12-16T08:28:41.018Z,97365.41
2022-12-16T08:31:22.800Z,97374.03
2022-12-16T08:34:04.852Z,97384.09
2022-12-16T08:36:46.654Z,97391.28
2022-12-16T08:39:28.699Z,97397.13
2022-12-16T08:42:10.479Z,97392.38
2022-12-16T08:44:52.268Z,97406.44
2022-12-16T08:47:34.809Z,97411.72
2022-12-16T08:50:16.886Z,97418.13
2022-12-16T08:52:58.678Z,97416.69
2022-12-16T08:55:40.782Z,97418.13
2022-12-16T08:58:22.765Z,97428.53
2022-12-16T09:01:07.465Z,97428.41
2022-12-16T09:03:50.974Z,97429.78
2022-12-16T09:06:38.525Z,97438.66
2022-12-16T09:09:22.194Z,97445.69
2022-12-16T09:12:04.031Z,97452.97
2022-12-16T09:14:45.822Z,97449.75
2022-12-16T09:17:27.860Z,97458.81
2022-12-16T09:20:09.907Z,97458.06
2022-12-16T09:22:51.705Z,97462.28
2022-12-16T09:25:33.448Z,97472.97
2022-12-16T09:28:15.279Z,97472.97
2022-12-16T09:30:57.139Z,97470.94
2022-12-16T09:33:39.099Z,97478.31
2022-12-16T09:36:21.413Z,97469.66
2022-12-16T09:39:03.232Z,97470.50
2022-12-16T09:41:56.257Z,97473.09
2022-12-16T09:44:53.460Z,97478.13
2022-12-16T09:48:00.537Z,97479.00
2022-12-16T09:50:43.622Z,97485.38
2022-12-16T09:53:29.804Z,97481.06
2022-12-16T09:56:13.085Z,97476.66
2022-12-16T09:59:01.383Z,97490.25
2022-12-16T10:01:48.232Z,97492.41
2022-12-16T10:04:32.050Z,97482.34
2022-12-16T10:07:15.632Z,97490.44
2022-12-16T10:10:12.788Z,97488.81
2022-12-16T10:12:56.658Z,97493.38
2022-12-16T10:15:50.231Z,97497.16
2022-12-16T10:18:45.576Z,97493.38
2022-12-16T10:21:37.080Z,97500.09
2022-12-16T10:24:39.318Z,97511.25
2022-12-16T10:27:29.597Z,97515.09
2022-12-16T10:30:11.618Z,97515.09
2022-12-16T10:32:58.047Z,97525.34
2022-12-16T10:35:45.997Z,97522.06
2022-12-16T10:38:44.381Z,97520.34
2022-12-16T10:41:27.471Z,97521.41
2022-12-16T10:44:11.576Z,97536.63
2022-12-16T10:46:53.609Z,97540.22
2022-12-16T10:49:37.018Z,97535.84
2022-12-16T10:52:19.242Z,97536.81
2022-12-16T10:55:13.340Z,97527.28
2022-12-16T10:58:10.726Z,97528.09
2022-12-16T11:00:56.107Z,97529.63
2022-12-16T11:03:41.281Z,97528.09
2022-12-16T11:06:27.263Z,97533.53
2022-12-16T11:09:09.167Z,97526.78
2022-12-16T11:11:51.236Z,97528.91
2022-12-16T11:14:36.059Z,97532.97
2022-12-16T11:17:38.119Z,97531.19
2022-12-16T11:20:27.591Z,97520.06
2022-12-16T11:23:40.071Z,97521.78
2022-12-16T11:26:22.906Z,97518.88
2022-12-16T11:29:21.334Z,97516.91
2022-12-16T11:32:10.295Z,97514.72
2022-12-16T11:34:52.601Z,97517.25
2022-12-16T11:37:36.158Z,97510.97
2022-12-16T11:40:18.751Z,97507.50
2022-12-16T11:43:08.510Z,97506.09
2022-12-16T11:45:55.898Z,97510.03
2022-12-16T11:48:54.585Z,97518.22
2022-12-16T11:51:40.225Z,97519.34
2022-12-16T11:54:30.675Z,97520.19
2022-12-16T11:57:16.346Z,97531.16
2022-12-16T12:00:13.259Z,97532.13
2022-12-16T12:03:06.196Z,97538.91
2022-12-16T12:05:55.258Z,97539.19
2022-12-16T12:08:53.934Z,97539.28
2022-12-16T12:11:51.090Z,97544.41
2022-12-16T12:14:49.285Z,97548.69
2022-12-16T12:17:46.656Z,97555.81
2022-12-16T12:20:46.647Z,97555.34
2022-12-16T12:23:41.505Z,97553.41
2022-12-16T12:26:38.648Z,97551.41
2022-12-16T12:29:29.379Z,97555.56
2022-12-16T12:32:22.457Z,97548.91
2022-12-16T12:35:05.242Z,97555.78
2022-12-16T12:37:55.800Z,97556.91
2022-12-16T12:40:57.760Z,97558.69
2022-12-16T12:44:01.604Z,97555.97
2022-12-16T12:46:53.167Z,97559.94
2022-12-16T12:49:48.463Z,97565.03
2022-12-16T12:53:05.600Z,97568.03
2022-12-16T12:56:02.488Z,97579.91
2022-12-16T12:58:48.379Z,97581.41
2022-12-16T13:01:34.317Z,97589.41
2022-12-16T13:04:25.494Z,97596.91
2022-12-16T13:07:08.353Z,97604.91
2022-12-16T13:09:53.453Z,97610.91
2022-12-16T13:12:40.631Z,97619.38
2022-12-16T13:15:23.185Z,97626.31
2022-12-16T13:18:20.365Z,97626.13
2022-12-16T13:21:06.234Z,97628.66
2022-12-16T13:23:51.571Z,97626.09
2022-12-16T13:26:35.728Z,97626.03
2022-12-16T13:29:33.389Z,97639.97
2022-12-16T13:32:20.025Z,97633.22
2022-12-16T13:35:13.556Z,97642.03
2022-12-16T13:37:55.400Z,97646.06
2022-12-16T13:40:39.216Z,97644.53
2022-12-16T13:43:32.717Z,97640.84
2022-12-16T13:46:14.882Z,97650.22
2022-12-16T13:48:57.671Z,97653.53
2022-12-16T13:51:59.451Z,97655.50
2022-12-16T13:54:57.055Z,97653.88
2022-12-16T13:57:42.207Z,97658.22
2022-12-16T14:00:36.722Z,97651.84
2022-12-16T14:03:25.589Z,97665.00
2022-12-16T14:06:10.374Z,97664.59
2022-12-16T14:08:53.673Z,97675.19
2022-12-16T14:11:46.013Z,97682.38
2022-12-16T14:14:45.448Z,97680.84
2022-12-16T14:17:35.140Z,97685.06
2022-12-16T14:20:37.713Z,97685.56
2022-12-16T14:23:47.367Z,97696.34
2022-12-16T14:26:28.411Z,97706.88
2022-12-16T14:29:11.240Z,97715.69
2022-12-16T14:31:56.419Z,97711.38
2022-12-16T14:34:42.245Z,97718.19
2022-12-16T14:37:34.247Z,97709.56
2022-12-16T14:40:16.321Z,97708.59
2022-12-16T14:42:58.869Z,97713.97
2022-12-16T14:45:42.757Z,97712.16
2022-12-16T14:48:49.945Z,97717.19
2022-12-16T14:51:46.233Z,97729.59
2022-12-16T14:54:34.693Z,97738.41
2022-12-16T14:57:16.685Z,97739.03
2022-12-16T14:59:58.759Z,97735.50
2022-12-16T15:02:46.506Z,97745.50
2022-12-16T15:05:31.570Z,97746.22
2022-12-16T15:08:14.361Z,97748.53
2022-12-16T15:10:56.958Z,97754.72
2022-12-16T15:13:39.280Z,97757.50
2022-12-16T15:16:22.651Z,97756.84
2022-12-16T15:19:14.148Z,97758.41
2022-12-16T15:21:56.219Z,97767.13
2022-12-16T15:24:40.210Z,97772.59
2022-12-16T15:27:37.401Z,97776.50
2022-12-16T15:30:54.584Z,97784.66
2022-12-16T15:33:39.900Z,97786.63
2022-12-16T15:36:26.815Z,97787.91
2022-12-16T15:39:08.574Z,97793.91
2022-12-16T15:41:53.194Z,97794.75
2022-12-16T15:44:39.614Z,97795.44
2022-12-16T15:47:50.820Z,97801.16
2022-12-16T15:50:36.472Z,97797.09
2022-12-16T15:53:48.754Z,97809.97
2022-12-16T15:56:36.949Z,97815.97
2022-12-16T15:59:49.411Z,97817.66
2022-12-16T16:02:38.835Z,97815.41
2022-12-16T16:05:36.841Z,97821.00
2022-12-16T16:08:19.365Z,97816.75
2022-12-16T16:11:01.458Z,97830.88
2022-12-16T16:13:43.720Z,97830.06
2022-12-16T16:16:27.354Z,97824.97
2022-12-16T16:19:09.333Z,97841.88
2022-12-16T16:21:51.162Z,97841.75
2022-12-16T16:24:32.960Z,97848.44
2022-12-16T16:27:17.807Z,97843.25
2022-12-16T16:29:59.610Z,97845.41
2022-12-16T16:32:41.412Z,97852.22
2022-12-16T16:35:23.468Z,97857.59
2022-12-16T16:38:05.501Z,97855.94
2022-12-16T16:40:51.441Z,97850.31
2022-12-16T16:43:34.347Z,97860.91
2022-12-16T16:46:16.784Z,97864.97
2022-12-16T16:48:58.851Z,97862.97
2022-12-16T16:51:41.087Z,97865.63
2022-12-16T16:54:22.919Z,97869.44
2022-12-16T16:57:04.947Z,97877.19
2022-12-16T16:59:46.758Z,97886.00
2022-12-16T17:02:40.229Z,97894.34
2022-12-16T17:05:23.392Z,97895.03
2022-12-16T17:08:05.673Z,97899.22
2022-12-16T17:10:47.746Z,97905.94
2022-12-16T17:13:30.180Z,97904.19
2022-12-16T17:16:12.186Z,97909.41
2022-12-16T17:18:54.155Z,97909.63
2022-12-16T17:21:36.163Z,97919.34
2022-12-16T17:24:18.254Z,97920.06
2022-12-16T17:27:00.774Z,97920.38
2022-12-16T17:29:43.105Z,97918.47
2022-12-16T17:32:25.443Z,97932.78
2022-12-16T17:35:07.454Z,97929.28
2022-12-16T17:37:49.491Z,97936.28
2022-12-16T17:40:31.546Z,97941.44
2022-12-16T17:43:13.563Z,97945.69
2022-12-16T17:45:55.403Z,97947.50
2022-12-16T17:48:40.378Z,97949.47
2022-12-16T17:51:25.856Z,97952.63
2022-12-16T17:54:15.804Z,97958.44
2022-12-16T17:57:01.789Z,97957.31
2022-12-16T17:59:43.823Z,97952.28
2022-12-16T18:02:28.194Z,97967.09
2022-12-16T18:05:10.210Z,97964.47
2022-12-16T18:07:51.992Z,97972.16
2022-12-16T18:10:34.026Z,97968.72
2022-12-16T18:13:17.130Z,97976.22
2022-12-16T18:15:59.200Z,97982.06
2022-12-16T18:18:46.046Z,97977.06
2022-12-16T18:21:29.405Z,97980.47
2022-12-16T18:24:11.958Z,97980.16
2022-12-16T18:26:54.014Z,97982.63
2022-12-16T18:29:36.085Z,97992.72
2022-12-16T18:32:18.137Z,98000.66
2022-12-16T18:35:00.139Z,98008.16
2022-12-16T18:37:42.201Z,98013.41
2022-12-16T18:40:24.756Z,98011.09
2022-12-16T18:43:06.560Z,98020.88
2022-12-16T18:45:48.625Z,98017.97
2022-12-16T18:48:30.655Z,98027.88
2022-12-16T18:51:15.218Z,98027.88
2022-12-16T18:53:57.320Z,98038.09
2022-12-16T18:56:39.345Z,98040.22
2022-12-16T18:59:21.244Z,98044.28
2022-12-16T19:02:03.278Z,98045.91
2022-12-16T19:04:45.257Z,98047.56
2022-12-16T19:07:27.289Z,98050.16
2022-12-16T19:10:09.328Z,98048.84
2022-12-16T19:12:51.379Z,98057.16
2022-12-16T19:15:36.683Z,98070.84
2022-12-16T19:18:21.380Z,98071.31
2022-12-16T19:21:11.612Z,98074.41
2022-12-16T19:23:53.663Z,98080.25
2022-12-16T19:26:37.219Z,98083.34
2022-12-16T19:29:19.035Z,98089.06
2022-12-16T19:32:01.142Z,98090.34
2022-12-16T19:34:43.115Z,98094.41
2022-12-16T19:37:25.174Z,98098.16
2022-12-16T19:40:07.200Z,98102.06
2022-12-16T19:42:49.037Z,98105.00
2022-12-16T19:45:31.136Z,98107.59
2022-12-16T19:48:18.206Z,98099.47
2022-12-16T19:51:00.049Z,98106.31
2022-12-16T19:53:42.322Z,98121.25
2022-12-16T19:56:24.151Z,98127.28
2022-12-16T19:59:06.169Z,98125.50
2022-12-16T20:01:48.329Z,98127.09
2022-12-16T20:04:30.785Z,98127.91
2022-12-16T20:07:17.796Z,98124.66
2022-12-16T20:10:03.558Z,98125.78
2022-12-16T20:12:45.886Z,98132.94
2022-12-16T20:15:27.916Z,98131.16
2022-12-16T20:18:09.978Z,98131.50
2022-12-16T20:20:52.052Z,98136.38
2022-12-16T20:23:34.081Z,98156.53
2022-12-16T20:26:17.734Z,98155.25
2022-12-16T20:29:00.444Z,98172.50
2022-12-16T20:31:42.549Z,98165.34
2022-12-16T20:34:24.825Z,98173.47
2022-12-16T20:37:06.890Z,98181.25
2022-12-16T20:39:56.363Z,98181.91
2022-12-16T20:42:40.167Z,98184.16
2022-12-16T20:45:22.496Z,98184.34
2022-12-16T20:48:04.543Z,98189.69
2022-12-16T20:50:46.314Z,98192.28
2022-12-16T20:53:28.128Z,98199.78
2022-12-16T20:56:10.156Z,98201.06
2022-12-16T20:58:56.081Z,98206.28
2022-12-16T21:01:41.649Z,98202.34
2022-12-16T21:04:26.577Z,98204.97
2022-12-16T21:07:08.586Z,98214.41
2022-12-16T21:09:51.850Z,98223.69
2022-12-16T21:12:33.717Z,98217.34
2022-12-16T21:15:15.566Z,98224.66
2022-12-16T21:17:57.565Z,98233.13
2022-12-16T21:20:39.585Z,98244.34
2022-12-16T21:23:22.706Z,98244.16
2022-12-16T21:26:04.719Z,98247.88
2022-12-16T21:28:46.798Z,98251.28
2022-12-16T21:31:28.843Z,98250.16
2022-12-16T21:34:10.831Z,98251.16
2022-12-16T21:36:52.671Z,98255.16
2022-12-16T21:39:38.016Z,98267.25
2022-12-16T21:42:20.115Z,98275.13
2022-12-16T21:45:02.119Z,98275.81
2022-12-16T21:47:43.928Z,98276.47
2022-12-16T21:50:25.950Z,98282.16
2022-12-16T21:53:07.778Z,98289.63
2022-12-16T21:55:49.794Z,98288.44
2022-12-16T21:58:31.873Z,98292.06
2022-12-16T22:01:14.696Z,98296.94
2022-12-16T22:03:57.005Z,98292.53
2022-12-16T22:06:39.022Z,98303.78
2022-12-16T22:09:21.059Z,98307.19
2022-12-16T22:12:02.891Z,98315.31
2022-12-16T22:14:44.895Z,98312.56
2022-12-16T22:17:26.799Z,98312.25
2022-12-16T22:20:08.800Z,98308.47
2022-12-16T22:22:51.609Z,98307.97
2022-12-16T22:25:33.618Z,98310.72
2022-12-16T22:28:15.701Z,98328.44
2022-12-16T22:30:57.767Z,98327.16
2022-12-16T22:33:39.769Z,98325.84
2022-12-16T22:36:23.342Z,98329.66
2022-12-16T22:39:05.420Z,98327.16
2022-12-16T22:41:47.459Z,98327.44
2022-12-16T22:44:29.507Z,98328.06
2022-12-16T22:47:12.337Z,98332.16
2022-12-16T22:49:54.374Z,98338.06
2022-12-16T22:52:37.984Z,98341.44
2022-12-16T22:55:20.287Z,98342.69
2022-12-16T22:58:02.284Z,98341.44
2022-12-16T23:00:44.356Z,98334.44
2022-12-16T23:03:31.519Z,98344.84
2022-12-16T23:06:13.520Z,98351.91
2022-12-16T23:08:55.357Z,98341.78
2022-12-16T23:11:46.333Z,98348.63
2022-12-16T23:14:28.168Z,98354.03
2022-12-16T23:17:10.176Z,98359.06
2022-12-16T23:19:52.269Z,98357.38
2022-12-16T23:22:34.561Z,98358.06
2022-12-16T23:25:16.585Z,98363.69
2022-12-16T23:27:58.649Z,98358.28
2022-12-16T23:30:40.788Z,98363.22
2022-12-16T23:33:22.701Z,98362.31
2022-12-16T23:36:04.544Z,98366.53
2022-12-16T23:38:46.563Z,98372.69
2022-12-16T23:41:28.374Z,98378.88
2022-12-16T23:44:10.183Z,98367.66
2022-12-16T23:46:52.279Z,98383.59
2022-12-16T23:49:38.857Z,98383.84
2022-12-16T23:52:20.651Z,98385.06
2022-12-16T23:55:02.456Z,98386.13
2022-12-16T23:57:44.235Z,98389.31
