createdAt,value
2018-03-06T00:01:07.184Z,39.80
2018-03-06T00:03:33.948Z,43.10
2018-03-06T00:06:00.702Z,42.62
2018-03-06T00:08:27.541Z,43.13
2018-03-06T00:10:54.286Z,42.95
2018-03-06T00:13:21.015Z,39.38
2018-03-06T00:15:47.773Z,42.15
2018-03-06T00:18:14.532Z,39.75
2018-03-06T00:20:42.220Z,41.22
2018-03-06T00:23:08.964Z,42.15
2018-03-06T00:25:35.764Z,42.20
2018-03-06T00:28:02.517Z,41.08
2018-03-06T00:30:29.276Z,41.10
2018-03-06T00:32:56.042Z,39.78
2018-03-06T00:35:22.914Z,41.37
2018-03-06T00:37:49.690Z,40.12
2018-03-06T00:40:16.435Z,43.08
2018-03-06T00:42:43.217Z,41.72
2018-03-06T00:45:09.992Z,41.97
2018-03-06T00:47:36.823Z,41.45
2018-03-06T00:50:03.581Z,41.78
2018-03-06T00:52:30.354Z,40.45
2018-03-06T00:54:57.090Z,41.88
2018-03-06T00:57:23.855Z,39.67
2018-03-06T00:59:50.612Z,39.63
2018-03-06T01:02:17.376Z,40.12
2018-03-06T01:04:44.148Z,41.20
2018-03-06T01:07:10.949Z,41.80
2018-03-06T01:09:37.725Z,41.65
2018-03-06T01:12:04.508Z,40.58
2018-03-06T01:14:31.273Z,41.75
2018-03-06T01:16:58.014Z,40.40
2018-03-06T01:19:24.782Z,42.83
2018-03-06T01:21:51.531Z,40.95
2018-03-06T01:24:18.277Z,45.97
2018-03-06T01:26:45.069Z,45.03
2018-03-06T01:29:11.809Z,45.50
2018-03-06T01:31:38.570Z,41.10
2018-03-06T01:34:05.351Z,44.03
2018-03-06T01:36:32.126Z,43.17
2018-03-06T01:38:58.871Z,43.63
2018-03-06T01:41:25.633Z,43.03
2018-03-06T01:43:52.418Z,42.17
2018-03-06T01:46:19.196Z,41.10
2018-03-06T01:48:45.955Z,44.10
2018-03-06T01:51:12.743Z,46.05
2018-03-06T01:53:39.520Z,47.80
2018-03-06T01:56:06.269Z,43.67
2018-03-06T01:58:33.064Z,43.95
2018-03-06T02:00:59.799Z,42.53
2018-03-06T02:03:26.588Z,44.53
2018-03-06T02:05:53.394Z,40.70
2018-03-06T02:08:20.177Z,44.50
2018-03-06T02:10:46.947Z,41.45
2018-03-06T02:13:13.681Z,41.45
2018-03-06T02:15:40.446Z,42.90
2018-03-06T02:18:07.201Z,40.97
2018-03-06T02:20:33.933Z,42.80
2018-03-06T02:23:00.691Z,40.95
2018-03-06T02:25:27.441Z,41.80
2018-03-06T02:27:54.228Z,43.80
2018-03-06T02:30:20.984Z,43.22
2018-03-06T02:32:47.719Z,40.67
2018-03-06T02:35:14.479Z,42.85
2018-03-06T02:37:41.231Z,44.53
2018-03-06T02:40:08.028Z,46.72
2018-03-06T02:42:34.784Z,44.05
2018-03-06T02:45:01.510Z,46.95
2018-03-06T02:47:28.291Z,46.63
2018-03-06T02:49:55.038Z,48.00
2018-03-06T02:52:21.809Z,47.47
2018-03-06T02:54:48.627Z,48.00
2018-03-06T02:57:15.394Z,42.85
2018-03-06T02:59:42.188Z,45.12
2018-03-06T03:02:08.951Z,46.85
2018-03-06T03:04:35.732Z,44.92
2018-03-06T03:07:02.471Z,43.17
2018-03-06T03:09:29.294Z,41.00
2018-03-06T03:11:56.046Z,41.70
2018-03-06T03:14:22.807Z,41.20
2018-03-06T03:16:49.567Z,40.25
2018-03-06T03:19:16.307Z,42.35
2018-03-06T03:21:43.084Z,40.15
2018-03-06T03:24:09.872Z,41.72
2018-03-06T03:26:36.685Z,39.78
2018-03-06T03:29:03.487Z,38.63
2018-03-06T03:31:30.302Z,39.20
2018-03-06T03:33:57.055Z,43.50
2018-03-06T03:36:23.834Z,39.65
2018-03-06T03:38:50.580Z,40.75
2018-03-06T03:41:17.379Z,39.92
2018-03-06T03:43:44.129Z,40.28
2018-03-06T03:46:10.872Z,39.72
2018-03-06T03:48:37.617Z,40.22
2018-03-06T03:51:04.399Z,41.78
2018-03-06T03:53:31.184Z,39.25
2018-03-06T03:55:57.939Z,38.08
2018-03-06T03:58:24.669Z,40.58
2018-03-06T04:00:51.487Z,39.47
2018-03-06T04:03:18.261Z,38.22
2018-03-06T04:05:45.058Z,38.15
2018-03-06T04:08:11.811Z,38.50
2018-03-06T04:10:38.561Z,37.63
2018-03-06T04:13:05.322Z,40.47
2018-03-06T04:15:32.084Z,38.17
2018-03-06T04:17:58.875Z,44.35
2018-03-06T04:20:25.631Z,43.92
2018-03-06T04:22:52.359Z,41.42
2018-03-06T04:25:19.127Z,42.38
2018-03-06T04:27:45.889Z,42.33
2018-03-06T04:30:12.675Z,43.33
2018-03-06T04:32:39.395Z,36.97
2018-03-06T04:35:06.175Z,40.85
2018-03-06T04:37:32.931Z,39.20
2018-03-06T04:39:59.685Z,37.20
2018-03-06T04:42:26.452Z,39.25
2018-03-06T04:44:53.188Z,38.05
2018-03-06T04:47:19.954Z,38.65
2018-03-06T04:49:46.721Z,36.90
2018-03-06T04:52:13.526Z,36.72
2018-03-06T04:54:40.307Z,39.40
2018-03-06T04:57:07.201Z,38.97
2018-03-06T04:59:33.996Z,40.00
2018-03-06T05:02:00.733Z,40.25
2018-03-06T05:04:27.571Z,44.08
2018-03-06T05:06:54.376Z,41.53
2018-03-06T05:09:21.117Z,43.50
2018-03-06T05:11:47.886Z,40.40
2018-03-06T05:14:14.643Z,38.83
2018-03-06T05:16:41.403Z,38.80
2018-03-06T05:19:08.155Z,40.78
2018-03-06T05:21:34.922Z,39.67
2018-03-06T05:24:01.725Z,37.78
2018-03-06T05:26:28.471Z,38.35
2018-03-06T05:28:55.220Z,40.92
2018-03-06T05:31:21.989Z,38.42
2018-03-06T05:33:48.726Z,41.78
2018-03-06T05:36:15.494Z,40.10
2018-03-06T05:38:42.275Z,39.30
2018-03-06T05:41:09.050Z,42.28
2018-03-06T05:43:35.809Z,39.92
2018-03-06T05:46:02.556Z,39.95
2018-03-06T05:48:29.343Z,38.97
2018-03-06T05:50:56.076Z,40.60
2018-03-06T05:53:22.861Z,37.28
2018-03-06T05:55:49.642Z,42.50
2018-03-06T05:58:16.387Z,38.42
2018-03-06T06:00:43.150Z,41.08
2018-03-06T06:03:10.966Z,41.45
2018-03-06T06:05:37.764Z,38.85
2018-03-06T06:08:04.539Z,40.65
2018-03-06T06:10:31.314Z,40.95
2018-03-06T06:12:58.050Z,38.83
2018-03-06T06:15:24.817Z,40.15
2018-03-06T06:17:51.558Z,38.53
2018-03-06T06:20:18.298Z,39.53
2018-03-06T06:22:45.046Z,39.78
2018-03-06T06:25:11.791Z,39.60
2018-03-06T06:27:38.535Z,37.75
2018-03-06T06:30:05.277Z,40.58
2018-03-06T06:32:32.008Z,39.50
2018-03-06T06:34:58.761Z,41.05
2018-03-06T06:37:25.491Z,40.83
2018-03-06T06:39:52.271Z,37.95
2018-03-06T06:42:19.030Z,40.12
2018-03-06T06:44:45.748Z,36.88
2018-03-06T06:47:12.540Z,41.15
2018-03-06T06:49:39.279Z,36.38
2018-03-06T06:52:06.050Z,35.75
2018-03-06T06:54:32.785Z,36.15
2018-03-06T06:56:59.511Z,36.95
2018-03-06T06:59:26.238Z,39.63
2018-03-06T07:01:52.970Z,40.38
2018-03-06T07:04:19.720Z,38.78
2018-03-06T07:06:46.456Z,41.17
2018-03-06T07:09:13.255Z,38.20
2018-03-06T07:11:39.994Z,36.08
2018-03-06T07:14:06.736Z,35.60
2018-03-06T07:16:33.481Z,30.52
2018-03-06T07:19:00.210Z,31.98
2018-03-06T07:21:26.951Z,33.70
2018-03-06T07:23:53.699Z,35.17
2018-03-06T07:26:20.418Z,36.22
2018-03-06T07:28:47.144Z,37.13
2018-03-06T07:31:13.875Z,33.40
2018-03-06T07:33:40.615Z,34.00
2018-03-06T07:36:07.386Z,31.35
2018-03-06T07:38:34.157Z,34.88
2018-03-06T07:41:00.898Z,37.58
2018-03-06T07:43:27.606Z,34.47
2018-03-06T07:45:54.343Z,36.25
2018-03-06T07:48:21.038Z,35.80
2018-03-06T07:50:47.764Z,36.90
2018-03-06T07:53:14.506Z,36.83
2018-03-06T07:55:41.229Z,35.95
2018-03-06T07:58:07.994Z,37.67
2018-03-06T08:00:34.692Z,41.17
2018-03-06T08:03:01.436Z,40.93
2018-03-06T08:05:28.261Z,39.63
2018-03-06T08:07:54.982Z,34.30
2018-03-06T08:10:21.708Z,33.23
2018-03-06T08:12:48.475Z,38.20
2018-03-06T08:15:15.208Z,36.17
2018-03-06T08:17:41.934Z,35.30
2018-03-06T08:20:08.647Z,34.20
2018-03-06T08:22:35.560Z,33.33
2018-03-06T08:25:02.263Z,33.60
2018-03-06T08:27:28.991Z,33.90
2018-03-06T08:29:55.734Z,31.80
2018-03-06T08:32:22.479Z,32.23
2018-03-06T08:34:49.201Z,36.43
2018-03-06T08:37:15.915Z,32.30
2018-03-06T08:39:42.631Z,34.33
2018-03-06T08:42:09.338Z,32.47
2018-03-06T08:44:36.066Z,34.30
2018-03-06T08:47:02.825Z,34.10
2018-03-06T08:49:29.528Z,34.17
2018-03-06T08:51:56.256Z,32.67
2018-03-06T08:54:22.973Z,35.77
2018-03-06T08:56:49.694Z,32.47
2018-03-06T08:59:18.265Z,32.27
2018-03-06T09:01:46.736Z,30.20
2018-03-06T09:04:15.555Z,34.70
2018-03-06T09:06:42.374Z,29.70
2018-03-06T09:09:09.264Z,31.10
2018-03-06T09:11:35.980Z,31.07
2018-03-06T09:14:02.713Z,33.60
2018-03-06T09:16:29.441Z,30.00
2018-03-06T09:18:56.145Z,30.07
2018-03-06T09:21:22.876Z,33.10
2018-03-06T09:23:49.605Z,27.77
2018-03-06T09:26:16.314Z,28.50
2018-03-06T09:28:43.646Z,25.90
2018-03-06T09:31:10.356Z,29.97
2018-03-06T09:33:37.101Z,27.60
2018-03-06T09:36:03.846Z,30.00
2018-03-06T09:38:30.609Z,30.50
2018-03-06T09:40:57.304Z,28.10
2018-03-06T09:43:24.009Z,28.50
2018-03-06T09:45:50.745Z,29.23
2018-03-06T09:48:17.504Z,31.30
2018-03-06T09:50:44.209Z,30.93
2018-03-06T09:53:10.974Z,32.90
2018-03-06T09:55:37.688Z,30.73
2018-03-06T09:58:04.474Z,32.70
2018-03-06T10:00:31.194Z,30.33
2018-03-06T10:02:58.010Z,31.87
2018-03-06T10:05:24.701Z,31.90
2018-03-06T10:07:51.413Z,30.97
2018-03-06T10:10:18.140Z,30.33
2018-03-06T10:12:44.846Z,30.50
2018-03-06T10:15:11.636Z,32.73
2018-03-06T10:17:38.367Z,29.47
2018-03-06T10:20:05.073Z,29.23
2018-03-06T10:22:31.866Z,28.10
2018-03-06T10:24:58.550Z,30.43
2018-03-06T10:27:25.271Z,28.80
2018-03-06T10:29:52.005Z,29.50
2018-03-06T10:32:18.718Z,30.27
2018-03-06T10:34:45.459Z,27.93
2018-03-06T10:37:12.169Z,26.37
2018-03-06T10:39:38.905Z,28.37
2018-03-06T10:42:05.642Z,27.40
2018-03-06T10:44:32.359Z,27.90
2018-03-06T10:47:00.869Z,27.50
2018-03-06T10:49:28.477Z,26.50
2018-03-06T10:51:59.793Z,27.43
2018-03-06T10:54:27.198Z,27.10
2018-03-06T10:56:54.447Z,26.13
2018-03-06T10:59:21.157Z,27.30
2018-03-06T11:01:47.915Z,25.57
2018-03-06T11:04:14.649Z,26.47
2018-03-06T11:06:41.361Z,24.93
2018-03-06T11:09:08.111Z,26.80
2018-03-06T11:11:34.855Z,25.27
2018-03-06T11:14:01.567Z,25.80
2018-03-06T11:16:28.296Z,26.33
2018-03-06T11:18:55.031Z,27.07
2018-03-06T11:21:21.756Z,26.23
2018-03-06T11:23:48.477Z,24.53
2018-03-06T11:26:15.190Z,25.70
2018-03-06T11:28:41.910Z,26.93
2018-03-06T11:31:08.621Z,27.57
2018-03-06T11:33:35.317Z,27.57
2018-03-06T11:36:02.052Z,28.53
2018-03-06T11:38:28.797Z,28.10
2018-03-06T11:40:56.902Z,27.80
2018-03-06T11:43:23.615Z,27.07
2018-03-06T11:45:50.338Z,26.90
2018-03-06T11:48:17.074Z,27.20
2018-03-06T11:50:43.830Z,26.30
2018-03-06T11:53:10.561Z,29.77
2018-03-06T11:55:37.275Z,26.70
2018-03-06T11:58:08.733Z,26.00
2018-03-06T12:00:35.827Z,26.40
2018-03-06T12:03:02.534Z,26.53
2018-03-06T12:05:29.268Z,27.17
2018-03-06T12:07:55.986Z,29.10
2018-03-06T12:10:22.769Z,29.70
2018-03-06T12:12:49.608Z,29.53
2018-03-06T12:15:16.352Z,27.77
2018-03-06T12:17:43.093Z,28.07
2018-03-06T12:20:09.912Z,28.97
2018-03-06T12:22:36.650Z,28.33
2018-03-06T12:25:03.393Z,28.57
2018-03-06T12:27:30.135Z,29.43
2018-03-06T12:29:56.897Z,29.00
2018-03-06T12:32:23.669Z,27.73
2018-03-06T12:34:50.409Z,26.57
2018-03-06T12:37:17.120Z,28.97
2018-03-06T12:39:43.866Z,28.10
2018-03-06T12:42:14.103Z,27.73
2018-03-06T12:44:40.846Z,28.57
2018-03-06T12:47:07.551Z,29.53
2018-03-06T12:49:34.252Z,29.00
2018-03-06T12:52:00.998Z,29.60
2018-03-06T12:54:27.875Z,29.83
2018-03-06T12:56:54.654Z,29.47
2018-03-06T12:59:21.365Z,30.13
2018-03-06T13:01:48.087Z,29.77
2018-03-06T13:04:14.847Z,29.50
2018-03-06T13:06:41.579Z,30.10
2018-03-06T13:09:08.361Z,28.17
2018-03-06T13:11:35.087Z,28.70
2018-03-06T13:14:01.798Z,27.90
2018-03-06T13:16:28.546Z,27.40
2018-03-06T13:18:55.291Z,26.87
2018-03-06T13:21:22.024Z,28.00
2018-03-06T13:23:48.788Z,28.80
2018-03-06T13:26:15.506Z,27.90
2018-03-06T13:28:42.282Z,28.10
2018-03-06T13:31:09.037Z,26.87
2018-03-06T13:33:35.876Z,26.67
2018-03-06T13:36:02.610Z,26.77
2018-03-06T13:38:29.399Z,28.17
2018-03-06T13:40:56.153Z,25.33
2018-03-06T13:43:22.866Z,27.23
2018-03-06T13:45:49.601Z,32.00
2018-03-06T13:48:16.361Z,30.60
2018-03-06T13:50:43.097Z,27.40
2018-03-06T13:53:09.846Z,30.27
2018-03-06T13:55:36.661Z,31.13
2018-03-06T13:58:03.386Z,34.00
2018-03-06T14:00:30.101Z,29.70
2018-03-06T14:02:56.831Z,29.00
2018-03-06T14:05:23.552Z,28.63
2018-03-06T14:07:50.295Z,31.80
2018-03-06T14:10:17.008Z,30.00
2018-03-06T14:12:43.745Z,28.07
2018-03-06T14:15:10.466Z,29.57
2018-03-06T14:17:37.205Z,29.07
2018-03-06T14:20:03.939Z,29.63
2018-03-06T14:22:30.652Z,31.30
2018-03-06T14:24:57.361Z,28.27
2018-03-06T14:27:24.090Z,30.60
2018-03-06T14:29:50.833Z,28.90
2018-03-06T14:32:17.554Z,31.50
2018-03-06T14:34:44.383Z,33.17
2018-03-06T14:37:11.113Z,28.67
2018-03-06T14:39:37.839Z,27.00
2018-03-06T14:42:04.564Z,30.00
2018-03-06T14:44:31.301Z,28.93
2018-03-06T14:46:58.081Z,28.90
2018-03-06T14:49:24.789Z,30.60
2018-03-06T14:51:51.527Z,28.37
2018-03-06T14:54:18.267Z,28.60
2018-03-06T14:56:45.147Z,28.60
2018-03-06T14:59:11.879Z,28.10
2018-03-06T15:01:38.634Z,29.60
2018-03-06T15:04:05.452Z,30.17
2018-03-06T15:06:32.222Z,29.77
2018-03-06T15:08:58.955Z,29.93
2018-03-06T15:11:25.695Z,30.33
2018-03-06T15:13:52.463Z,29.20
2018-03-06T15:16:19.183Z,26.37
2018-03-06T15:18:45.906Z,29.47
2018-03-06T15:21:12.626Z,29.10
2018-03-06T15:23:39.559Z,27.33
2018-03-06T15:26:06.349Z,28.93
2018-03-06T15:28:33.069Z,26.63
2018-03-06T15:30:59.784Z,26.30
2018-03-06T15:33:26.510Z,29.10
2018-03-06T15:35:53.242Z,28.50
2018-03-06T15:38:19.999Z,28.47
2018-03-06T15:40:46.711Z,29.20
2018-03-06T15:43:13.477Z,33.53
2018-03-06T15:45:40.259Z,30.40
2018-03-06T15:48:06.997Z,29.50
2018-03-06T15:50:33.758Z,31.00
2018-03-06T15:53:00.467Z,29.70
2018-03-06T15:55:27.265Z,31.17
2018-03-06T15:57:54.009Z,32.17
2018-03-06T16:00:20.759Z,33.40
2018-03-06T16:02:47.488Z,30.67
2018-03-06T16:05:14.227Z,32.60
2018-03-06T16:07:40.937Z,31.03
2018-03-06T16:10:07.666Z,32.40
2018-03-06T16:12:34.378Z,35.13
2018-03-06T16:15:01.113Z,32.80
2018-03-06T16:17:27.839Z,34.53
2018-03-06T16:19:54.547Z,28.60
2018-03-06T16:22:21.298Z,31.53
2018-03-06T16:24:48.025Z,32.30
2018-03-06T16:27:14.728Z,32.67
2018-03-06T16:29:41.454Z,35.30
2018-03-06T16:32:08.189Z,37.30
2018-03-06T16:34:34.940Z,34.17
2018-03-06T16:37:01.703Z,35.40
2018-03-06T16:39:28.487Z,34.47
2018-03-06T16:41:55.260Z,35.57
2018-03-06T16:44:21.992Z,31.43
2018-03-06T16:46:48.760Z,34.07
2018-03-06T16:49:15.498Z,32.50
2018-03-06T16:51:42.259Z,33.00
2018-03-06T16:54:08.987Z,34.10
2018-03-06T16:56:35.896Z,36.17
2018-03-06T16:59:02.664Z,37.57
2018-03-06T17:01:29.387Z,37.20
2018-03-06T17:03:56.159Z,37.27
2018-03-06T17:06:23.042Z,39.77
2018-03-06T17:08:49.776Z,36.67
2018-03-06T17:11:16.519Z,36.90
2018-03-06T17:13:43.247Z,36.57
2018-03-06T17:16:10.007Z,37.10
2018-03-06T17:18:36.738Z,37.40
2018-03-06T17:21:03.665Z,36.37
2018-03-06T17:23:30.457Z,42.07
2018-03-06T17:25:57.226Z,36.43
2018-03-06T17:28:24.006Z,38.90
2018-03-06T17:30:50.737Z,38.77
2018-03-06T17:33:17.513Z,38.70
2018-03-06T17:35:44.315Z,38.40
2018-03-06T17:38:11.036Z,39.03
2018-03-06T17:40:37.877Z,38.35
2018-03-06T17:43:04.634Z,38.77
2018-03-06T17:45:31.357Z,37.20
2018-03-06T17:47:58.176Z,37.70
2018-03-06T17:50:24.919Z,35.10
2018-03-06T17:52:51.655Z,33.70
2018-03-06T17:55:18.407Z,34.13
2018-03-06T17:57:45.134Z,33.87
2018-03-06T18:00:11.879Z,36.87
2018-03-06T18:02:38.626Z,37.80
2018-03-06T18:05:05.382Z,38.90
2018-03-06T18:07:32.115Z,37.80
2018-03-06T18:09:58.846Z,38.00
2018-03-06T18:12:25.587Z,40.40
2018-03-06T18:14:52.318Z,37.87
2018-03-06T18:17:19.073Z,39.50
2018-03-06T18:19:45.800Z,40.93
2018-03-06T18:22:12.596Z,40.37
2018-03-06T18:24:39.359Z,39.13
2018-03-06T18:27:06.120Z,39.87
2018-03-06T18:29:32.870Z,37.70
2018-03-06T18:31:59.614Z,35.53
2018-03-06T18:34:26.408Z,37.20
2018-03-06T18:36:53.186Z,38.63
2018-03-06T18:39:19.947Z,34.90
2018-03-06T18:41:46.687Z,35.27
2018-03-06T18:44:13.427Z,36.00
2018-03-06T18:46:40.196Z,35.40
2018-03-06T18:49:07.021Z,36.97
2018-03-06T18:51:33.771Z,35.43
2018-03-06T18:54:00.518Z,34.60
2018-03-06T18:56:27.259Z,37.90
2018-03-06T18:58:54.003Z,37.40
2018-03-06T19:01:35.635Z,40.07
2018-03-06T19:04:08.376Z,36.20
2018-03-06T19:06:36.428Z,37.17
2018-03-06T19:09:03.498Z,39.83
2018-03-06T19:11:30.386Z,35.40
2018-03-06T19:13:57.148Z,35.50
2018-03-06T19:16:23.864Z,38.33
2018-03-06T19:18:50.649Z,37.40
2018-03-06T19:21:17.399Z,38.10
2018-03-06T19:23:44.135Z,39.83
2018-03-06T19:26:10.910Z,38.00
2018-03-06T19:28:37.656Z,39.83
2018-03-06T19:31:04.421Z,44.07
2018-03-06T19:33:31.270Z,43.20
2018-03-06T19:35:58.012Z,45.17
2018-03-06T19:38:24.966Z,37.30
2018-03-06T19:40:51.979Z,38.33
2018-03-06T19:43:18.996Z,36.53
2018-03-06T19:45:45.773Z,55.83
2018-03-06T19:48:12.541Z,42.83
2018-03-06T19:50:39.373Z,45.13
2018-03-06T19:53:06.106Z,43.30
2018-03-06T19:55:32.854Z,38.40
2018-03-06T19:57:59.838Z,38.93
2018-03-06T20:00:26.672Z,35.60
2018-03-06T20:02:53.794Z,36.33
2018-03-06T20:05:21.186Z,33.87
2018-03-06T20:07:47.918Z,33.80
2018-03-06T20:10:14.641Z,35.57
2018-03-06T20:12:42.022Z,34.83
2018-03-06T20:15:14.396Z,36.77
2018-03-06T20:17:41.217Z,35.83
2018-03-06T20:20:08.004Z,35.47
2018-03-06T20:22:34.739Z,34.80
2018-03-06T20:25:07.514Z,35.73
2018-03-06T20:27:34.329Z,37.20
2018-03-06T20:30:01.356Z,35.10
2018-03-06T20:32:45.156Z,35.20
2018-03-06T20:35:11.958Z,34.87
2018-03-06T20:37:38.736Z,35.13
2018-03-06T20:40:39.269Z,35.93
2018-03-06T20:43:06.160Z,36.60
2018-03-06T20:45:38.654Z,38.37
2018-03-06T20:48:05.409Z,40.63
2018-03-06T20:50:32.167Z,41.17
2018-03-06T20:53:04.664Z,45.60
2018-03-06T20:55:31.469Z,41.40
2018-03-06T20:57:58.237Z,40.60
2018-03-06T21:00:25.020Z,40.43
2018-03-06T21:05:39.784Z,40.30
2018-03-06T21:08:06.539Z,40.53
2018-03-06T21:10:33.316Z,39.90
2018-03-06T21:13:00.071Z,39.77
2018-03-06T21:15:26.815Z,39.80
2018-03-06T21:17:54.476Z,40.87
2018-03-06T21:20:21.472Z,39.70
2018-03-06T21:22:48.224Z,39.93
2018-03-06T21:25:15.269Z,38.70
2018-03-06T21:27:42.015Z,41.43
2018-03-06T21:30:08.792Z,40.77
2018-03-06T21:32:35.556Z,38.03
2018-03-06T21:35:02.407Z,38.90
2018-03-06T21:37:29.160Z,36.87
2018-03-06T21:39:55.899Z,38.77
2018-03-06T21:42:22.761Z,38.90
2018-03-06T21:44:49.500Z,34.60
2018-03-06T21:47:16.271Z,33.10
2018-03-06T21:49:43.024Z,39.93
2018-03-06T21:52:09.745Z,40.77
2018-03-06T21:54:36.518Z,38.97
2018-03-06T21:57:03.285Z,43.47
2018-03-06T21:59:30.023Z,38.27
2018-03-06T22:01:56.770Z,38.97
2018-03-06T22:04:23.543Z,38.13
2018-03-06T22:06:50.266Z,37.87
2018-03-06T22:09:17.036Z,37.27
2018-03-06T22:11:43.775Z,36.80
2018-03-06T22:14:10.524Z,37.50
2018-03-06T22:16:37.271Z,37.80
2018-03-06T22:19:04.006Z,36.97
2018-03-06T22:21:30.751Z,36.97
2018-03-06T22:23:57.492Z,39.50
2018-03-06T22:26:24.217Z,36.40
2018-03-06T22:28:51.011Z,35.83
2018-03-06T22:31:17.778Z,33.80
2018-03-06T22:33:44.494Z,38.10
2018-03-06T22:36:11.268Z,33.73
2018-03-06T22:38:38.033Z,33.97
2018-03-06T22:41:04.788Z,34.73
2018-03-06T22:43:31.552Z,33.80
2018-03-06T22:45:58.295Z,33.20
2018-03-06T22:48:25.043Z,31.07
2018-03-06T22:50:51.769Z,31.23
2018-03-06T22:53:18.561Z,31.37
2018-03-06T22:55:45.306Z,31.60
2018-03-06T22:58:12.069Z,30.20
2018-03-06T23:00:38.834Z,33.73
2018-03-06T23:03:05.574Z,32.27
2018-03-06T23:05:32.319Z,33.47
2018-03-06T23:07:59.100Z,35.53
2018-03-06T23:10:25.843Z,34.20
2018-03-06T23:12:52.558Z,33.57
2018-03-06T23:15:19.331Z,32.77
2018-03-06T23:17:46.053Z,32.23
2018-03-06T23:20:12.784Z,33.47
2018-03-06T23:22:39.546Z,33.33
2018-03-06T23:25:06.309Z,31.90
2018-03-06T23:27:33.095Z,34.27
2018-03-06T23:29:59.902Z,33.40
2018-03-06T23:32:26.610Z,33.80
2018-03-06T23:34:53.343Z,34.30
2018-03-06T23:37:20.071Z,37.67
2018-03-06T23:39:46.816Z,40.77
2018-03-06T23:42:14.461Z,39.80
2018-03-06T23:44:41.219Z,37.00
2018-03-06T23:47:08.016Z,40.17
2018-03-06T23:49:34.743Z,38.00
2018-03-06T23:52:01.455Z,37.50
2018-03-06T23:54:28.227Z,36.07
2018-03-06T23:56:54.964Z,37.03
2018-03-06T23:59:21.702Z,33.23
