createdAt,value
2019-03-08T00:00:24.858Z,17.87
2019-03-08T00:02:53.258Z,18.25
2019-03-08T00:05:21.952Z,17.45
2019-03-08T00:07:50.359Z,18.07
2019-03-08T00:10:19.021Z,16.40
2019-03-08T00:12:47.550Z,16.52
2019-03-08T00:15:16.013Z,17.98
2019-03-08T00:17:44.446Z,19.65
2019-03-08T00:20:13.004Z,18.07
2019-03-08T00:22:41.384Z,17.42
2019-03-08T00:25:12.212Z,18.02
2019-03-08T00:27:40.645Z,17.75
2019-03-08T00:30:11.837Z,17.05
2019-03-08T00:32:40.293Z,17.10
2019-03-08T00:35:09.484Z,17.25
2019-03-08T00:37:37.905Z,17.30
2019-03-08T00:40:09.232Z,18.10
2019-03-08T00:42:37.685Z,19.77
2019-03-08T00:45:09.369Z,18.90
2019-03-08T00:47:37.892Z,19.20
2019-03-08T00:50:08.558Z,23.73
2019-03-08T00:52:36.987Z,20.35
2019-03-08T00:55:07.434Z,16.82
2019-03-08T00:57:35.891Z,17.02
2019-03-08T01:00:22.402Z,15.48
2019-03-08T01:02:50.939Z,14.43
2019-03-08T01:05:19.381Z,14.90
2019-03-08T01:07:47.801Z,15.28
2019-03-08T01:10:19.468Z,16.23
2019-03-08T01:12:48.209Z,16.50
2019-03-08T01:15:17.751Z,18.30
2019-03-08T01:17:46.173Z,17.57
2019-03-08T01:20:18.935Z,18.15
2019-03-08T01:22:47.317Z,17.92
2019-03-08T01:25:18.075Z,18.35
2019-03-08T01:27:58.319Z,16.12
2019-03-08T01:30:26.841Z,16.48
2019-03-08T01:32:55.256Z,15.25
2019-03-08T01:35:23.657Z,15.63
2019-03-08T01:37:52.481Z,15.15
2019-03-08T01:40:20.899Z,16.75
2019-03-08T01:42:49.276Z,14.07
2019-03-08T01:45:17.767Z,15.83
2019-03-08T01:47:46.291Z,13.90
2019-03-08T01:50:14.697Z,14.93
2019-03-08T01:52:44.005Z,14.15
2019-03-08T01:55:12.400Z,14.47
2019-03-08T01:57:40.934Z,14.78
2019-03-08T02:00:15.343Z,13.80
2019-03-08T02:02:43.814Z,12.73
2019-03-08T02:05:12.299Z,12.50
2019-03-08T02:07:40.746Z,11.65
2019-03-08T02:10:14.045Z,11.78
2019-03-08T02:12:42.458Z,12.37
2019-03-08T02:15:13.203Z,12.47
2019-03-08T02:17:41.659Z,11.93
2019-03-08T02:20:12.830Z,12.15
2019-03-08T02:22:41.274Z,12.50
2019-03-08T02:25:09.659Z,11.10
2019-03-08T02:27:38.082Z,10.82
2019-03-08T02:30:11.854Z,12.10
2019-03-08T02:32:40.541Z,11.05
2019-03-08T02:35:09.569Z,10.80
2019-03-08T02:37:37.990Z,10.10
2019-03-08T02:40:26.204Z,9.65
2019-03-08T02:42:54.630Z,10.28
2019-03-08T02:45:23.078Z,10.38
2019-03-08T02:47:51.623Z,9.78
2019-03-08T02:50:20.053Z,9.20
2019-03-08T02:52:48.491Z,10.20
2019-03-08T02:55:16.962Z,8.88
2019-03-08T02:57:45.382Z,10.35
2019-03-08T03:00:16.392Z,9.18
2019-03-08T03:02:44.778Z,8.40
2019-03-08T03:05:13.276Z,8.93
2019-03-08T03:07:41.655Z,10.32
2019-03-08T03:10:11.275Z,11.57
2019-03-08T03:12:39.988Z,9.15
2019-03-08T03:15:14.371Z,8.48
2019-03-08T03:17:42.753Z,8.20
2019-03-08T03:20:15.192Z,8.80
2019-03-08T03:22:43.615Z,8.80
2019-03-08T03:25:13.870Z,7.58
2019-03-08T03:27:42.301Z,7.92
2019-03-08T03:30:18.763Z,7.67
2019-03-08T03:32:47.183Z,7.90
2019-03-08T03:35:15.665Z,7.67
2019-03-08T03:37:44.057Z,7.25
2019-03-08T03:40:15.727Z,7.12
2019-03-08T03:42:44.104Z,8.28
2019-03-08T03:45:14.292Z,7.58
2019-03-08T03:47:42.854Z,6.92
2019-03-08T03:50:12.413Z,8.10
2019-03-08T03:52:41.033Z,8.23
2019-03-08T03:55:14.621Z,9.53
2019-03-08T03:57:43.026Z,21.20
2019-03-08T04:00:14.381Z,20.72
2019-03-08T04:02:42.962Z,14.20
2019-03-08T04:05:11.571Z,13.65
2019-03-08T04:07:40.007Z,24.55
2019-03-08T04:10:11.424Z,10.60
2019-03-08T04:12:39.808Z,10.18
2019-03-08T04:15:11.041Z,10.15
2019-03-08T04:17:39.488Z,9.43
2019-03-08T04:20:11.029Z,8.53
2019-03-08T04:22:39.453Z,9.00
2019-03-08T04:25:09.128Z,11.57
2019-03-08T04:27:37.512Z,9.85
2019-03-08T04:30:11.312Z,10.48
2019-03-08T04:32:40.199Z,9.23
2019-03-08T04:35:08.646Z,7.03
2019-03-08T04:37:37.029Z,7.78
2019-03-08T04:40:08.386Z,6.80
2019-03-08T04:42:36.900Z,7.37
2019-03-08T04:45:07.749Z,8.13
2019-03-08T04:47:37.042Z,7.03
2019-03-08T04:50:08.111Z,7.37
2019-03-08T04:52:37.194Z,6.67
2019-03-08T04:55:11.762Z,7.30
2019-03-08T04:57:40.212Z,7.67
2019-03-08T05:00:11.785Z,7.45
2019-03-08T05:02:40.298Z,6.92
2019-03-08T05:05:08.690Z,7.50
2019-03-08T05:07:37.096Z,7.58
2019-03-08T05:10:14.327Z,8.78
2019-03-08T05:12:43.067Z,7.60
2019-03-08T05:15:11.590Z,7.22
2019-03-08T05:17:40.002Z,8.63
2019-03-08T05:20:11.035Z,7.17
2019-03-08T05:22:39.395Z,5.40
2019-03-08T05:25:12.833Z,6.60
2019-03-08T05:27:41.237Z,8.23
2019-03-08T05:30:15.039Z,8.95
2019-03-08T05:32:43.494Z,8.58
2019-03-08T05:35:11.894Z,5.72
2019-03-08T05:37:40.315Z,6.85
2019-03-08T05:40:14.158Z,7.75
2019-03-08T05:42:42.535Z,7.55
2019-03-08T05:45:15.270Z,7.15
2019-03-08T05:47:43.763Z,6.20
2019-03-08T05:50:12.722Z,8.23
2019-03-08T05:52:41.461Z,8.10
2019-03-08T05:55:11.069Z,7.58
2019-03-08T05:57:39.548Z,6.40
2019-03-08T06:00:19.223Z,6.78
2019-03-08T06:02:47.631Z,6.90
2019-03-08T06:05:16.218Z,6.83
2019-03-08T06:07:44.751Z,6.42
2019-03-08T06:10:30.670Z,7.78
2019-03-08T06:13:00.127Z,5.78
2019-03-08T06:15:28.598Z,7.72
2019-03-08T06:17:57.311Z,7.45
2019-03-08T06:20:25.831Z,7.58
2019-03-08T06:22:54.302Z,7.70
2019-03-08T06:25:22.693Z,7.22
2019-03-08T06:27:51.157Z,7.72
2019-03-08T06:30:19.594Z,7.15
2019-03-08T06:32:47.982Z,8.50
2019-03-08T06:35:16.560Z,6.55
2019-03-08T06:37:44.965Z,7.55
2019-03-08T06:40:14.265Z,6.75
2019-03-08T06:42:42.672Z,5.60
2019-03-08T06:45:17.776Z,7.62
2019-03-08T06:47:46.429Z,6.47
2019-03-08T06:50:15.479Z,7.92
2019-03-08T06:52:43.956Z,7.62
2019-03-08T06:55:13.817Z,9.23
2019-03-08T06:57:42.240Z,9.33
2019-03-08T07:00:35.039Z,10.58
2019-03-08T07:03:05.511Z,6.85
2019-03-08T07:05:34.068Z,10.63
2019-03-08T07:08:02.799Z,9.40
2019-03-08T07:10:31.143Z,9.58
2019-03-08T07:13:03.150Z,8.30
2019-03-08T07:15:30.066Z,9.20
2019-03-08T07:17:58.566Z,11.53
2019-03-08T07:20:31.542Z,9.68
2019-03-08T07:23:07.834Z,9.88
2019-03-08T07:25:54.944Z,9.63
2019-03-08T07:28:43.489Z,11.83
2019-03-08T07:31:13.578Z,12.98
2019-03-08T07:33:53.407Z,15.23
2019-03-08T07:36:26.438Z,14.80
2019-03-08T07:38:59.624Z,11.70
2019-03-08T07:41:44.947Z,15.18
2019-03-08T07:44:31.026Z,8.98
2019-03-08T07:47:06.801Z,7.75
2019-03-08T07:49:55.442Z,5.92
2019-03-08T07:52:28.236Z,7.72
2019-03-08T07:54:58.508Z,7.40
2019-03-08T07:57:37.386Z,7.55
2019-03-08T08:00:32.528Z,7.47
2019-03-08T08:03:08.836Z,9.73
2019-03-08T08:05:57.709Z,6.53
2019-03-08T08:08:38.372Z,10.05
2019-03-08T08:11:08.534Z,11.33
2019-03-08T08:13:38.843Z,7.58
2019-03-08T08:16:11.837Z,8.05
2019-03-08T08:21:46.507Z,9.28
2019-03-08T08:24:16.554Z,9.18
2019-03-08T08:26:49.575Z,8.23
2019-03-08T08:31:54.975Z,8.48
2019-03-08T08:34:25.104Z,7.80
2019-03-08T08:37:11.632Z,7.33
2019-03-08T08:39:41.666Z,9.73
2019-03-08T08:42:14.645Z,10.45
2019-03-08T08:47:45.556Z,8.60
2019-03-08T08:50:27.560Z,8.25
2019-03-08T08:53:00.347Z,7.30
2019-03-08T08:55:43.634Z,7.83
2019-03-08T08:58:16.752Z,7.33
2019-03-08T09:01:07.263Z,9.03
2019-03-08T09:03:53.740Z,7.37
2019-03-08T09:06:29.461Z,9.85
2019-03-08T09:09:02.317Z,7.35
2019-03-08T09:14:12.647Z,8.50
2019-03-08T09:16:59.225Z,10.98
2019-03-08T09:19:29.238Z,9.48
2019-03-08T09:22:02.050Z,8.33
2019-03-08T09:24:35.172Z,10.23
2019-03-08T09:27:08.177Z,8.08
2019-03-08T09:32:30.309Z,11.33
2019-03-08T09:35:18.703Z,10.38
2019-03-08T09:37:48.794Z,12.55
2019-03-08T09:40:33.990Z,9.73
2019-03-08T09:43:10.277Z,10.23
2019-03-08T09:45:40.325Z,9.98
2019-03-08T09:48:26.890Z,8.38
2019-03-08T09:50:59.597Z,9.58
2019-03-08T09:53:38.854Z,9.98
2019-03-08T09:56:20.893Z,9.60
2019-03-08T09:59:07.221Z,11.45
2019-03-08T10:01:46.506Z,10.00
2019-03-08T10:04:18.990Z,8.90
2019-03-08T10:06:49.044Z,7.65
2019-03-08T10:09:35.493Z,6.20
2019-03-08T10:12:05.572Z,6.50
2019-03-08T10:14:35.737Z,6.03
2019-03-08T10:17:21.916Z,8.05
2019-03-08T10:19:54.695Z,9.80
2019-03-08T10:22:27.648Z,8.93
2019-03-08T10:25:04.406Z,7.10
2019-03-08T10:27:52.586Z,6.83
2019-03-08T10:30:25.464Z,5.30
2019-03-08T10:33:07.598Z,6.92
2019-03-08T10:35:37.694Z,10.35
2019-03-08T10:38:22.896Z,9.65
2019-03-08T10:40:54.392Z,8.40
2019-03-08T10:46:21.181Z,7.00
2019-03-08T10:49:00.298Z,5.03
2019-03-08T10:51:30.420Z,6.92
2019-03-08T10:54:01.050Z,4.15
2019-03-08T10:56:31.293Z,4.28
2019-03-08T10:59:18.014Z,6.85
2019-03-08T11:02:06.181Z,5.60
2019-03-08T11:04:36.222Z,6.87
2019-03-08T11:07:09.019Z,5.67
2019-03-08T11:09:39.128Z,7.62
2019-03-08T11:12:14.943Z,5.53
2019-03-08T11:14:57.335Z,7.75
2019-03-08T11:17:39.523Z,4.85
2019-03-08T11:20:14.307Z,6.20
2019-03-08T11:22:56.422Z,4.30
2019-03-08T11:25:43.175Z,5.40
2019-03-08T11:28:25.373Z,6.00
2019-03-08T11:30:58.414Z,6.28
2019-03-08T11:36:16.484Z,3.17
2019-03-08T11:38:52.372Z,6.70
2019-03-08T11:41:22.430Z,4.10
2019-03-08T11:43:58.790Z,3.87
2019-03-08T11:46:31.246Z,5.83
2019-03-08T11:49:18.414Z,4.20
2019-03-08T11:51:49.010Z,3.98
2019-03-08T11:54:40.762Z,3.50
2019-03-08T11:57:16.681Z,5.00
2019-03-08T11:59:50.057Z,5.85
2019-03-08T12:02:38.003Z,5.92
2019-03-08T12:05:19.265Z,5.83
2019-03-08T12:07:54.839Z,4.72
2019-03-08T12:10:25.039Z,4.47
2019-03-08T12:13:04.214Z,4.05
2019-03-08T12:15:37.026Z,4.20
2019-03-08T12:18:19.386Z,3.50
2019-03-08T12:21:04.518Z,2.87
2019-03-08T12:23:34.634Z,2.60
2019-03-08T12:26:13.926Z,5.25
2019-03-08T12:28:53.196Z,4.55
2019-03-08T12:31:35.889Z,4.92
2019-03-08T12:34:08.907Z,6.55
2019-03-08T12:39:17.411Z,4.50
2019-03-08T12:41:56.306Z,3.20
2019-03-08T12:44:32.454Z,3.52
2019-03-08T12:47:11.604Z,4.17
2019-03-08T12:49:44.796Z,4.00
2019-03-08T12:52:30.211Z,4.20
2019-03-08T12:55:19.034Z,4.35
2019-03-08T12:57:49.073Z,4.10
2019-03-08T13:00:35.193Z,9.58
2019-03-08T13:03:05.366Z,5.87
2019-03-08T13:05:53.860Z,9.45
2019-03-08T13:08:42.438Z,7.42
2019-03-08T13:11:10.823Z,7.37
2019-03-08T13:13:39.309Z,4.45
2019-03-08T13:16:08.163Z,3.80
2019-03-08T13:18:36.564Z,5.83
2019-03-08T13:21:05.043Z,4.97
2019-03-08T13:23:33.454Z,5.58
2019-03-08T13:26:01.874Z,9.13
2019-03-08T13:28:30.486Z,7.97
2019-03-08T13:30:58.932Z,9.83
2019-03-08T13:33:27.418Z,6.97
2019-03-08T13:35:55.837Z,10.88
2019-03-08T13:38:24.255Z,7.53
2019-03-08T13:40:52.726Z,8.63
2019-03-08T13:43:21.153Z,8.28
2019-03-08T13:45:49.561Z,6.10
2019-03-08T13:48:18.101Z,7.10
2019-03-08T13:50:46.659Z,8.95
2019-03-08T13:53:15.061Z,7.20
2019-03-08T13:55:43.643Z,27.05
2019-03-08T13:58:12.062Z,24.77
2019-03-08T14:00:40.664Z,15.55
2019-03-08T14:03:10.963Z,13.53
2019-03-08T14:05:39.486Z,16.25
2019-03-08T14:08:07.845Z,31.00
2019-03-08T14:10:36.318Z,11.65
2019-03-08T14:13:04.774Z,17.90
2019-03-08T14:15:33.265Z,30.25
2019-03-08T14:18:01.714Z,14.93
2019-03-08T14:20:30.137Z,6.35
2019-03-08T14:22:58.659Z,11.40
2019-03-08T14:25:27.118Z,6.03
2019-03-08T14:27:55.532Z,12.40
2019-03-08T14:30:26.870Z,13.08
2019-03-08T14:32:58.015Z,6.28
2019-03-08T14:35:26.106Z,4.75
2019-03-08T14:37:56.024Z,5.22
2019-03-08T14:40:27.191Z,7.08
2019-03-08T14:43:00.250Z,8.45
2019-03-08T14:45:40.428Z,11.20
2019-03-08T14:48:09.823Z,5.92
2019-03-08T14:50:39.571Z,7.95
2019-03-08T14:53:08.050Z,5.95
2019-03-08T14:55:36.474Z,9.18
2019-03-08T14:58:04.945Z,7.47
2019-03-08T15:00:33.468Z,5.15
2019-03-08T15:03:01.912Z,8.28
2019-03-08T15:05:34.741Z,7.87
2019-03-08T15:08:03.661Z,7.72
2019-03-08T15:10:39.015Z,6.90
2019-03-08T15:13:02.315Z,5.67
2019-03-08T15:15:35.944Z,7.47
2019-03-08T15:18:04.390Z,7.58
2019-03-08T15:20:37.868Z,7.30
2019-03-08T15:23:06.363Z,5.62
2019-03-08T15:25:34.834Z,6.28
2019-03-08T15:28:03.228Z,8.45
2019-03-08T15:30:31.778Z,15.43
2019-03-08T15:33:00.676Z,9.03
2019-03-08T15:35:29.107Z,6.92
2019-03-08T15:37:57.495Z,10.60
2019-03-08T15:40:25.940Z,13.20
2019-03-08T15:42:54.350Z,10.93
2019-03-08T15:45:22.784Z,10.72
2019-03-08T15:47:51.259Z,11.83
2019-03-08T15:50:21.674Z,6.35
2019-03-08T15:52:51.442Z,10.32
2019-03-08T15:55:20.019Z,9.15
2019-03-08T15:57:48.430Z,9.40
2019-03-08T16:00:20.990Z,16.27
2019-03-08T16:02:49.676Z,11.03
2019-03-08T16:05:19.225Z,12.18
2019-03-08T16:07:47.776Z,12.10
2019-03-08T16:10:23.778Z,12.70
2019-03-08T16:12:52.203Z,12.37
2019-03-08T16:15:20.631Z,10.65
2019-03-08T16:17:49.065Z,13.58
2019-03-08T16:20:18.870Z,13.70
2019-03-08T16:22:47.404Z,12.78
2019-03-08T16:25:16.577Z,15.80
2019-03-08T16:27:45.014Z,15.60
2019-03-08T16:30:24.596Z,17.32
2019-03-08T16:32:55.040Z,13.45
2019-03-08T16:35:23.725Z,19.62
2019-03-08T16:38:09.828Z,14.85
2019-03-08T16:40:52.049Z,12.55
2019-03-08T16:43:22.466Z,13.25
2019-03-08T16:46:05.003Z,22.35
2019-03-08T16:48:35.158Z,9.98
2019-03-08T16:51:05.298Z,12.28
2019-03-08T16:53:38.409Z,10.63
2019-03-08T16:56:24.061Z,6.83
2019-03-08T16:58:54.177Z,6.87
2019-03-08T17:01:36.585Z,10.08
2019-03-08T17:04:06.712Z,9.13
2019-03-08T17:06:42.785Z,6.75
2019-03-08T17:09:30.867Z,4.80
2019-03-08T17:12:07.142Z,2.35
2019-03-08T17:14:53.720Z,2.37
2019-03-08T17:17:38.859Z,2.80
2019-03-08T17:20:19.602Z,6.03
2019-03-08T17:22:49.691Z,3.20
2019-03-08T17:25:25.867Z,2.58
2019-03-08T17:27:55.891Z,7.80
2019-03-08T17:30:31.948Z,3.15
2019-03-08T17:33:14.283Z,3.45
2019-03-08T17:36:00.821Z,3.58
2019-03-08T17:38:42.885Z,3.27
2019-03-08T17:41:29.257Z,3.50
2019-03-08T17:44:15.637Z,5.17
2019-03-08T17:46:54.648Z,3.58
2019-03-08T17:49:41.162Z,3.37
2019-03-08T17:52:29.293Z,2.83
2019-03-08T17:55:15.813Z,5.92
2019-03-08T17:57:48.848Z,3.25
2019-03-08T18:00:24.637Z,3.67
2019-03-08T18:03:00.814Z,5.20
2019-03-08T18:05:36.941Z,5.12
2019-03-08T18:08:18.862Z,3.83
2019-03-08T18:10:51.601Z,3.98
2019-03-08T18:15:56.595Z,4.40
2019-03-08T18:18:29.407Z,3.22
2019-03-08T18:21:16.041Z,3.00
2019-03-08T18:24:02.454Z,4.83
2019-03-08T18:26:32.493Z,4.28
2019-03-08T18:29:08.277Z,3.02
2019-03-08T18:31:41.060Z,2.60
2019-03-08T18:36:43.230Z,2.95
2019-03-08T18:39:31.785Z,3.47
2019-03-08T18:42:18.096Z,4.50
2019-03-08T18:44:50.818Z,5.00
2019-03-08T18:49:50.238Z,4.08
2019-03-08T18:52:32.147Z,3.17
2019-03-08T18:55:02.264Z,5.28
2019-03-08T18:57:32.287Z,4.05
2019-03-08T19:00:11.334Z,3.95
2019-03-08T19:02:56.195Z,3.65
2019-03-08T19:05:26.213Z,10.08
2019-03-08T19:07:56.301Z,5.58
2019-03-08T19:10:35.575Z,4.97
2019-03-08T19:13:05.698Z,2.50
2019-03-08T19:15:54.114Z,3.40
2019-03-08T19:18:27.499Z,3.10
2019-03-08T19:21:00.121Z,4.10
2019-03-08T19:23:32.702Z,2.25
2019-03-08T19:26:19.171Z,2.30
2019-03-08T19:28:49.324Z,3.45
2019-03-08T19:31:22.240Z,2.50
2019-03-08T19:33:52.313Z,2.72
2019-03-08T19:36:25.355Z,3.42
2019-03-08T19:38:55.401Z,2.40
2019-03-08T19:41:31.125Z,2.92
2019-03-08T19:44:13.496Z,3.62
2019-03-08T19:46:52.693Z,5.40
2019-03-08T19:49:22.814Z,1.90
2019-03-08T19:51:58.873Z,2.80
2019-03-08T19:54:31.658Z,1.72
2019-03-08T19:59:33.500Z,2.35
2019-03-08T20:02:06.496Z,2.22
2019-03-08T20:04:36.576Z,1.95
2019-03-08T20:07:24.768Z,1.45
2019-03-08T20:10:03.981Z,2.40
2019-03-08T20:12:49.148Z,3.10
2019-03-08T20:15:22.028Z,3.15
2019-03-08T20:17:54.543Z,3.90
2019-03-08T20:20:24.618Z,1.80
2019-03-08T20:23:11.412Z,3.65
2019-03-08T20:25:47.364Z,4.42
2019-03-08T20:28:20.582Z,1.30
2019-03-08T20:31:07.224Z,0.65
2019-03-08T20:33:37.267Z,2.33
2019-03-08T20:36:22.372Z,1.00
2019-03-08T20:39:08.855Z,1.00
2019-03-08T20:41:38.903Z,0.93
2019-03-08T20:44:08.965Z,1.40
2019-03-08T20:46:51.159Z,1.25
2019-03-08T20:49:19.639Z,0.80
2019-03-08T20:51:48.064Z,1.55
2019-03-08T20:54:16.530Z,1.30
2019-03-08T20:56:45.185Z,1.02
2019-03-08T20:59:13.607Z,0.70
2019-03-08T21:01:42.097Z,0.57
2019-03-08T21:04:10.550Z,1.65
2019-03-08T21:06:38.945Z,0.65
2019-03-08T21:09:07.637Z,1.52
2019-03-08T21:11:36.250Z,1.30
2019-03-08T21:14:04.628Z,2.40
2019-03-08T21:16:33.116Z,1.37
2019-03-08T21:19:01.496Z,10.32
2019-03-08T21:21:30.027Z,0.85
2019-03-08T21:23:58.439Z,1.10
2019-03-08T21:26:27.094Z,1.42
2019-03-08T21:28:55.511Z,1.35
2019-03-08T21:31:24.046Z,1.65
2019-03-08T21:33:52.507Z,1.22
2019-03-08T21:36:20.974Z,1.77
2019-03-08T21:38:49.423Z,1.50
2019-03-08T21:41:18.504Z,1.02
2019-03-08T21:43:46.930Z,1.90
2019-03-08T21:46:15.434Z,1.07
2019-03-08T21:48:43.915Z,2.30
2019-03-08T21:51:12.289Z,1.72
2019-03-08T21:53:40.788Z,1.65
2019-03-08T21:56:09.263Z,0.90
2019-03-08T21:58:37.705Z,0.70
2019-03-08T22:01:06.166Z,1.35
2019-03-08T22:03:34.571Z,1.32
2019-03-08T22:06:03.060Z,0.90
2019-03-08T22:08:31.499Z,1.10
2019-03-08T22:11:07.283Z,4.65
2019-03-08T22:13:35.702Z,3.55
2019-03-08T22:16:04.250Z,1.52
2019-03-08T22:18:32.889Z,1.27
2019-03-08T22:21:01.317Z,1.20
2019-03-08T22:23:29.801Z,2.00
2019-03-08T22:25:58.261Z,2.17
2019-03-08T22:28:26.677Z,5.33
2019-03-08T22:30:56.807Z,5.17
2019-03-08T22:33:25.222Z,1.92
2019-03-08T22:35:53.663Z,4.85
2019-03-08T22:38:22.145Z,3.50
2019-03-08T22:40:50.625Z,3.62
2019-03-08T22:43:19.203Z,3.98
2019-03-08T22:45:48.115Z,2.90
2019-03-08T22:48:16.627Z,2.33
2019-03-08T22:50:45.211Z,3.33
2019-03-08T22:53:13.619Z,2.55
2019-03-08T22:55:42.088Z,2.45
2019-03-08T22:58:10.655Z,1.85
2019-03-08T23:00:58.734Z,1.40
2019-03-08T23:03:27.897Z,1.87
2019-03-08T23:05:56.300Z,1.27
2019-03-08T23:08:24.819Z,2.15
2019-03-08T23:10:53.201Z,1.60
2019-03-08T23:13:21.680Z,0.72
2019-03-08T23:15:50.111Z,1.67
2019-03-08T23:18:18.525Z,1.60
2019-03-08T23:20:46.941Z,0.70
2019-03-08T23:23:15.531Z,1.27
2019-03-08T23:25:43.950Z,1.05
2019-03-08T23:28:30.461Z,1.15
2019-03-08T23:31:16.966Z,1.47
2019-03-08T23:33:45.398Z,1.30
2019-03-08T23:36:13.810Z,1.27
2019-03-08T23:38:42.205Z,0.85
2019-03-08T23:41:10.625Z,0.70
2019-03-08T23:43:39.062Z,0.80
2019-03-08T23:46:07.431Z,0.70
2019-03-08T23:48:35.809Z,0.62
2019-03-08T23:51:04.222Z,0.60
2019-03-08T23:53:32.673Z,0.80
2019-03-08T23:56:01.124Z,0.70
2019-03-08T23:58:29.586Z,0.40
