createdAt,value
2022-10-09T00:00:59.521Z,0.00
2022-10-09T00:01:59.527Z,0.00
2022-10-09T00:02:59.484Z,0.00
2022-10-09T00:03:59.475Z,0.00
2022-10-09T00:04:59.515Z,0.00
2022-10-09T00:05:59.454Z,0.00
2022-10-09T00:06:59.462Z,0.00
2022-10-09T00:07:59.415Z,0.00
2022-10-09T00:08:59.438Z,0.00
2022-10-09T00:09:59.390Z,0.00
2022-10-09T00:10:59.394Z,0.00
2022-10-09T00:11:59.406Z,0.00
2022-10-09T00:12:59.929Z,0.00
2022-10-09T00:13:59.374Z,0.00
2022-10-09T00:14:59.362Z,0.00
2022-10-09T00:15:59.340Z,0.00
2022-10-09T00:16:59.388Z,0.00
2022-10-09T00:17:59.295Z,0.00
2022-10-09T00:18:59.341Z,0.00
2022-10-09T00:19:59.331Z,0.00
2022-10-09T00:20:59.282Z,0.00
2022-10-09T00:21:59.255Z,0.00
2022-10-09T00:22:59.274Z,0.00
2022-10-09T00:23:59.222Z,0.00
2022-10-09T00:24:59.243Z,0.00
2022-10-09T00:25:59.238Z,0.00
2022-10-09T00:26:59.202Z,0.00
2022-10-09T00:27:59.195Z,0.00
2022-10-09T00:28:59.289Z,0.00
2022-10-09T00:29:59.178Z,0.00
2022-10-09T00:30:59.193Z,0.00
2022-10-09T00:31:59.143Z,0.00
2022-10-09T00:32:59.658Z,0.00
2022-10-09T00:33:59.137Z,0.00
2022-10-09T00:34:59.122Z,0.00
2022-10-09T00:35:59.103Z,0.00
2022-10-09T00:36:59.104Z,0.00
2022-10-09T00:37:59.079Z,0.00
2022-10-09T00:38:59.103Z,0.00
2022-10-09T00:39:59.082Z,0.00
2022-10-09T00:40:59.075Z,0.00
2022-10-09T00:41:59.035Z,0.00
2022-10-09T00:42:59.043Z,0.00
2022-10-09T00:43:59.015Z,0.00
2022-10-09T00:44:59.042Z,0.00
2022-10-09T00:45:59.038Z,0.00
2022-10-09T00:46:59.007Z,0.00
2022-10-09T00:47:58.971Z,0.00
2022-10-09T00:48:58.976Z,0.00
2022-10-09T00:49:58.991Z,0.00
2022-10-09T00:50:58.954Z,0.00
2022-10-09T00:51:58.945Z,0.00
2022-10-09T00:52:58.915Z,0.00
2022-10-09T00:53:58.897Z,0.00
2022-10-09T00:54:58.903Z,0.00
2022-10-09T00:55:58.876Z,0.00
2022-10-09T00:56:58.915Z,0.00
2022-10-09T00:57:58.855Z,0.00
2022-10-09T00:58:58.855Z,0.00
2022-10-09T00:59:58.832Z,0.00
2022-10-09T01:00:58.872Z,0.00
2022-10-09T01:01:59.281Z,0.00
2022-10-09T01:02:58.803Z,0.00
2022-10-09T01:03:58.799Z,0.00
2022-10-09T01:04:58.775Z,0.00
2022-10-09T01:05:58.755Z,0.00
2022-10-09T01:06:58.784Z,0.00
2022-10-09T01:07:58.743Z,0.00
2022-10-09T01:08:59.438Z,0.00
2022-10-09T01:09:58.726Z,0.00
2022-10-09T01:10:58.717Z,0.00
2022-10-09T01:11:58.724Z,0.00
2022-10-09T01:12:58.695Z,0.00
2022-10-09T01:13:58.690Z,0.00
2022-10-09T01:14:58.663Z,0.00
2022-10-09T01:15:58.696Z,0.00
2022-10-09T01:16:58.643Z,0.00
2022-10-09T01:17:58.645Z,0.00
2022-10-09T01:18:58.623Z,0.00
2022-10-09T01:19:58.616Z,0.00
2022-10-09T01:20:58.605Z,0.00
2022-10-09T01:21:59.323Z,0.00
2022-10-09T01:22:58.565Z,0.00
2022-10-09T01:23:58.595Z,0.00
2022-10-09T01:24:58.544Z,0.00
2022-10-09T01:25:58.547Z,0.00
2022-10-09T01:26:58.518Z,0.00
2022-10-09T01:27:58.556Z,0.00
2022-10-09T01:28:58.503Z,0.00
2022-10-09T01:29:58.535Z,0.00
2022-10-09T01:30:58.516Z,0.00
2022-10-09T01:31:58.515Z,0.00
2022-10-09T01:32:58.456Z,0.00
2022-10-09T01:33:58.536Z,0.00
2022-10-09T01:34:58.438Z,0.00
2022-10-09T01:35:58.436Z,0.00
2022-10-09T01:36:58.425Z,0.00
2022-10-09T01:37:58.435Z,0.00
2022-10-09T01:38:58.384Z,0.00
2022-10-09T01:39:58.384Z,0.00
2022-10-09T01:40:58.363Z,0.00
2022-10-09T01:41:59.076Z,0.00
2022-10-09T01:42:58.555Z,0.00
2022-10-09T01:43:58.356Z,0.00
2022-10-09T01:44:58.330Z,0.00
2022-10-09T01:45:58.335Z,0.00
2022-10-09T01:46:58.292Z,0.00
2022-10-09T01:47:58.297Z,0.00
2022-10-09T01:48:58.297Z,0.00
2022-10-09T01:49:58.284Z,0.00
2022-10-09T01:50:58.246Z,0.00
2022-10-09T01:51:58.267Z,0.00
2022-10-09T01:52:58.224Z,0.00
2022-10-09T01:53:58.232Z,0.00
2022-10-09T01:54:58.224Z,0.00
2022-10-09T01:55:58.198Z,0.00
2022-10-09T01:56:58.191Z,0.00
2022-10-09T01:57:58.245Z,0.00
2022-10-09T01:58:58.224Z,0.00
2022-10-09T01:59:58.308Z,0.00
2022-10-09T02:00:58.284Z,0.00
2022-10-09T02:01:58.441Z,0.00
2022-10-09T02:02:58.375Z,0.00
2022-10-09T02:03:58.345Z,0.00
2022-10-09T02:04:58.164Z,0.00
2022-10-09T02:05:58.163Z,0.00
2022-10-09T02:06:58.076Z,0.00
2022-10-09T02:07:58.072Z,0.00
2022-10-09T02:08:58.064Z,0.00
2022-10-09T02:09:58.044Z,0.00
2022-10-09T02:10:58.074Z,0.00
2022-10-09T02:11:58.037Z,0.00
2022-10-09T02:12:58.046Z,0.00
2022-10-09T02:13:58.225Z,0.00
2022-10-09T02:14:58.012Z,0.00
2022-10-09T02:15:58.086Z,0.00
2022-10-09T02:16:58.002Z,0.00
2022-10-09T02:17:57.964Z,0.00
2022-10-09T02:18:57.936Z,0.00
2022-10-09T02:19:57.965Z,0.00
2022-10-09T02:20:57.917Z,0.00
2022-10-09T02:21:58.157Z,0.00
2022-10-09T02:22:57.892Z,0.00
2022-10-09T02:23:57.897Z,0.00
2022-10-09T02:24:57.865Z,0.00
2022-10-09T02:25:57.885Z,0.00
2022-10-09T02:26:57.844Z,0.00
2022-10-09T02:27:57.844Z,0.00
2022-10-09T02:28:57.824Z,0.00
2022-10-09T02:29:57.844Z,0.00
2022-10-09T02:30:57.844Z,0.00
2022-10-09T02:31:57.798Z,0.00
2022-10-09T02:32:57.777Z,0.00
2022-10-09T02:33:57.776Z,0.00
2022-10-09T02:34:57.759Z,0.00
2022-10-09T02:35:57.765Z,0.00
2022-10-09T02:36:57.737Z,0.00
2022-10-09T02:37:57.736Z,0.00
2022-10-09T02:38:57.705Z,0.00
2022-10-09T02:39:57.704Z,0.00
2022-10-09T02:40:57.708Z,0.00
2022-10-09T02:41:57.704Z,0.00
2022-10-09T02:42:57.664Z,0.00
2022-10-09T02:43:57.657Z,0.00
2022-10-09T02:44:57.644Z,0.00
2022-10-09T02:45:57.648Z,0.00
2022-10-09T02:46:57.625Z,0.00
2022-10-09T02:47:57.617Z,0.00
2022-10-09T02:48:57.598Z,0.00
2022-10-09T02:49:57.599Z,0.00
2022-10-09T02:50:57.577Z,0.00
2022-10-09T02:51:57.577Z,0.00
2022-10-09T02:52:57.553Z,0.00
2022-10-09T02:53:57.544Z,0.00
2022-10-09T02:54:57.537Z,0.00
2022-10-09T02:55:57.525Z,0.00
2022-10-09T02:56:57.520Z,0.00
2022-10-09T02:57:57.513Z,0.00
2022-10-09T02:58:57.486Z,0.00
2022-10-09T02:59:57.485Z,0.00
2022-10-09T03:00:57.746Z,0.00
2022-10-09T03:01:57.550Z,0.00
2022-10-09T03:02:57.493Z,0.00
2022-10-09T03:03:57.425Z,0.00
2022-10-09T03:04:57.418Z,0.00
2022-10-09T03:05:57.577Z,0.00
2022-10-09T03:06:57.417Z,0.00
2022-10-09T03:07:57.406Z,0.00
2022-10-09T03:08:57.381Z,0.00
2022-10-09T03:09:57.362Z,0.00
2022-10-09T03:10:57.345Z,0.00
2022-10-09T03:11:57.366Z,0.00
2022-10-09T03:12:57.333Z,0.00
2022-10-09T03:13:57.333Z,0.00
2022-10-09T03:14:57.305Z,0.00
2022-10-09T03:15:57.339Z,0.00
2022-10-09T03:16:57.285Z,0.00
2022-10-09T03:17:57.286Z,0.00
2022-10-09T03:18:57.265Z,0.00
2022-10-09T03:19:57.246Z,0.00
2022-10-09T03:20:57.245Z,0.00
2022-10-09T03:21:57.277Z,0.00
2022-10-09T03:22:57.218Z,0.00
2022-10-09T03:23:57.219Z,0.00
2022-10-09T03:24:57.186Z,0.00
2022-10-09T03:25:57.189Z,0.00
2022-10-09T03:26:57.177Z,0.00
2022-10-09T03:27:57.178Z,0.00
2022-10-09T03:28:57.147Z,0.00
2022-10-09T03:29:57.137Z,0.00
2022-10-09T03:30:57.157Z,0.00
2022-10-09T03:31:57.181Z,0.00
2022-10-09T03:32:57.147Z,0.00
2022-10-09T03:33:57.089Z,0.00
2022-10-09T03:34:57.066Z,0.00
2022-10-09T03:35:57.078Z,0.00
2022-10-09T03:36:57.497Z,0.00
2022-10-09T03:37:57.090Z,0.00
2022-10-09T03:38:57.055Z,0.00
2022-10-09T03:39:57.029Z,0.00
2022-10-09T03:40:57.014Z,0.00
2022-10-09T03:41:57.018Z,0.00
2022-10-09T03:42:57.018Z,0.00
2022-10-09T03:43:56.978Z,0.00
2022-10-09T03:44:56.969Z,0.00
2022-10-09T03:46:00.917Z,0.00
2022-10-09T03:46:57.008Z,0.00
2022-10-09T03:47:56.946Z,0.00
2022-10-09T03:48:56.945Z,0.00
2022-10-09T03:49:56.997Z,0.00
2022-10-09T03:50:57.043Z,0.00
2022-10-09T03:51:57.070Z,0.00
2022-10-09T03:52:57.079Z,0.00
2022-10-09T03:53:57.094Z,0.00
2022-10-09T03:54:57.132Z,0.00
2022-10-09T03:55:57.166Z,0.00
2022-10-09T03:56:57.068Z,0.00
2022-10-09T03:57:56.827Z,0.00
2022-10-09T03:58:56.826Z,0.00
2022-10-09T03:59:56.811Z,0.00
2022-10-09T04:00:56.818Z,0.00
2022-10-09T04:01:56.803Z,0.00
2022-10-09T04:02:56.811Z,0.00
2022-10-09T04:03:56.767Z,0.00
2022-10-09T04:04:56.747Z,0.00
2022-10-09T04:05:56.746Z,0.00
2022-10-09T04:06:56.729Z,0.00
2022-10-09T04:07:56.722Z,0.00
2022-10-09T04:08:56.696Z,0.00
2022-10-09T04:09:56.699Z,0.00
2022-10-09T04:10:56.679Z,0.00
2022-10-09T04:11:56.719Z,0.00
2022-10-09T04:12:56.646Z,0.00
2022-10-09T04:13:56.660Z,0.00
2022-10-09T04:14:56.639Z,0.00
2022-10-09T04:15:56.729Z,0.00
2022-10-09T04:16:56.774Z,0.00
2022-10-09T04:17:56.600Z,0.00
2022-10-09T04:18:56.587Z,0.00
2022-10-09T04:19:56.584Z,0.00
2022-10-09T04:20:56.577Z,0.00
2022-10-09T04:21:56.580Z,0.00
2022-10-09T04:22:56.535Z,0.00
2022-10-09T04:23:56.548Z,0.00
2022-10-09T04:24:56.531Z,0.00
2022-10-09T04:25:56.517Z,0.00
2022-10-09T04:26:56.649Z,0.00
2022-10-09T04:27:56.487Z,0.00
2022-10-09T04:28:56.476Z,0.00
2022-10-09T04:29:56.479Z,0.00
2022-10-09T04:30:56.507Z,0.00
2022-10-09T04:31:56.476Z,0.00
2022-10-09T04:32:56.448Z,0.00
2022-10-09T04:33:56.427Z,0.00
2022-10-09T04:34:56.416Z,0.00
2022-10-09T04:35:56.407Z,0.00
2022-10-09T04:36:56.375Z,0.00
2022-10-09T04:37:56.388Z,0.00
2022-10-09T04:38:56.396Z,0.00
2022-10-09T04:39:56.347Z,0.00
2022-10-09T04:40:56.335Z,0.00
2022-10-09T04:41:56.335Z,0.00
2022-10-09T04:42:56.308Z,0.00
2022-10-09T04:43:56.329Z,0.00
2022-10-09T04:44:56.280Z,0.00
2022-10-09T04:45:56.372Z,0.00
2022-10-09T04:46:56.272Z,0.00
2022-10-09T04:47:56.267Z,0.00
2022-10-09T04:48:56.276Z,0.00
2022-10-09T04:49:56.259Z,0.00
2022-10-09T04:50:56.529Z,0.00
2022-10-09T04:51:56.216Z,0.00
2022-10-09T04:52:56.208Z,0.00
2022-10-09T04:53:59.730Z,0.00
2022-10-09T04:54:56.179Z,0.00
2022-10-09T04:55:56.180Z,0.00
2022-10-09T04:56:56.159Z,0.00
2022-10-09T04:57:56.158Z,0.00
2022-10-09T04:58:56.128Z,0.00
2022-10-09T04:59:56.136Z,0.00
2022-10-09T05:00:56.207Z,0.00
2022-10-09T05:01:56.162Z,0.00
2022-10-09T05:02:56.088Z,0.00
2022-10-09T05:03:56.096Z,0.00
2022-10-09T05:04:56.080Z,0.00
2022-10-09T05:05:56.061Z,0.00
2022-10-09T05:06:56.063Z,0.00
2022-10-09T05:07:56.037Z,0.00
2022-10-09T05:08:56.048Z,0.00
2022-10-09T05:09:56.020Z,0.00
2022-10-09T05:10:56.289Z,0.00
2022-10-09T05:11:56.030Z,0.00
2022-10-09T05:12:55.984Z,0.00
2022-10-09T05:13:55.984Z,0.00
2022-10-09T05:14:56.009Z,0.00
2022-10-09T05:15:55.947Z,0.00
2022-10-09T05:17:12.894Z,0.00
2022-10-09T05:17:56.949Z,0.00
2022-10-09T05:18:55.944Z,0.00
2022-10-09T05:19:55.909Z,0.00
2022-10-09T05:20:55.881Z,0.00
2022-10-09T05:21:55.888Z,0.00
2022-10-09T05:22:55.893Z,0.00
2022-10-09T05:23:55.876Z,0.00
2022-10-09T05:24:55.837Z,0.00
2022-10-09T05:25:55.828Z,0.00
2022-10-09T05:26:55.819Z,0.00
2022-10-09T05:27:55.857Z,0.00
2022-10-09T05:28:55.788Z,0.00
2022-10-09T05:29:55.790Z,0.00
2022-10-09T05:30:55.768Z,0.00
2022-10-09T05:31:55.815Z,0.00
2022-10-09T05:32:55.811Z,0.00
2022-10-09T05:33:55.748Z,0.00
2022-10-09T05:34:55.736Z,0.00
2022-10-09T05:35:55.729Z,0.00
2022-10-09T05:36:55.712Z,0.00
2022-10-09T05:37:55.701Z,0.00
2022-10-09T05:38:55.699Z,0.00
2022-10-09T05:39:55.697Z,0.00
2022-10-09T05:40:55.678Z,0.00
2022-10-09T05:41:55.666Z,0.00
2022-10-09T05:42:55.649Z,0.00
2022-10-09T05:43:55.669Z,0.00
2022-10-09T05:44:55.650Z,0.00
2022-10-09T05:45:55.651Z,0.00
2022-10-09T05:46:55.621Z,0.00
2022-10-09T05:47:55.585Z,0.00
2022-10-09T05:48:55.596Z,0.00
2022-10-09T05:49:55.557Z,0.00
2022-10-09T05:50:55.589Z,0.00
2022-10-09T05:51:55.537Z,0.00
2022-10-09T05:52:55.537Z,5.62
2022-10-09T05:53:55.509Z,5.62
2022-10-09T05:54:55.508Z,5.62
2022-10-09T05:55:55.490Z,5.62
2022-10-09T05:56:55.497Z,5.62
2022-10-09T05:57:55.480Z,5.62
2022-10-09T05:58:55.469Z,5.62
2022-10-09T05:59:55.717Z,5.62
2022-10-09T06:00:55.514Z,5.62
2022-10-09T06:01:55.445Z,5.62
2022-10-09T06:02:55.555Z,5.62
2022-10-09T06:03:55.430Z,5.62
2022-10-09T06:04:55.417Z,5.62
2022-10-09T06:05:55.405Z,5.62
2022-10-09T06:06:55.390Z,5.62
2022-10-09T06:07:55.378Z,5.62
2022-10-09T06:08:55.386Z,5.62
2022-10-09T06:09:55.337Z,11.25
2022-10-09T06:10:55.338Z,11.25
2022-10-09T06:11:55.312Z,11.25
2022-10-09T06:12:55.310Z,11.25
2022-10-09T06:13:55.297Z,11.25
2022-10-09T06:14:55.290Z,11.25
2022-10-09T06:15:55.278Z,11.25
2022-10-09T06:16:55.384Z,11.25
2022-10-09T06:17:55.243Z,11.25
2022-10-09T06:18:55.250Z,11.25
2022-10-09T06:19:55.506Z,11.25
2022-10-09T06:20:55.225Z,11.25
2022-10-09T06:21:55.220Z,11.25
2022-10-09T06:22:55.209Z,11.25
2022-10-09T06:23:55.198Z,11.25
2022-10-09T06:24:55.190Z,11.25
2022-10-09T06:25:55.166Z,11.25
2022-10-09T06:26:55.150Z,11.25
2022-10-09T06:27:55.150Z,11.25
2022-10-09T06:28:55.158Z,11.25
2022-10-09T06:29:55.109Z,11.25
2022-10-09T06:30:55.132Z,11.25
2022-10-09T06:31:55.086Z,16.88
2022-10-09T06:32:55.078Z,16.88
2022-10-09T06:33:55.121Z,16.88
2022-10-09T06:34:55.115Z,16.88
2022-10-09T06:35:59.554Z,16.88
2022-10-09T06:36:56.039Z,16.88
2022-10-09T06:37:55.018Z,16.88
2022-10-09T06:38:55.479Z,16.88
2022-10-09T06:39:55.505Z,16.88
2022-10-09T06:40:55.005Z,16.88
2022-10-09T06:41:54.995Z,16.88
2022-10-09T06:42:54.966Z,16.88
2022-10-09T06:43:54.986Z,16.88
2022-10-09T06:44:54.946Z,16.88
2022-10-09T06:45:54.968Z,16.88
2022-10-09T06:46:54.994Z,16.88
2022-10-09T06:47:54.907Z,16.88
2022-10-09T06:48:54.926Z,16.88
2022-10-09T06:49:54.906Z,16.88
2022-10-09T06:50:54.899Z,16.88
2022-10-09T06:51:54.858Z,16.88
2022-10-09T06:52:54.862Z,16.88
2022-10-09T06:53:54.846Z,22.50
2022-10-09T06:54:54.847Z,22.50
2022-10-09T06:55:54.830Z,22.50
2022-10-09T06:56:55.064Z,22.50
2022-10-09T06:57:54.794Z,22.50
2022-10-09T06:58:54.799Z,22.50
2022-10-09T06:59:54.794Z,22.50
2022-10-09T07:00:54.767Z,22.50
2022-10-09T07:01:54.773Z,22.50
2022-10-09T07:02:54.813Z,22.50
2022-10-09T07:03:54.719Z,22.50
2022-10-09T07:04:54.740Z,22.50
2022-10-09T07:05:54.699Z,22.50
2022-10-09T07:06:54.698Z,22.50
2022-10-09T07:07:54.687Z,22.50
2022-10-09T07:08:54.683Z,22.50
2022-10-09T07:09:54.688Z,28.12
2022-10-09T07:10:54.670Z,28.12
2022-10-09T07:11:54.658Z,28.12
2022-10-09T07:12:54.641Z,28.12
2022-10-09T07:13:54.639Z,28.12
2022-10-09T07:14:54.698Z,28.12
2022-10-09T07:15:54.705Z,28.12
2022-10-09T07:16:54.639Z,28.12
2022-10-09T07:17:54.734Z,28.12
2022-10-09T07:18:54.659Z,28.12
2022-10-09T07:19:54.658Z,28.12
2022-10-09T07:20:54.666Z,28.12
2022-10-09T07:21:54.689Z,28.12
2022-10-09T07:22:54.762Z,28.12
2022-10-09T07:23:54.646Z,28.12
2022-10-09T07:24:54.738Z,28.12
2022-10-09T07:25:54.706Z,28.12
2022-10-09T07:26:54.731Z,28.12
2022-10-09T07:27:54.759Z,28.12
2022-10-09T07:28:54.719Z,28.12
2022-10-09T07:29:54.599Z,33.75
2022-10-09T07:30:54.488Z,33.75
2022-10-09T07:31:54.429Z,33.75
2022-10-09T07:32:54.406Z,33.75
2022-10-09T07:33:54.419Z,33.75
2022-10-09T07:34:54.399Z,33.75
2022-10-09T07:35:54.418Z,33.75
2022-10-09T07:36:54.367Z,33.75
2022-10-09T07:37:54.367Z,33.75
2022-10-09T07:38:54.360Z,33.75
2022-10-09T07:39:54.368Z,33.75
2022-10-09T07:40:54.343Z,33.75
2022-10-09T07:41:54.339Z,33.75
2022-10-09T07:42:54.388Z,33.75
2022-10-09T07:43:54.387Z,33.75
2022-10-09T07:44:54.363Z,33.75
2022-10-09T07:45:54.388Z,33.75
2022-10-09T07:46:54.435Z,33.75
2022-10-09T07:47:54.227Z,33.75
2022-10-09T07:48:54.407Z,33.75
2022-10-09T07:49:54.435Z,33.75
2022-10-09T07:50:54.379Z,33.75
2022-10-09T07:51:54.440Z,33.75
2022-10-09T07:52:54.399Z,33.75
2022-10-09T07:53:54.315Z,33.75
2022-10-09T07:54:54.227Z,33.75
2022-10-09T07:55:54.415Z,33.75
2022-10-09T07:56:54.684Z,39.38
2022-10-09T07:57:54.128Z,39.38
2022-10-09T07:58:54.113Z,39.38
2022-10-09T07:59:54.119Z,39.38
2022-10-09T08:00:54.089Z,39.38
2022-10-09T08:01:54.142Z,39.38
2022-10-09T08:02:54.296Z,39.38
2022-10-09T08:03:54.047Z,39.38
2022-10-09T08:04:54.059Z,39.38
2022-10-09T08:05:54.047Z,39.38
2022-10-09T08:06:54.039Z,39.38
2022-10-09T08:07:54.013Z,39.38
2022-10-09T08:08:53.999Z,39.38
2022-10-09T08:09:54.015Z,39.38
2022-10-09T08:10:53.977Z,39.38
2022-10-09T08:11:53.978Z,39.38
2022-10-09T08:12:53.959Z,39.38
2022-10-09T08:13:53.931Z,39.38
2022-10-09T08:14:53.938Z,39.38
2022-10-09T08:15:53.946Z,39.38
2022-10-09T08:16:53.911Z,39.38
2022-10-09T08:17:53.897Z,39.38
2022-10-09T08:18:53.897Z,39.38
2022-10-09T08:19:53.865Z,39.38
2022-10-09T08:20:53.866Z,45.00
2022-10-09T08:21:53.850Z,45.00
2022-10-09T08:22:53.850Z,39.38
2022-10-09T08:23:53.827Z,39.38
2022-10-09T08:24:53.870Z,39.38
2022-10-09T08:25:53.866Z,39.38
2022-10-09T08:26:53.918Z,39.38
2022-10-09T08:27:53.919Z,39.38
2022-10-09T08:28:54.008Z,39.38
2022-10-09T08:29:53.939Z,39.38
2022-10-09T08:30:54.104Z,39.38
2022-10-09T08:31:53.818Z,39.38
2022-10-09T08:32:53.731Z,39.38
2022-10-09T08:33:53.734Z,39.38
2022-10-09T08:34:53.778Z,39.38
2022-10-09T08:35:53.691Z,39.38
2022-10-09T08:36:53.690Z,39.38
2022-10-09T08:37:53.686Z,39.38
2022-10-09T08:38:53.666Z,39.38
2022-10-09T08:39:53.662Z,39.38
2022-10-09T08:40:58.049Z,45.00
2022-10-09T08:41:53.631Z,45.00
2022-10-09T08:42:53.638Z,45.00
2022-10-09T08:43:53.671Z,45.00
2022-10-09T08:44:53.610Z,45.00
2022-10-09T08:45:53.570Z,45.00
2022-10-09T08:46:53.668Z,45.00
2022-10-09T08:47:53.611Z,45.00
2022-10-09T08:48:53.566Z,45.00
2022-10-09T08:49:53.530Z,50.62
2022-10-09T08:50:53.526Z,50.62
2022-10-09T08:51:53.530Z,45.00
2022-10-09T08:52:53.818Z,50.62
2022-10-09T08:53:53.490Z,50.62
2022-10-09T08:54:53.482Z,50.62
2022-10-09T08:55:53.478Z,50.62
2022-10-09T08:56:53.495Z,50.62
2022-10-09T08:57:53.462Z,50.62
2022-10-09T08:58:53.798Z,50.62
2022-10-09T08:59:53.423Z,50.62
2022-10-09T09:00:53.519Z,50.62
2022-10-09T09:01:53.431Z,50.62
2022-10-09T09:02:53.757Z,50.62
2022-10-09T09:03:53.443Z,50.62
2022-10-09T09:04:54.852Z,50.62
2022-10-09T09:05:53.359Z,50.62
2022-10-09T09:06:53.363Z,50.62
2022-10-09T09:07:53.323Z,50.62
2022-10-09T09:08:54.052Z,50.62
2022-10-09T09:09:53.387Z,56.25
2022-10-09T09:10:53.300Z,56.25
2022-10-09T09:11:53.284Z,56.25
2022-10-09T09:12:53.352Z,56.25
2022-10-09T09:13:53.399Z,56.25
2022-10-09T09:14:53.263Z,56.25
2022-10-09T09:15:53.298Z,56.25
2022-10-09T09:16:53.263Z,56.25
2022-10-09T09:17:53.242Z,56.25
2022-10-09T09:18:53.231Z,56.25
2022-10-09T09:19:53.186Z,56.25
2022-10-09T09:20:53.184Z,56.25
2022-10-09T09:21:53.184Z,56.25
2022-10-09T09:22:53.163Z,56.25
2022-10-09T09:23:53.156Z,56.25
2022-10-09T09:24:53.154Z,56.25
2022-10-09T09:25:53.122Z,56.25
2022-10-09T09:26:53.125Z,50.62
2022-10-09T09:27:53.095Z,56.25
2022-10-09T09:28:53.502Z,56.25
2022-10-09T09:29:53.145Z,56.25
2022-10-09T09:30:53.092Z,56.25
2022-10-09T09:31:53.064Z,56.25
2022-10-09T09:32:53.053Z,56.25
2022-10-09T09:33:53.039Z,56.25
2022-10-09T09:34:53.035Z,56.25
2022-10-09T09:35:53.024Z,56.25
2022-10-09T09:36:53.010Z,56.25
2022-10-09T09:37:52.994Z,56.25
2022-10-09T09:40:34.908Z,56.25
2022-10-09T09:40:53.972Z,56.25
2022-10-09T09:41:52.953Z,56.25
2022-10-09T09:42:52.956Z,61.88
2022-10-09T09:43:52.917Z,56.25
2022-10-09T09:44:52.919Z,56.25
2022-10-09T09:45:52.939Z,56.25
2022-10-09T09:46:53.058Z,56.25
2022-10-09T09:47:52.875Z,56.25
2022-10-09T09:48:53.246Z,56.25
2022-10-09T09:49:52.863Z,56.25
2022-10-09T09:51:10.186Z,56.25
2022-10-09T09:51:53.815Z,56.25
2022-10-09T09:52:52.835Z,56.25
2022-10-09T09:53:52.809Z,56.25
2022-10-09T09:54:52.799Z,56.25
2022-10-09T09:55:52.819Z,56.25
2022-10-09T09:57:11.521Z,56.25
2022-10-09T09:57:53.780Z,56.25
2022-10-09T09:58:52.773Z,61.88
2022-10-09T09:59:52.757Z,56.25
2022-10-09T10:00:52.820Z,56.25
2022-10-09T10:01:52.874Z,56.25
2022-10-09T10:02:52.823Z,56.25
2022-10-09T10:03:52.708Z,56.25
2022-10-09T10:04:52.782Z,56.25
2022-10-09T10:05:52.679Z,56.25
2022-10-09T10:06:52.657Z,56.25
2022-10-09T10:07:52.729Z,56.25
2022-10-09T10:08:52.634Z,56.25
2022-10-09T10:09:52.625Z,56.25
2022-10-09T10:10:52.618Z,56.25
2022-10-09T10:11:52.606Z,56.25
2022-10-09T10:12:52.954Z,56.25
2022-10-09T10:13:52.612Z,56.25
2022-10-09T10:14:52.612Z,56.25
2022-10-09T10:15:52.608Z,56.25
2022-10-09T10:16:52.558Z,56.25
2022-10-09T10:17:52.602Z,56.25
2022-10-09T10:18:52.581Z,56.25
2022-10-09T10:19:53.258Z,56.25
2022-10-09T10:20:52.679Z,56.25
2022-10-09T10:21:52.673Z,56.25
2022-10-09T10:22:52.610Z,56.25
2022-10-09T10:23:52.793Z,56.25
2022-10-09T10:24:52.727Z,56.25
2022-10-09T10:25:52.487Z,56.25
2022-10-09T10:26:52.430Z,56.25
2022-10-09T10:27:52.502Z,56.25
2022-10-09T10:28:52.431Z,56.25
2022-10-09T10:29:52.391Z,56.25
2022-10-09T10:30:52.410Z,56.25
2022-10-09T10:31:52.379Z,56.25
2022-10-09T10:32:52.377Z,56.25
2022-10-09T10:33:52.386Z,61.88
2022-10-09T10:34:52.458Z,56.25
2022-10-09T10:35:52.350Z,61.88
2022-10-09T10:36:52.311Z,61.88
2022-10-09T10:37:52.632Z,61.88
2022-10-09T10:38:52.323Z,61.88
2022-10-09T10:39:52.302Z,61.88
2022-10-09T10:40:52.290Z,61.88
2022-10-09T10:41:52.294Z,61.88
2022-10-09T10:42:55.027Z,61.88
2022-10-09T10:43:53.310Z,61.88
2022-10-09T10:44:52.235Z,61.88
2022-10-09T10:45:52.234Z,61.88
2022-10-09T10:46:52.261Z,61.88
2022-10-09T10:47:52.601Z,61.88
2022-10-09T10:48:52.242Z,61.88
2022-10-09T10:49:52.256Z,61.88
2022-10-09T10:50:52.262Z,61.88
2022-10-09T10:51:52.279Z,61.88
2022-10-09T10:52:52.287Z,61.88
2022-10-09T10:53:52.276Z,61.88
2022-10-09T10:54:52.291Z,61.88
2022-10-09T10:55:52.315Z,61.88
2022-10-09T10:56:52.466Z,61.88
2022-10-09T10:57:52.512Z,61.88
2022-10-09T10:58:52.335Z,61.88
2022-10-09T10:59:52.296Z,61.88
2022-10-09T11:00:52.088Z,61.88
2022-10-09T11:01:52.275Z,61.88
2022-10-09T11:02:52.533Z,61.88
2022-10-09T11:03:52.305Z,61.88
2022-10-09T11:04:52.247Z,61.88
2022-10-09T11:05:52.017Z,61.88
2022-10-09T11:06:51.967Z,61.88
2022-10-09T11:07:54.445Z,61.88
2022-10-09T11:08:52.446Z,61.88
2022-10-09T11:09:51.947Z,61.88
2022-10-09T11:10:51.936Z,61.88
2022-10-09T11:11:51.934Z,61.88
2022-10-09T11:12:51.911Z,61.88
2022-10-09T11:13:51.899Z,61.88
2022-10-09T11:14:51.894Z,61.88
2022-10-09T11:15:51.901Z,61.88
2022-10-09T11:16:51.875Z,61.88
2022-10-09T11:17:51.842Z,61.88
2022-10-09T11:18:51.834Z,67.50
2022-10-09T11:19:51.834Z,67.50
2022-10-09T11:20:51.815Z,67.50
2022-10-09T11:21:51.827Z,67.50
2022-10-09T11:22:52.117Z,67.50
2022-10-09T11:23:51.787Z,67.50
2022-10-09T11:24:51.766Z,67.50
2022-10-09T11:25:51.768Z,67.50
2022-10-09T11:26:51.767Z,67.50
2022-10-09T11:27:51.747Z,67.50
2022-10-09T11:28:51.765Z,67.50
2022-10-09T11:29:51.728Z,67.50
2022-10-09T11:30:51.708Z,67.50
2022-10-09T11:31:51.797Z,67.50
2022-10-09T11:32:51.678Z,67.50
2022-10-09T11:33:51.679Z,67.50
2022-10-09T11:34:51.651Z,67.50
2022-10-09T11:35:51.667Z,67.50
2022-10-09T11:36:51.627Z,67.50
2022-10-09T11:37:51.879Z,67.50
2022-10-09T11:38:51.660Z,67.50
2022-10-09T11:39:51.603Z,67.50
2022-10-09T11:40:51.620Z,67.50
2022-10-09T11:41:51.592Z,67.50
2022-10-09T11:42:51.572Z,67.50
2022-10-09T11:43:51.572Z,67.50
2022-10-09T11:44:51.539Z,67.50
2022-10-09T11:45:51.601Z,67.50
2022-10-09T11:46:51.519Z,67.50
2022-10-09T11:47:52.174Z,67.50
2022-10-09T11:48:51.516Z,67.50
2022-10-09T11:49:51.491Z,67.50
2022-10-09T11:50:51.484Z,67.50
2022-10-09T11:51:51.502Z,67.50
2022-10-09T11:52:51.471Z,67.50
2022-10-09T11:53:51.452Z,67.50
2022-10-09T11:54:52.943Z,67.50
2022-10-09T11:55:51.441Z,67.50
2022-10-09T11:56:51.403Z,67.50
2022-10-09T11:57:52.638Z,67.50
2022-10-09T11:58:51.383Z,67.50
2022-10-09T11:59:51.405Z,67.50
2022-10-09T12:00:51.409Z,67.50
2022-10-09T12:01:51.392Z,67.50
2022-10-09T12:02:51.336Z,67.50
2022-10-09T12:03:51.331Z,67.50
2022-10-09T12:04:55.470Z,67.50
2022-10-09T12:05:51.332Z,67.50
2022-10-09T12:06:51.408Z,67.50
2022-10-09T12:07:51.320Z,67.50
2022-10-09T12:08:51.276Z,67.50
2022-10-09T12:09:51.278Z,67.50
2022-10-09T12:10:51.260Z,67.50
2022-10-09T12:11:51.316Z,67.50
2022-10-09T12:12:51.621Z,67.50
2022-10-09T12:13:51.236Z,67.50
2022-10-09T12:14:51.231Z,67.50
2022-10-09T12:15:51.241Z,67.50
2022-10-09T12:16:51.274Z,67.50
2022-10-09T12:17:51.527Z,67.50
2022-10-09T12:18:51.165Z,67.50
2022-10-09T12:19:51.157Z,67.50
2022-10-09T12:20:51.186Z,67.50
2022-10-09T12:21:51.148Z,67.50
2022-10-09T12:23:13.933Z,67.50
2022-10-09T12:23:52.109Z,67.50
2022-10-09T12:24:51.104Z,67.50
2022-10-09T12:25:51.093Z,67.50
2022-10-09T12:26:51.129Z,67.50
2022-10-09T12:27:51.080Z,67.50
2022-10-09T12:28:51.163Z,67.50
2022-10-09T12:29:51.049Z,67.50
2022-10-09T12:30:51.065Z,61.88
2022-10-09T12:31:51.054Z,61.88
2022-10-09T12:32:51.379Z,61.88
2022-10-09T12:33:51.009Z,61.88
2022-10-09T12:34:50.976Z,61.88
2022-10-09T12:35:50.984Z,61.88
2022-10-09T12:36:50.957Z,61.88
2022-10-09T12:37:51.518Z,61.88
2022-10-09T12:38:51.116Z,61.88
2022-10-09T12:39:50.932Z,67.50
2022-10-09T12:40:50.920Z,67.50
2022-10-09T12:41:50.932Z,61.88
2022-10-09T12:42:51.099Z,61.88
2022-10-09T12:43:50.894Z,61.88
2022-10-09T12:44:50.880Z,61.88
2022-10-09T12:45:50.892Z,67.50
2022-10-09T12:46:50.885Z,67.50
2022-10-09T12:47:50.842Z,67.50
2022-10-09T12:48:50.821Z,67.50
2022-10-09T12:49:50.821Z,67.50
2022-10-09T12:50:50.803Z,67.50
2022-10-09T12:51:53.762Z,67.50
2022-10-09T12:52:52.159Z,67.50
2022-10-09T12:53:50.781Z,67.50
2022-10-09T12:54:50.797Z,67.50
2022-10-09T12:55:50.770Z,67.50
2022-10-09T12:56:50.754Z,67.50
2022-10-09T12:57:50.799Z,67.50
2022-10-09T12:58:50.713Z,67.50
2022-10-09T12:59:50.713Z,67.50
2022-10-09T13:00:50.693Z,67.50
2022-10-09T13:01:50.813Z,67.50
2022-10-09T13:02:51.073Z,67.50
2022-10-09T13:03:50.665Z,67.50
2022-10-09T13:04:50.742Z,67.50
2022-10-09T13:05:50.706Z,67.50