createdAt,value
2022-10-01T00:18:44.615Z,5.82
2022-10-01T00:38:44.567Z,5.56
2022-10-01T00:58:44.548Z,5.87
2022-10-01T01:18:44.500Z,5.82
2022-10-01T01:38:44.473Z,5.93
2022-10-01T01:58:44.448Z,6.04
2022-10-01T02:18:44.393Z,6.03
2022-10-01T02:58:44.369Z,6.43
2022-10-01T03:18:44.306Z,6.24
2022-10-01T03:58:44.237Z,6.57
2022-10-01T04:18:44.255Z,6.8
2022-10-01T04:38:44.149Z,6.96
2022-10-01T04:58:44.128Z,7.2
2022-10-01T05:18:44.094Z,7.46
2022-10-01T05:38:44.040Z,7.98
2022-10-01T05:58:44.020Z,8.11
2022-10-01T06:18:43.961Z,8.29
2022-10-01T06:38:43.925Z,9.59
2022-10-01T07:18:43.861Z,9.75
2022-10-01T07:38:43.820Z,10.03
2022-10-01T07:58:43.817Z,10.49
2022-10-01T08:18:43.717Z,10.99
2022-10-01T08:38:43.784Z,11.59
2022-10-01T08:58:43.627Z,12.55
2022-10-01T09:18:43.609Z,13.14
2022-10-01T09:38:43.593Z,12.43
2022-10-01T09:58:43.507Z,12.22
2022-10-01T10:18:43.460Z,11.76
2022-10-01T10:38:43.456Z,11.34
2022-10-01T10:58:43.378Z,11
2022-10-01T11:18:43.344Z,11.07
2022-10-01T11:38:43.293Z,11.26
2022-10-01T11:58:43.250Z,11.44
2022-10-01T12:18:43.200Z,11.45
2022-10-01T12:58:43.121Z,11.25
2022-10-01T13:38:43.049Z,11.98
2022-10-01T13:58:42.981Z,12.6
2022-10-01T14:18:42.949Z,12.97
2022-10-01T14:38:43.098Z,13.33
2022-10-01T15:18:42.822Z,12.84
2022-10-01T15:38:49.806Z,12.77
2022-10-01T15:58:42.774Z,12.73
2022-10-01T16:18:42.698Z,12.64
2022-10-01T16:38:42.668Z,12.57
2022-10-01T16:58:42.612Z,12.34
2022-10-01T17:18:42.571Z,12.19
2022-10-01T17:38:42.497Z,12.22
2022-10-01T18:38:42.395Z,12.3
2022-10-01T18:58:42.405Z,12.14
2022-10-01T19:18:49.300Z,11.9
2022-10-01T19:38:56.277Z,11.59
2022-10-01T19:58:56.247Z,11.29
2022-10-01T20:38:49.167Z,10.97
2022-10-01T20:58:49.254Z,10.89
2022-10-01T21:18:49.062Z,10.8
2022-10-01T21:38:41.997Z,10.88
2022-10-01T21:58:44.234Z,10.9
2022-10-01T22:18:41.926Z,10.86
2022-10-01T22:58:41.896Z,10.79
2022-10-01T23:18:41.905Z,10.8
2022-10-01T23:38:48.761Z,10.72
2022-10-01T23:58:48.751Z,10.74
