createdAt,value
2023-05-15T00:01:37.437Z,99819.53
2023-05-15T00:04:06.133Z,99823.75
2023-05-15T00:06:33.685Z,99827.16
2023-05-15T00:09:01.392Z,99821.88
2023-05-15T00:11:29.028Z,99808.09
2023-05-15T00:13:56.531Z,99801.09
2023-05-15T00:16:24.981Z,99806.25
2023-05-15T00:18:52.499Z,99802.34
2023-05-15T00:21:19.965Z,99786.41
2023-05-15T00:23:47.704Z,99790.75
2023-05-15T00:26:15.876Z,99789.44
2023-05-15T00:28:43.356Z,99797.22
2023-05-15T00:31:13.129Z,99795.97
2023-05-15T00:33:40.666Z,99792.84
2023-05-15T00:36:08.749Z,99795.72
2023-05-15T00:38:36.220Z,99795.13
2023-05-15T00:41:07.659Z,99788.97
2023-05-15T00:43:36.058Z,99792.06
2023-05-15T00:46:04.818Z,99796.63
2023-05-15T00:48:33.864Z,99807.59
2023-05-15T00:51:01.711Z,99796.59
2023-05-15T00:53:29.312Z,99797.09
2023-05-15T00:55:59.562Z,99787.53
2023-05-15T00:58:28.847Z,99776.69
2023-05-15T01:00:56.394Z,99770.94
2023-05-15T01:03:24.905Z,99770.19
2023-05-15T01:05:52.597Z,99754.38
2023-05-15T01:08:29.428Z,99743.88
2023-05-15T01:10:59.196Z,99735.22
2023-05-15T01:13:26.656Z,99725.75
2023-05-15T01:15:55.609Z,99730.63
2023-05-15T01:18:23.320Z,99739.75
2023-05-15T01:21:06.384Z,99731.56
2023-05-15T01:24:27.064Z,99728.94
2023-05-15T01:27:38.205Z,99727.59
2023-05-15T01:30:26.801Z,99718.00
2023-05-15T01:33:12.183Z,99715.06
2023-05-15T01:35:56.236Z,99709.94
2023-05-15T01:38:46.662Z,99713.34
2023-05-15T01:41:45.844Z,99709.97
2023-05-15T01:44:45.103Z,99728.50
2023-05-15T01:47:22.456Z,99726.19
2023-05-15T01:49:53.831Z,99719.75
2023-05-15T01:52:31.268Z,99723.47
2023-05-15T01:54:59.554Z,99725.00
2023-05-15T01:57:29.865Z,99731.09
2023-05-15T01:59:59.015Z,99731.09
2023-05-15T02:02:28.856Z,99719.16
2023-05-15T02:04:57.660Z,99707.88
2023-05-15T02:07:26.869Z,99704.91
2023-05-15T02:09:54.965Z,99686.63
2023-05-15T02:12:26.579Z,99674.84
2023-05-15T02:14:55.923Z,99661.16
2023-05-15T02:17:23.956Z,99667.31
2023-05-15T02:19:51.857Z,99669.81
2023-05-15T02:22:19.333Z,99665.66
2023-05-15T02:24:46.886Z,99672.78
2023-05-15T02:27:23.008Z,99693.03
2023-05-15T02:30:29.580Z,99692.56
2023-05-15T02:33:15.297Z,99702.72
2023-05-15T02:36:10.974Z,99686.22
2023-05-15T02:38:53.930Z,99667.66
2023-05-15T02:41:23.890Z,99667.72
2023-05-15T02:43:55.168Z,99678.41
2023-05-15T02:46:25.791Z,99683.34
2023-05-15T02:48:54.758Z,99676.25
2023-05-15T02:51:22.416Z,99674.84
2023-05-15T02:53:49.926Z,99690.47
2023-05-15T02:56:17.366Z,99687.22
2023-05-15T02:58:45.042Z,99691.53
2023-05-15T03:01:12.714Z,99690.28
2023-05-15T03:03:40.196Z,99676.81
2023-05-15T03:06:07.806Z,99676.50
2023-05-15T03:08:36.003Z,99678.94
2023-05-15T03:11:05.433Z,99685.31
2023-05-15T03:13:32.979Z,99676.19
2023-05-15T03:16:00.437Z,99673.09
2023-05-15T03:18:28.019Z,99679.13
2023-05-15T03:20:56.004Z,99693.25
2023-05-15T03:23:23.507Z,99692.38
2023-05-15T03:25:50.947Z,99692.19
2023-05-15T03:28:18.531Z,99692.97
2023-05-15T03:30:46.011Z,99686.97
2023-05-15T03:33:13.572Z,99696.06
2023-05-15T03:35:41.032Z,99686.28
2023-05-15T03:38:08.500Z,99672.59
2023-05-15T03:40:38.091Z,99679.41
2023-05-15T03:43:06.257Z,99684.53
2023-05-15T03:45:37.078Z,99690.28
2023-05-15T03:48:05.242Z,99677.44
2023-05-15T03:50:33.157Z,99680.53
2023-05-15T03:53:00.832Z,99680.31
2023-05-15T03:55:28.611Z,99683.69
2023-05-15T03:57:56.123Z,99690.00
2023-05-15T04:00:23.986Z,99681.50
2023-05-15T04:02:52.195Z,99668.78
2023-05-15T04:05:21.722Z,99677.91
2023-05-15T04:07:49.504Z,99691.84
2023-05-15T04:10:17.037Z,99691.50
2023-05-15T04:12:44.483Z,99702.47
2023-05-15T04:15:19.013Z,99690.94
2023-05-15T04:17:48.640Z,99699.97
2023-05-15T04:20:20.359Z,99693.72
2023-05-15T04:22:52.568Z,99685.13
2023-05-15T04:25:20.606Z,99674.06
2023-05-15T04:27:49.309Z,99671.25
2023-05-15T04:30:17.078Z,99661.94
2023-05-15T04:32:44.612Z,99671.44
2023-05-15T04:35:13.641Z,99671.59
2023-05-15T04:37:42.666Z,99675.91
2023-05-15T04:40:10.809Z,99684.72
2023-05-15T04:42:39.512Z,99695.28
2023-05-15T04:45:10.253Z,99682.25
2023-05-15T04:47:37.900Z,99667.78
2023-05-15T04:50:06.736Z,99669.28
2023-05-15T04:52:34.385Z,99696.06
2023-05-15T04:55:02.041Z,99695.72
2023-05-15T04:57:29.591Z,99684.88
2023-05-15T04:59:58.296Z,99701.13
2023-05-15T05:02:25.910Z,99708.25
2023-05-15T05:04:53.469Z,99696.63
2023-05-15T05:07:21.062Z,99697.66
2023-05-15T05:09:48.486Z,99707.81
2023-05-15T05:12:15.944Z,99703.47
2023-05-15T05:14:44.713Z,99708.25
2023-05-15T05:17:12.344Z,99706.38
2023-05-15T05:19:39.827Z,99709.50
2023-05-15T05:22:07.718Z,99719.31
2023-05-15T05:24:37.484Z,99717.03
2023-05-15T05:27:05.725Z,99722.31
2023-05-15T05:29:33.341Z,99717.50
2023-05-15T05:32:01.333Z,99712.16
2023-05-15T05:34:29.226Z,99702.91
2023-05-15T05:36:56.673Z,99705.16
2023-05-15T05:39:24.157Z,99711.72
2023-05-15T05:41:51.682Z,99709.53
2023-05-15T05:44:19.263Z,99706.09
2023-05-15T05:46:46.750Z,99713.25
2023-05-15T05:49:14.230Z,99697.41
2023-05-15T05:51:41.790Z,99704.94
2023-05-15T05:54:09.288Z,99710.09
2023-05-15T05:56:37.236Z,99721.66
2023-05-15T05:59:08.493Z,99714.50
2023-05-15T06:01:36.312Z,99724.09
2023-05-15T06:04:03.910Z,99719.03
2023-05-15T06:06:31.432Z,99721.44
2023-05-15T06:08:58.962Z,99734.22
2023-05-15T06:11:27.137Z,99727.94
2023-05-15T06:13:54.575Z,99725.31
2023-05-15T06:16:22.595Z,99725.84
2023-05-15T06:18:50.166Z,99721.63
2023-05-15T06:21:17.636Z,99726.41
2023-05-15T06:23:45.158Z,99734.19
2023-05-15T06:26:12.686Z,99731.56
2023-05-15T06:28:40.149Z,99731.31
2023-05-15T06:31:07.702Z,99709.94
2023-05-15T06:33:35.237Z,99705.66
2023-05-15T06:36:02.892Z,99706.59
2023-05-15T06:38:30.414Z,99713.91
2023-05-15T06:40:57.821Z,99699.97
2023-05-15T06:43:25.392Z,99689.00
2023-05-15T06:45:52.982Z,99681.34
2023-05-15T06:48:20.591Z,99674.66
2023-05-15T06:50:48.022Z,99682.97
2023-05-15T06:53:15.434Z,99674.84
2023-05-15T06:55:42.977Z,99687.63
2023-05-15T06:58:10.426Z,99693.59
2023-05-15T07:00:37.887Z,99711.47
2023-05-15T07:03:06.307Z,99704.88
2023-05-15T07:05:33.799Z,99702.31
2023-05-15T07:08:01.291Z,99692.69
2023-05-15T07:10:28.841Z,99694.56
2023-05-15T07:12:56.392Z,99697.69
2023-05-15T07:15:23.830Z,99691.72
2023-05-15T07:17:51.741Z,99693.59
2023-05-15T07:20:19.279Z,99701.44
2023-05-15T07:22:55.829Z,99700.63
2023-05-15T07:25:25.587Z,99698.59
2023-05-15T07:27:56.277Z,99694.28
2023-05-15T07:30:24.226Z,99700.16
2023-05-15T07:32:51.970Z,99692.94
2023-05-15T07:35:19.687Z,99697.81
2023-05-15T07:37:47.193Z,99695.88
2023-05-15T07:40:15.712Z,99694.94
2023-05-15T07:42:47.079Z,99693.97
2023-05-15T07:45:14.776Z,99680.00
2023-05-15T07:47:47.384Z,99679.56
2023-05-15T07:50:16.017Z,99678.88
2023-05-15T07:52:43.847Z,99681.16
2023-05-15T07:55:12.625Z,99683.41
2023-05-15T07:57:40.199Z,99683.56
2023-05-15T08:00:13.709Z,99684.06
2023-05-15T08:02:42.714Z,99683.91
2023-05-15T08:05:10.490Z,99692.25
2023-05-15T08:07:38.009Z,99689.63
2023-05-15T08:10:06.965Z,99696.03
2023-05-15T08:12:34.716Z,99695.00
2023-05-15T08:15:02.187Z,99693.59
2023-05-15T08:17:29.679Z,99699.56
2023-05-15T08:19:57.463Z,99700.38
2023-05-15T08:22:25.074Z,99693.81
2023-05-15T08:24:52.742Z,99697.47
2023-05-15T08:27:20.559Z,99702.03
2023-05-15T08:29:49.345Z,99704.69
2023-05-15T08:32:16.804Z,99700.38
2023-05-15T08:34:44.568Z,99703.38
2023-05-15T08:37:12.101Z,99699.03
2023-05-15T08:39:39.733Z,99707.13
2023-05-15T08:42:27.616Z,99706.41
2023-05-15T08:44:56.459Z,99690.38
2023-05-15T08:47:25.506Z,99693.63
2023-05-15T08:50:12.727Z,99672.88
2023-05-15T08:52:42.952Z,99683.47
2023-05-15T08:55:11.329Z,99679.63
2023-05-15T08:57:39.487Z,99674.53
2023-05-15T09:00:09.314Z,99669.56
2023-05-15T09:02:38.728Z,99668.91
2023-05-15T09:05:07.417Z,99677.47
2023-05-15T09:07:35.915Z,99665.94
2023-05-15T09:10:04.497Z,99656.72
2023-05-15T09:12:35.000Z,99663.38
2023-05-15T09:15:11.827Z,99650.31
2023-05-15T09:17:40.460Z,99645.19
2023-05-15T09:20:11.677Z,99647.94
2023-05-15T09:22:39.093Z,99645.81
2023-05-15T09:25:06.953Z,99632.69
2023-05-15T09:27:43.713Z,99624.56
2023-05-15T09:30:11.896Z,99606.00
2023-05-15T09:32:39.615Z,99606.16
2023-05-15T09:35:32.938Z,99614.34
2023-05-15T09:38:08.250Z,99608.31
2023-05-15T09:40:35.827Z,99601.88
2023-05-15T09:43:03.331Z,99608.97
2023-05-15T09:45:31.504Z,99597.44
2023-05-15T09:48:06.750Z,99600.09
2023-05-15T09:50:37.859Z,99604.50
2023-05-15T09:53:06.566Z,99605.66
2023-05-15T09:55:37.707Z,99612.06
2023-05-15T09:58:11.151Z,99605.50
2023-05-15T10:00:48.768Z,99603.72
2023-05-15T10:03:22.480Z,99604.50
2023-05-15T10:05:50.205Z,99596.66
2023-05-15T10:08:30.312Z,99590.47
2023-05-15T10:11:01.613Z,99589.16
2023-05-15T10:13:32.897Z,99574.31
2023-05-15T10:16:03.720Z,99560.03
2023-05-15T10:18:34.583Z,99556.88
2023-05-15T10:21:04.319Z,99550.47
2023-05-15T10:23:34.184Z,99545.81
2023-05-15T10:26:16.232Z,99551.00
2023-05-15T10:28:45.853Z,99556.88
2023-05-15T10:31:14.296Z,99559.53
2023-05-15T10:33:42.417Z,99560.84
2023-05-15T10:36:10.995Z,99552.72
2023-05-15T10:38:40.274Z,99548.84
2023-05-15T10:41:17.592Z,99548.41
2023-05-15T10:43:46.533Z,99543.28
2023-05-15T10:46:16.074Z,99546.78
2023-05-15T10:48:43.665Z,99551.63
2023-05-15T10:51:19.543Z,99552.66
2023-05-15T10:53:47.443Z,99555.44
2023-05-15T10:56:17.185Z,99556.28
2023-05-15T10:58:50.138Z,99549.09
2023-05-15T11:01:32.851Z,99543.81
2023-05-15T11:04:17.319Z,99551.72
2023-05-15T11:06:50.178Z,99556.03
2023-05-15T11:09:33.627Z,99559.53
2023-05-15T11:12:04.091Z,99557.06
2023-05-15T11:14:44.021Z,99563.28
2023-05-15T11:17:15.224Z,99545.75
2023-05-15T11:19:52.058Z,99552.44
2023-05-15T11:22:19.549Z,99551.38
2023-05-15T11:25:02.483Z,99553.69
2023-05-15T11:27:42.737Z,99554.13
2023-05-15T11:30:18.489Z,99555.38
2023-05-15T11:32:54.526Z,99546.34
2023-05-15T11:35:45.927Z,99546.75
2023-05-15T11:38:17.033Z,99553.94
2023-05-15T11:41:02.807Z,99563.56
2023-05-15T11:43:56.724Z,99568.13
2023-05-15T11:46:25.066Z,99566.03
2023-05-15T11:48:52.769Z,99569.47
2023-05-15T11:51:24.881Z,99557.97
2023-05-15T11:53:55.753Z,99540.28
2023-05-15T11:56:28.508Z,99558.22
2023-05-15T11:58:59.128Z,99568.41
2023-05-15T12:01:27.197Z,99558.75
2023-05-15T12:03:55.236Z,99573.66
2023-05-15T12:06:23.156Z,99564.97
2023-05-15T12:08:53.150Z,99548.13
2023-05-15T12:11:25.373Z,99556.53
2023-05-15T12:13:54.334Z,99543.97
2023-05-15T12:16:28.896Z,99523.66
2023-05-15T12:18:59.703Z,99513.69
2023-05-15T12:21:29.300Z,99517.53
2023-05-15T12:26:29.792Z,99572.28
2023-05-15T12:28:57.602Z,99547.63
2023-05-15T12:31:25.400Z,99523.56
2023-05-15T12:33:53.235Z,99528.22
2023-05-15T12:36:23.226Z,99549.94
2023-05-15T12:38:51.346Z,99572.84
2023-05-15T12:41:20.411Z,99579.19
2023-05-15T12:43:49.037Z,99573.81
2023-05-15T12:46:16.745Z,99569.09
2023-05-15T12:48:44.699Z,99541.47
2023-05-15T12:51:12.200Z,99532.06
2023-05-15T12:53:41.705Z,99539.69
2023-05-15T12:56:10.339Z,99538.69
2023-05-15T12:58:38.343Z,99520.50
2023-05-15T13:01:06.308Z,99519.59
2023-05-15T13:03:34.849Z,99512.25
2023-05-15T13:06:03.878Z,99509.59
2023-05-15T13:08:31.611Z,99501.06
2023-05-15T13:11:01.151Z,99497.03
2023-05-15T13:14:01.008Z,99508.03
2023-05-15T13:16:30.008Z,99504.94
2023-05-15T13:18:58.729Z,99514.94
2023-05-15T13:21:26.389Z,99513.69
2023-05-15T13:23:53.922Z,99518.47
2023-05-15T13:26:21.779Z,99521.44
2023-05-15T13:28:49.331Z,99522.66
2023-05-15T13:31:17.365Z,99518.44
2023-05-15T13:33:44.809Z,99516.81
2023-05-15T13:36:12.632Z,99517.84
2023-05-15T13:38:40.482Z,99517.63
2023-05-15T13:41:09.169Z,99519.09
2023-05-15T13:43:36.709Z,99506.00
2023-05-15T13:46:04.760Z,99494.31
2023-05-15T13:48:32.812Z,99497.66
2023-05-15T13:51:00.756Z,99498.72
2023-05-15T13:53:28.156Z,99493.38
2023-05-15T13:55:55.650Z,99497.59
2023-05-15T13:58:26.548Z,99494.56
2023-05-15T14:00:54.308Z,99498.38
2023-05-15T14:03:21.877Z,99492.72
2023-05-15T14:05:49.391Z,99493.84
2023-05-15T14:08:17.332Z,99498.00
2023-05-15T14:10:45.810Z,99501.94
2023-05-15T14:13:14.010Z,99494.28
2023-05-15T14:15:41.444Z,99495.41
2023-05-15T14:18:08.984Z,99488.84
2023-05-15T14:20:39.352Z,99487.34
2023-05-15T14:23:06.890Z,99489.91
2023-05-15T14:25:34.367Z,99500.38
2023-05-15T14:28:02.390Z,99500.47
2023-05-15T14:30:29.949Z,99507.75
2023-05-15T14:32:57.470Z,99510.88
2023-05-15T14:35:24.999Z,99505.94
2023-05-15T14:37:52.799Z,99508.03
2023-05-15T14:40:20.380Z,99513.25
2023-05-15T14:42:47.861Z,99514.09
2023-05-15T14:45:15.360Z,99515.56
2023-05-15T14:47:43.128Z,99515.50
2023-05-15T14:50:10.928Z,99510.91
2023-05-15T14:52:39.019Z,99500.47
2023-05-15T14:55:10.027Z,99494.81
2023-05-15T14:57:38.775Z,99484.13
2023-05-15T15:00:08.229Z,99488.59
2023-05-15T15:02:35.964Z,99470.44
2023-05-15T15:05:04.640Z,99466.34
2023-05-15T15:07:32.243Z,99466.75
2023-05-15T15:09:59.655Z,99452.63
2023-05-15T15:12:28.104Z,99446.84
2023-05-15T15:14:55.590Z,99451.75
2023-05-15T15:17:23.086Z,99454.41
2023-05-15T15:19:51.073Z,99454.44
2023-05-15T15:22:18.606Z,99462.88
2023-05-15T15:24:46.038Z,99458.22
2023-05-15T15:27:13.589Z,99460.81
2023-05-15T15:29:40.998Z,99473.44
2023-05-15T15:32:08.515Z,99483.22
2023-05-15T15:34:36.031Z,99482.66
2023-05-15T15:37:03.575Z,99482.50
2023-05-15T15:39:33.722Z,99481.16
2023-05-15T15:42:02.351Z,99484.47
2023-05-15T15:44:51.822Z,99499.91
2023-05-15T15:47:19.444Z,99488.72
2023-05-15T15:49:47.235Z,99463.22
2023-05-15T15:52:17.354Z,99453.63
2023-05-15T15:54:47.584Z,99454.91
2023-05-15T15:57:19.244Z,99465.84
2023-05-15T15:59:49.725Z,99471.56
2023-05-15T16:02:19.149Z,99475.00
2023-05-15T16:04:46.851Z,99469.47
2023-05-15T16:07:14.378Z,99453.66
2023-05-15T16:09:41.878Z,99454.94
2023-05-15T16:12:09.618Z,99450.19
2023-05-15T16:14:37.097Z,99454.25
2023-05-15T16:17:04.827Z,99448.88
2023-05-15T16:19:32.489Z,99453.22
2023-05-15T16:21:59.948Z,99458.94
2023-05-15T16:24:27.396Z,99468.13
2023-05-15T16:26:55.482Z,99473.59
2023-05-15T16:29:23.838Z,99482.94
2023-05-15T16:31:51.542Z,99473.50
2023-05-15T16:34:19.383Z,99487.47
2023-05-15T16:36:46.896Z,99497.91
2023-05-15T16:39:14.429Z,99483.44
2023-05-15T16:41:42.012Z,99467.09
2023-05-15T16:44:10.908Z,99463.50
2023-05-15T16:46:39.170Z,99456.94
2023-05-15T16:49:07.266Z,99456.53
2023-05-15T16:51:35.514Z,99466.03
2023-05-15T16:54:03.191Z,99464.88
2023-05-15T16:56:30.633Z,99466.94
2023-05-15T16:58:59.086Z,99459.38
2023-05-15T17:01:29.238Z,99450.19
2023-05-15T17:03:59.448Z,99451.22
2023-05-15T17:06:27.034Z,99458.38
2023-05-15T17:08:55.563Z,99472.50
2023-05-15T17:11:23.363Z,99491.38
2023-05-15T17:13:50.929Z,99492.19
2023-05-15T17:16:19.784Z,99486.13
2023-05-15T17:18:47.470Z,99482.41
2023-05-15T17:21:18.307Z,99474.78
2023-05-15T17:23:47.324Z,99471.94
2023-05-15T17:26:15.818Z,99476.13
2023-05-15T17:28:43.375Z,99483.25
2023-05-15T17:31:11.218Z,99491.97
2023-05-15T17:33:58.853Z,99484.16
2023-05-15T17:36:28.741Z,99469.47
2023-05-15T17:39:00.626Z,99468.28
2023-05-15T17:41:28.482Z,99471.50
2023-05-15T17:43:56.545Z,99484.03
2023-05-15T17:46:24.049Z,99496.59
2023-05-15T17:48:53.320Z,99497.28
2023-05-15T17:51:21.012Z,99500.78
2023-05-15T17:53:51.375Z,99496.59
2023-05-15T17:56:21.793Z,99504.91
2023-05-15T17:58:49.290Z,99511.56
2023-05-15T18:01:17.534Z,99516.09
2023-05-15T18:03:49.359Z,99511.81
2023-05-15T18:06:17.107Z,99513.56
2023-05-15T18:08:45.337Z,99509.91
2023-05-15T18:11:21.938Z,99515.97
2023-05-15T18:13:53.090Z,99515.97
2023-05-15T18:16:25.758Z,99505.81
2023-05-15T18:18:55.489Z,99493.63
2023-05-15T18:21:26.125Z,99503.69
2023-05-15T18:23:54.344Z,99505.31
2023-05-15T18:26:26.209Z,99510.53
2023-05-15T18:28:55.942Z,99518.94
2023-05-15T18:31:25.551Z,99519.88
2023-05-15T18:34:00.614Z,99513.34
2023-05-15T18:39:21.874Z,99504.19
2023-05-15T18:41:50.400Z,99518.72
2023-05-15T18:44:21.555Z,99529.94
2023-05-15T18:46:49.888Z,99533.75
2023-05-15T18:49:18.401Z,99532.22
2023-05-15T18:51:49.252Z,99535.19
2023-05-15T18:54:17.838Z,99533.50
2023-05-15T18:56:48.017Z,99531.97
2023-05-15T18:59:15.681Z,99532.56
2023-05-15T19:01:43.358Z,99529.97
2023-05-15T19:04:14.763Z,99525.28
2023-05-15T19:06:50.427Z,99519.75
2023-05-15T19:09:20.806Z,99518.56
2023-05-15T19:11:51.811Z,99524.09
2023-05-15T19:14:21.172Z,99521.44
2023-05-15T19:16:48.827Z,99525.41
2023-05-15T19:19:18.226Z,99522.22
2023-05-15T19:21:47.530Z,99514.13
2023-05-15T19:24:15.565Z,99518.69
2023-05-15T19:26:44.505Z,99514.28
2023-05-15T19:29:13.292Z,99510.69
2023-05-15T19:31:41.078Z,99511.78
2023-05-15T19:34:08.781Z,99513.59
2023-05-15T19:36:39.551Z,99518.63
2023-05-15T19:39:09.862Z,99533.63
2023-05-15T19:41:39.499Z,99528.63
2023-05-15T19:44:08.542Z,99540.31
2023-05-15T19:46:36.897Z,99552.97
2023-05-15T19:49:11.228Z,99547.56
2023-05-15T19:51:41.279Z,99546.97
2023-05-15T19:54:12.676Z,99533.56
2023-05-15T19:56:49.900Z,99531.44
2023-05-15T19:59:20.151Z,99524.16
2023-05-15T20:01:47.710Z,99525.47
2023-05-15T20:04:15.496Z,99518.63
2023-05-15T20:06:43.268Z,99520.19
2023-05-15T20:09:10.924Z,99530.25
2023-05-15T20:11:40.334Z,99528.09
2023-05-15T20:14:09.203Z,99533.06
2023-05-15T20:16:37.149Z,99523.75
2023-05-15T20:19:06.067Z,99526.06
2023-05-15T20:21:33.899Z,99527.50
2023-05-15T20:24:01.772Z,99522.88
2023-05-15T20:26:29.392Z,99524.84
2023-05-15T20:28:56.811Z,99524.75
2023-05-15T20:31:25.616Z,99519.41
2023-05-15T20:33:53.160Z,99533.41
2023-05-15T20:36:25.238Z,99532.97
2023-05-15T20:38:53.421Z,99531.53
2023-05-15T20:41:23.185Z,99532.97
2023-05-15T20:43:51.433Z,99519.56
2023-05-15T20:46:19.211Z,99513.22
2023-05-15T20:48:46.855Z,99516.75
2023-05-15T20:51:14.333Z,99513.22
2023-05-15T20:53:42.420Z,99510.91
2023-05-15T20:56:09.941Z,99505.44
2023-05-15T20:58:37.730Z,99510.13
2023-05-15T21:01:05.804Z,99511.34
2023-05-15T21:03:33.308Z,99496.88
2023-05-15T21:06:02.319Z,99507.50
2023-05-15T21:08:30.075Z,99506.06
2023-05-15T21:10:59.701Z,99498.03
2023-05-15T21:13:28.063Z,99497.03
2023-05-15T21:15:55.621Z,99491.06
2023-05-15T21:18:23.761Z,99489.38
2023-05-15T21:20:51.761Z,99488.09
2023-05-15T21:23:21.459Z,99487.31
2023-05-15T21:25:49.077Z,99476.88
2023-05-15T21:28:17.097Z,99477.22
2023-05-15T21:30:44.662Z,99482.88
2023-05-15T21:33:12.240Z,99481.78
2023-05-15T21:35:40.967Z,99486.53
2023-05-15T21:38:08.504Z,99478.59
2023-05-15T21:40:36.359Z,99478.59
2023-05-15T21:43:03.802Z,99486.53
2023-05-15T21:45:31.343Z,99483.44
2023-05-15T21:47:58.967Z,99479.44
2023-05-15T21:50:27.590Z,99484.81
2023-05-15T21:52:55.285Z,99496.78
2023-05-15T21:55:23.904Z,99505.25
2023-05-15T21:57:51.372Z,99509.66
2023-05-15T22:00:19.235Z,99491.41
2023-05-15T22:02:46.746Z,99484.19
2023-05-15T22:05:14.754Z,99490.34
2023-05-15T22:07:42.265Z,99487.44
2023-05-15T22:10:14.083Z,99494.00
2023-05-15T22:12:41.667Z,99502.16
2023-05-15T22:15:10.547Z,99509.84
2023-05-15T22:17:38.093Z,99515.16
2023-05-15T22:20:13.260Z,99505.16
2023-05-15T22:22:43.231Z,99505.06
2023-05-15T22:25:10.881Z,99517.00
2023-05-15T22:27:38.815Z,99508.66
2023-05-15T22:30:07.403Z,99506.06
2023-05-15T22:32:35.217Z,99514.00
2023-05-15T22:35:03.638Z,99511.44
2023-05-15T22:37:31.569Z,99503.97
2023-05-15T22:39:59.084Z,99491.66
2023-05-15T22:42:28.141Z,99493.13
2023-05-15T22:44:57.570Z,99490.72
2023-05-15T22:47:26.171Z,99489.22
2023-05-15T22:49:54.079Z,99486.88
2023-05-15T22:52:21.981Z,99481.78
2023-05-15T22:54:49.456Z,99479.91
2023-05-15T22:57:16.916Z,99478.69
2023-05-15T22:59:45.444Z,99480.41
2023-05-15T23:02:12.938Z,99470.50
2023-05-15T23:04:40.648Z,99478.63
2023-05-15T23:07:08.182Z,99478.44
2023-05-15T23:09:36.250Z,99470.44
2023-05-15T23:12:04.456Z,99469.53
2023-05-15T23:14:32.497Z,99463.84
2023-05-15T23:16:59.985Z,99459.22
2023-05-15T23:19:27.561Z,99473.78
2023-05-15T23:21:55.768Z,99464.41
2023-05-15T23:24:23.269Z,99454.00
2023-05-15T23:26:51.198Z,99446.31
2023-05-15T23:29:18.672Z,99445.69
2023-05-15T23:31:46.253Z,99444.94
2023-05-15T23:34:13.776Z,99446.69
2023-05-15T23:36:41.310Z,99453.28
2023-05-15T23:39:09.412Z,99448.00
2023-05-15T23:41:36.935Z,99451.22
2023-05-15T23:44:04.744Z,99448.38
2023-05-15T23:46:32.374Z,99442.56
2023-05-15T23:48:59.895Z,99448.03
2023-05-15T23:51:27.397Z,99447.25
2023-05-15T23:53:54.870Z,99449.22
2023-05-15T23:56:23.807Z,99441.19
2023-05-15T23:58:51.269Z,99444.22
