createdAt,value
2019-06-27T00:12:56.230Z,100933.80
2019-06-27T00:16:01.535Z,100934.45
2019-06-27T01:54:56.236Z,101001.21
2019-06-27T02:53:33.798Z,101023.25
2019-06-27T03:39:54.404Z,101039.89
2019-06-27T03:42:59.152Z,101038.56
2019-06-27T03:46:03.994Z,101037.73
2019-06-27T03:52:13.847Z,101043.27
2019-06-27T05:30:57.626Z,101097.58
2019-06-27T05:34:03.046Z,101096.11
2019-06-27T07:09:43.782Z,101168.41
2019-06-27T07:15:54.828Z,101173.36
2019-06-27T07:19:00.609Z,101169.20
2019-06-27T07:22:05.508Z,101174.44
2019-06-27T09:06:58.079Z,101148.66
2019-06-27T09:22:23.785Z,101155.34
2019-06-27T09:40:53.873Z,101167.28
2019-06-27T09:53:14.899Z,101163.19
2019-06-27T10:54:57.795Z,101136.25
2019-06-27T10:58:02.920Z,101138.63
2019-06-27T11:22:43.783Z,101122.08
2019-06-27T11:28:54.132Z,101122.25
2019-06-27T11:47:24.224Z,101106.03
2019-06-27T11:53:34.151Z,101105.92
2019-06-27T12:05:54.000Z,101098.05
2019-06-27T12:42:56.136Z,101075.02
2019-06-27T13:53:53.847Z,101036.45
2019-06-27T14:30:56.913Z,101008.97
2019-06-27T14:52:35.063Z,100983.58
2019-06-27T15:04:54.553Z,100976.25
2019-06-27T15:35:52.178Z,100974.73
2019-06-27T15:51:14.187Z,100977.37
2019-06-27T16:18:59.565Z,100962.58
2019-06-27T18:06:55.933Z,100956.13
2019-06-27T18:10:00.838Z,100957.57
2019-06-27T20:04:34.265Z,101023.76
2019-06-27T20:13:50.533Z,101030.58
2019-06-27T20:16:55.567Z,101033.42
2019-06-27T20:20:00.428Z,101037.09
2019-06-27T20:23:05.509Z,101040.95
2019-06-27T20:26:10.326Z,101041.45
2019-06-27T20:29:15.494Z,101041.41
2019-06-27T20:32:20.328Z,101044.97
2019-06-27T20:35:25.085Z,101053.66
2019-06-27T20:38:35.041Z,101051.54
2019-06-27T20:41:36.310Z,101048.62
2019-06-27T20:44:41.096Z,101047.45
2019-06-27T20:47:46.077Z,101053.70
2019-06-27T20:50:51.398Z,101053.34
2019-06-27T20:53:56.236Z,101057.93
2019-06-27T20:57:01.093Z,101060.84
2019-06-27T21:00:06.576Z,101066.96
2019-06-27T21:03:11.821Z,101069.68
2019-06-27T21:06:16.801Z,101068.27
2019-06-27T21:09:21.975Z,101070.58
2019-06-27T21:12:26.729Z,101070.14
2019-06-27T21:15:31.685Z,101078.02
2019-06-27T21:18:36.613Z,101072.56
2019-06-27T21:21:41.387Z,101072.56
2019-06-27T21:24:46.510Z,101075.04
2019-06-27T21:27:51.543Z,101078.96
2019-06-27T21:30:56.308Z,101083.75
2019-06-27T21:34:01.409Z,101084.70
2019-06-27T21:37:06.303Z,101093.53
2019-06-27T21:40:11.271Z,101088.02
2019-06-27T21:43:17.409Z,101097.16
2019-06-27T21:46:22.577Z,101095.79
2019-06-27T21:49:27.425Z,101101.08
2019-06-27T21:52:32.268Z,101100.11
2019-06-27T21:55:37.080Z,101105.53
2019-06-27T21:58:41.959Z,101101.35
2019-06-27T22:01:47.221Z,101108.83
2019-06-27T22:04:51.990Z,101108.46
2019-06-27T22:07:56.826Z,101106.13
2019-06-27T22:11:02.455Z,101111.17
2019-06-27T22:14:07.750Z,101103.75
2019-06-27T22:17:12.630Z,101111.21
2019-06-27T22:20:17.709Z,101106.86
2019-06-27T22:23:22.861Z,101102.14
2019-06-27T22:26:27.998Z,101107.13
2019-06-27T22:29:32.737Z,101109.08
2019-06-27T22:32:37.547Z,101109.48
2019-06-27T22:35:42.412Z,101100.80
2019-06-27T22:39:05.100Z,101097.84
2019-06-27T22:42:28.099Z,101107.66
2019-06-27T22:45:51.081Z,101104.47
2019-06-27T22:48:58.599Z,101100.55
2019-06-27T22:52:15.362Z,101106.74
2019-06-27T22:55:22.318Z,101105.87
2019-06-27T22:58:27.431Z,101103.06
2019-06-27T23:01:32.501Z,101101.30
2019-06-27T23:04:37.343Z,101102.30
2019-06-27T23:07:43.395Z,101102.64
2019-06-27T23:10:48.445Z,101108.48
2019-06-27T23:13:53.353Z,101099.77
2019-06-27T23:16:59.196Z,101093.67
2019-06-27T23:20:04.338Z,101094.48
2019-06-27T23:23:09.137Z,101100.36
2019-06-27T23:26:14.892Z,101094.73
2019-06-27T23:29:19.904Z,101094.06
2019-06-27T23:32:25.173Z,101095.25
2019-06-27T23:35:30.376Z,101104.60
2019-06-27T23:38:35.170Z,101094.18
2019-06-27T23:41:40.240Z,101099.17
2019-06-27T23:44:45.320Z,101102.27
2019-06-27T23:47:50.192Z,101104.05
2019-06-27T23:50:54.918Z,101097.36
2019-06-27T23:53:59.927Z,101098.70
2019-06-27T23:57:06.030Z,101093.70
