createdAt,value
2024-05-09T00:00:51.499Z,39.18
2024-05-09T00:03:21.008Z,39.11
2024-05-09T00:05:50.617Z,38.92
2024-05-09T00:08:20.196Z,38.86
2024-05-09T00:10:49.696Z,39.10
2024-05-09T00:13:19.399Z,38.90
2024-05-09T00:15:48.825Z,38.92
2024-05-09T00:18:18.337Z,39.06
2024-05-09T00:20:47.937Z,39.01
2024-05-09T00:23:17.429Z,39.13
2024-05-09T00:25:46.934Z,39.33
2024-05-09T00:28:16.455Z,39.25
2024-05-09T00:30:45.933Z,39.30
2024-05-09T00:33:15.599Z,39.00
2024-05-09T00:35:45.130Z,39.17
2024-05-09T00:38:14.537Z,38.93
2024-05-09T00:40:44.016Z,39.14
2024-05-09T00:43:14.597Z,39.21
2024-05-09T00:45:44.801Z,38.98
2024-05-09T00:48:16.516Z,39.18
2024-05-09T00:50:48.354Z,38.87
2024-05-09T00:53:17.907Z,38.99
2024-05-09T00:55:47.637Z,39.25
2024-05-09T00:58:17.245Z,39.00
2024-05-09T01:00:46.739Z,38.88
2024-05-09T01:03:16.522Z,38.95
2024-05-09T01:05:46.120Z,39.24
2024-05-09T01:08:15.839Z,39.29
2024-05-09T01:10:47.888Z,39.27
2024-05-09T01:13:17.981Z,39.11
2024-05-09T01:15:48.206Z,39.31
2024-05-09T01:18:17.843Z,39.04
2024-05-09T01:20:47.384Z,39.45
2024-05-09T01:23:16.947Z,39.27
2024-05-09T01:25:46.975Z,39.32
2024-05-09T01:28:16.697Z,38.84
2024-05-09T01:30:46.167Z,39.00
2024-05-09T01:33:15.905Z,39.12
2024-05-09T01:35:45.431Z,39.12
2024-05-09T01:38:17.605Z,39.05
2024-05-09T01:40:47.297Z,39.24
2024-05-09T01:43:19.570Z,39.17
2024-05-09T01:45:49.412Z,39.21
2024-05-09T01:48:18.899Z,39.21
2024-05-09T01:50:48.344Z,39.27
2024-05-09T01:53:18.122Z,39.23
2024-05-09T01:55:48.195Z,39.39
2024-05-09T01:58:17.913Z,39.17
2024-05-09T02:00:47.518Z,39.33
2024-05-09T02:03:17.971Z,39.24
2024-05-09T02:05:48.288Z,39.36
2024-05-09T02:08:18.390Z,39.28
2024-05-09T02:10:48.468Z,39.42
2024-05-09T02:13:18.069Z,39.23
2024-05-09T02:15:47.514Z,39.09
2024-05-09T02:18:17.125Z,39.20
2024-05-09T02:20:46.797Z,39.36
2024-05-09T02:23:16.343Z,39.38
2024-05-09T02:25:46.006Z,39.34
2024-05-09T02:28:15.442Z,39.15
2024-05-09T02:30:45.023Z,39.13
2024-05-09T02:33:15.010Z,39.49
2024-05-09T02:35:43.086Z,39.25
2024-05-09T02:38:13.689Z,39.24
2024-05-09T02:40:41.055Z,39.37
2024-05-09T02:43:11.590Z,39.24
2024-05-09T02:45:39.816Z,39.18
2024-05-09T02:48:10.026Z,39.51
2024-05-09T02:50:39.526Z,39.50
2024-05-09T02:53:10.209Z,39.31
2024-05-09T02:55:37.136Z,39.35
2024-05-09T02:58:06.565Z,39.39
2024-05-09T03:00:39.302Z,39.47
2024-05-09T03:03:13.377Z,39.26
2024-05-09T03:05:42.293Z,39.36
2024-05-09T03:08:12.019Z,39.56
2024-05-09T03:10:39.693Z,39.41
2024-05-09T03:13:09.907Z,39.46
2024-05-09T03:15:37.142Z,39.43
2024-05-09T03:18:07.227Z,39.36
2024-05-09T03:20:36.026Z,39.46
2024-05-09T03:23:06.610Z,39.48
2024-05-09T03:25:33.714Z,39.38
2024-05-09T03:28:03.391Z,39.41
2024-05-09T03:30:39.209Z,39.22
2024-05-09T03:33:13.378Z,39.51
2024-05-09T03:35:41.138Z,39.59
2024-05-09T03:38:10.768Z,39.39
2024-05-09T03:40:40.214Z,39.34
2024-05-09T03:43:09.730Z,39.52
2024-05-09T03:45:39.184Z,39.44
2024-05-09T03:48:06.188Z,39.24
2024-05-09T03:50:36.849Z,39.39
2024-05-09T03:53:04.374Z,39.22
2024-05-09T03:55:33.828Z,39.35
2024-05-09T03:58:00.902Z,39.27
2024-05-09T04:00:36.928Z,39.46
2024-05-09T04:03:07.296Z,39.16
2024-05-09T04:05:39.781Z,39.54
2024-05-09T04:08:07.151Z,39.65
2024-05-09T04:10:36.685Z,39.48
2024-05-09T04:13:04.061Z,39.48
2024-05-09T04:15:33.772Z,39.52
2024-05-09T04:18:01.518Z,39.61
2024-05-09T04:20:38.329Z,39.51
2024-05-09T04:23:08.302Z,39.72
2024-05-09T04:25:38.506Z,39.47
2024-05-09T04:28:05.450Z,39.67
2024-05-09T04:30:39.194Z,39.49
2024-05-09T04:33:09.923Z,39.64
2024-05-09T04:35:42.148Z,39.53
2024-05-09T04:38:09.402Z,39.29
2024-05-09T04:40:38.881Z,39.50
2024-05-09T04:43:06.036Z,39.48
2024-05-09T04:45:35.994Z,39.33
2024-05-09T04:48:03.184Z,39.39
2024-05-09T04:50:37.126Z,39.45
2024-05-09T04:53:06.487Z,39.44
2024-05-09T04:55:36.452Z,39.20
2024-05-09T04:58:05.153Z,39.41
2024-05-09T05:00:37.276Z,39.31
2024-05-09T05:03:07.322Z,39.15
2024-05-09T05:05:37.962Z,39.16
2024-05-09T05:08:04.998Z,39.25
2024-05-09T05:10:36.554Z,39.05
2024-05-09T05:13:17.746Z,39.37
2024-05-09T05:15:48.209Z,39.17
2024-05-09T05:18:15.306Z,38.98
2024-05-09T05:20:45.099Z,39.35
2024-05-09T05:23:12.132Z,39.23
2024-05-09T05:25:41.592Z,39.37
2024-05-09T05:28:08.318Z,39.31
2024-05-09T05:30:37.886Z,39.34
2024-05-09T05:33:04.788Z,39.19
2024-05-09T05:35:33.342Z,39.31
2024-05-09T05:38:02.942Z,39.10
2024-05-09T05:40:36.218Z,39.02
2024-05-09T05:43:08.410Z,39.19
2024-05-09T05:45:35.226Z,39.05
2024-05-09T05:48:05.224Z,39.08
2024-05-09T05:50:36.316Z,39.10
2024-05-09T05:53:08.485Z,39.09
2024-05-09T05:55:35.816Z,39.03
2024-05-09T05:58:05.296Z,39.04
2024-05-09T06:00:38.651Z,38.95
2024-05-09T06:05:39.782Z,38.98
2024-05-09T06:08:09.865Z,38.90
2024-05-09T06:10:39.681Z,39.03
2024-05-09T06:13:10.828Z,38.80
2024-05-09T06:15:37.923Z,38.65
2024-05-09T06:18:07.673Z,38.95
2024-05-09T06:20:37.371Z,38.64
2024-05-09T06:23:07.966Z,38.67
2024-05-09T06:25:35.014Z,38.49
2024-05-09T06:28:04.667Z,38.53
2024-05-09T06:30:38.735Z,38.68
2024-05-09T06:33:12.164Z,38.47
2024-05-09T06:35:41.306Z,38.26
2024-05-09T06:38:11.712Z,38.51
2024-05-09T06:40:40.407Z,38.51
2024-05-09T06:43:11.415Z,38.29
2024-05-09T06:45:40.006Z,38.45
2024-05-09T06:48:10.293Z,38.30
2024-05-09T06:50:38.916Z,38.34
2024-05-09T06:53:09.497Z,38.24
2024-05-09T06:55:36.714Z,38.22
2024-05-09T06:58:06.117Z,38.27
2024-05-09T07:00:38.826Z,37.98
2024-05-09T07:03:11.553Z,38.00
2024-05-09T07:05:39.735Z,37.87
2024-05-09T07:08:09.402Z,37.75
2024-05-09T07:10:37.018Z,37.76
2024-05-09T07:13:06.734Z,37.64
2024-05-09T07:15:33.572Z,37.71
2024-05-09T07:18:03.108Z,37.66
2024-05-09T07:20:34.561Z,37.52
2024-05-09T07:23:04.663Z,37.45
2024-05-09T07:25:31.694Z,37.53
2024-05-09T07:28:01.145Z,37.42
2024-05-09T07:30:33.904Z,37.36
2024-05-09T07:33:02.783Z,37.30
2024-05-09T07:35:33.188Z,37.17
2024-05-09T07:38:00.192Z,37.23
2024-05-09T07:40:35.794Z,37.18
2024-05-09T07:43:03.919Z,37.12
2024-05-09T07:52:32.478Z,37.04
2024-05-09T07:53:39.644Z,37.03
2024-05-09T07:56:13.840Z,36.79
2024-05-09T07:58:40.793Z,36.86
2024-05-09T08:01:10.259Z,36.79
2024-05-09T08:06:07.930Z,37.02
2024-05-09T08:08:34.845Z,37.02
2024-05-09T08:11:04.280Z,36.97
2024-05-09T08:13:34.855Z,36.97
2024-05-09T08:16:04.280Z,36.74
2024-05-09T08:18:31.376Z,36.36
2024-05-09T08:21:00.935Z,36.54
2024-05-09T08:23:28.802Z,36.60
2024-05-09T08:25:58.338Z,36.84
2024-05-09T08:28:25.264Z,36.95
2024-05-09T08:30:54.828Z,36.91
2024-05-09T08:33:21.816Z,36.66
2024-05-09T08:35:51.372Z,36.81
2024-05-09T08:38:18.130Z,36.78
2024-05-09T08:40:47.632Z,37.26
2024-05-09T08:43:14.969Z,36.99
2024-05-09T08:45:45.511Z,36.85
2024-05-09T08:48:12.689Z,37.38
2024-05-09T08:50:42.357Z,37.35
2024-05-09T08:53:09.519Z,37.40
2024-05-09T08:55:42.016Z,37.63
2024-05-09T08:58:10.330Z,37.50
2024-05-09T09:00:39.819Z,37.01
2024-05-09T09:03:06.877Z,37.60
2024-05-09T09:08:10.342Z,37.57
2024-05-09T09:10:37.190Z,37.33
2024-05-09T09:13:09.748Z,37.42
2024-05-09T09:15:36.995Z,36.78
2024-05-09T09:20:36.561Z,37.10
2024-05-09T09:23:06.557Z,37.21
2024-05-09T09:25:33.502Z,37.12
2024-05-09T09:28:02.862Z,36.98
2024-05-09T09:30:36.479Z,37.37
2024-05-09T09:33:07.469Z,37.26
2024-05-09T09:35:34.383Z,37.00
2024-05-09T09:38:04.638Z,37.18
2024-05-09T09:40:33.770Z,36.78
2024-05-09T09:43:07.293Z,35.84
2024-05-09T09:45:34.485Z,36.62
2024-05-09T09:48:04.099Z,37.08
2024-05-09T09:50:34.546Z,37.20
2024-05-09T09:53:04.661Z,37.26
2024-05-09T09:55:31.452Z,36.44
2024-05-09T09:58:01.072Z,36.39
2024-05-09T10:00:32.942Z,36.68
2024-05-09T10:03:03.405Z,36.95
2024-05-09T10:05:30.520Z,37.04
2024-05-09T10:08:00.303Z,36.66
2024-05-09T10:10:32.008Z,36.29
2024-05-09T10:13:02.613Z,35.87
2024-05-09T10:15:29.597Z,36.21
2024-05-09T10:17:59.184Z,35.85
2024-05-09T10:20:30.852Z,35.62
2024-05-09T10:23:01.972Z,35.98
2024-05-09T10:25:28.868Z,35.96
2024-05-09T10:27:58.529Z,36.43
2024-05-09T10:30:33.827Z,35.42
2024-05-09T10:33:05.454Z,36.76
2024-05-09T10:35:32.304Z,37.42
2024-05-09T10:38:01.668Z,37.54
2024-05-09T10:40:31.405Z,37.83
2024-05-09T10:43:04.634Z,37.91
2024-05-09T10:45:33.144Z,37.73
2024-05-09T10:48:02.742Z,37.80
2024-05-09T10:50:34.065Z,37.81
2024-05-09T10:53:04.163Z,37.87
2024-05-09T10:55:31.017Z,37.97
2024-05-09T10:58:00.547Z,37.89
2024-05-09T11:00:33.243Z,37.83
2024-05-09T11:03:05.157Z,37.80
2024-05-09T11:05:34.036Z,38.07
2024-05-09T11:08:03.498Z,38.11
2024-05-09T11:10:33.972Z,38.20
2024-05-09T11:13:04.019Z,38.25
2024-05-09T11:15:30.923Z,38.34
2024-05-09T11:18:00.475Z,38.17
2024-05-09T11:20:29.913Z,38.03
2024-05-09T11:22:59.683Z,37.81
2024-05-09T11:25:26.758Z,37.44
2024-05-09T11:27:56.221Z,38.08
2024-05-09T11:30:29.783Z,37.02
2024-05-09T11:33:01.381Z,38.05
2024-05-09T11:35:29.403Z,37.86
2024-05-09T11:37:58.929Z,37.46
2024-05-09T11:40:32.154Z,36.38
2024-05-09T11:43:03.707Z,35.53
2024-05-09T11:45:30.485Z,35.50
2024-05-09T11:48:00.034Z,36.66
2024-05-09T11:50:32.741Z,37.58
2024-05-09T11:53:04.968Z,36.86
2024-05-09T11:55:36.315Z,37.04
2024-05-09T11:58:05.926Z,36.61
2024-05-09T12:00:36.941Z,36.73
2024-05-09T12:03:07.269Z,38.00
2024-05-09T12:05:34.623Z,36.27
2024-05-09T12:08:04.197Z,37.15
2024-05-09T12:10:34.179Z,36.11
2024-05-09T12:13:06.821Z,37.99
2024-05-09T12:15:36.419Z,38.90
2024-05-09T12:18:07.547Z,38.84
2024-05-09T12:20:38.232Z,38.72
2024-05-09T12:23:10.427Z,38.69
2024-05-09T12:25:37.747Z,38.78
2024-05-09T12:28:07.318Z,38.83
2024-05-09T12:30:38.354Z,38.78
2024-05-09T12:33:10.593Z,38.05
2024-05-09T12:38:15.519Z,38.47
2024-05-09T12:40:42.713Z,38.78
2024-05-09T12:43:12.385Z,37.84
2024-05-09T12:45:39.544Z,37.27
2024-05-09T12:48:12.181Z,37.76
2024-05-09T12:50:39.990Z,36.32
2024-05-09T12:53:09.663Z,37.53
2024-05-09T12:55:44.198Z,37.48
2024-05-09T12:58:22.635Z,38.18
2024-05-09T13:00:50.027Z,37.75
2024-05-09T13:03:19.621Z,38.81
2024-05-09T13:05:46.661Z,38.60
2024-05-09T13:08:16.179Z,38.78
2024-05-09T13:10:43.158Z,38.80
2024-05-09T13:13:12.920Z,38.17
2024-05-09T13:15:40.065Z,37.96
2024-05-09T13:18:09.590Z,38.12
2024-05-09T13:20:36.919Z,37.52
2024-05-09T13:23:07.782Z,37.79
2024-05-09T13:25:35.588Z,38.16
2024-05-09T13:28:05.140Z,38.00
2024-05-09T13:30:39.310Z,38.38
2024-05-09T13:33:12.306Z,38.55
2024-05-09T13:35:41.322Z,38.02
2024-05-09T13:38:13.975Z,38.53
2024-05-09T13:40:41.782Z,38.13
2024-05-09T13:43:11.345Z,38.14
2024-05-09T13:45:38.260Z,38.16
2024-05-09T13:48:09.895Z,38.24
2024-05-09T13:50:37.283Z,37.43
2024-05-09T13:53:08.455Z,38.21
2024-05-09T13:55:35.817Z,38.25
2024-05-09T13:58:05.474Z,38.21
2024-05-09T14:00:42.869Z,37.75
2024-05-09T14:03:18.228Z,37.21
2024-05-09T14:05:46.728Z,38.30
2024-05-09T14:08:17.876Z,38.01
2024-05-09T14:10:46.711Z,37.86
2024-05-09T14:13:16.767Z,37.68
2024-05-09T14:15:43.910Z,37.98
2024-05-09T14:18:14.332Z,38.21
2024-05-09T14:20:41.741Z,37.19
2024-05-09T14:23:13.746Z,36.95
2024-05-09T14:25:42.667Z,37.06
2024-05-09T14:28:13.662Z,37.01
2024-05-09T14:30:40.587Z,36.74
2024-05-09T14:33:10.267Z,37.25
2024-05-09T14:35:37.810Z,36.83
2024-05-09T14:38:07.957Z,36.74
2024-05-09T14:40:40.884Z,36.93
2024-05-09T14:43:13.879Z,37.71
2024-05-09T14:45:41.477Z,37.74
2024-05-09T14:48:11.215Z,37.88
2024-05-09T14:50:40.007Z,37.22
2024-05-09T14:53:10.773Z,37.00
2024-05-09T14:55:39.087Z,37.89
2024-05-09T14:58:09.701Z,37.61
2024-05-09T15:00:37.872Z,37.91
2024-05-09T15:03:08.622Z,37.73
2024-05-09T15:05:35.542Z,37.93
2024-05-09T15:08:04.996Z,37.59
2024-05-09T15:10:35.538Z,37.44
2024-05-09T15:13:08.030Z,37.62
2024-05-09T15:15:36.707Z,37.85
2024-05-09T15:18:06.609Z,38.03
2024-05-09T15:20:36.348Z,37.70
2024-05-09T15:23:07.439Z,37.55
2024-05-09T15:25:34.456Z,37.65
2024-05-09T15:28:03.927Z,37.53
2024-05-09T15:30:33.175Z,37.84
2024-05-09T15:33:04.386Z,37.79
2024-05-09T15:35:31.882Z,37.94
2024-05-09T15:38:02.921Z,37.67
2024-05-09T15:40:37.262Z,37.34
2024-05-09T15:43:11.004Z,37.63
2024-05-09T15:45:38.990Z,37.45
2024-05-09T15:48:08.715Z,38.29
2024-05-09T15:50:39.622Z,38.14
2024-05-09T15:53:12.126Z,37.95
2024-05-09T15:55:39.637Z,37.57
2024-05-09T15:58:09.321Z,37.91
2024-05-09T16:00:40.054Z,38.08
2024-05-09T16:03:13.140Z,37.42
2024-05-09T16:05:41.582Z,38.02
2024-05-09T16:08:11.174Z,37.63
2024-05-09T16:10:43.200Z,37.36
2024-05-09T16:13:14.134Z,37.35
2024-05-09T16:15:41.277Z,36.50
2024-05-09T16:18:11.016Z,36.79
2024-05-09T16:20:40.837Z,37.41
2024-05-09T16:23:12.929Z,37.70
2024-05-09T16:25:39.834Z,37.39
2024-05-09T16:28:10.810Z,37.45
2024-05-09T16:30:38.263Z,37.57
2024-05-09T16:33:11.960Z,37.68
2024-05-09T16:35:39.528Z,37.84
2024-05-09T16:38:09.116Z,37.53
2024-05-09T16:40:39.602Z,37.48
2024-05-09T16:43:11.216Z,37.29
2024-05-09T16:45:38.489Z,37.26
2024-05-09T16:48:08.051Z,37.24
2024-05-09T16:50:35.937Z,37.72
2024-05-09T16:55:40.725Z,37.86
2024-05-09T16:58:08.423Z,37.66
2024-05-09T17:00:42.245Z,37.36
2024-05-09T17:03:11.714Z,36.98
2024-05-09T17:05:42.750Z,36.87
2024-05-09T17:08:09.869Z,36.73
2024-05-09T17:10:39.584Z,37.22
2024-05-09T17:13:07.805Z,37.48
2024-05-09T17:15:37.985Z,37.11
2024-05-09T17:18:07.850Z,37.57
2024-05-09T17:20:37.963Z,37.56
2024-05-09T17:23:06.067Z,37.44
2024-05-09T17:25:36.023Z,37.51
2024-05-09T17:28:07.559Z,37.54
2024-05-09T17:30:39.745Z,37.52
2024-05-09T17:33:08.990Z,37.52
2024-05-09T17:35:39.343Z,37.76
2024-05-09T17:38:06.435Z,37.28
2024-05-09T17:40:37.830Z,37.48
2024-05-09T17:43:06.556Z,37.43
2024-05-09T17:45:37.680Z,37.55
2024-05-09T17:48:05.004Z,37.62
2024-05-09T17:50:36.937Z,37.72
2024-05-09T17:53:04.909Z,37.51
2024-05-09T17:55:34.844Z,37.42
2024-05-09T17:58:02.181Z,37.47
2024-05-09T18:00:38.610Z,37.44
2024-05-09T18:03:08.934Z,37.27
2024-05-09T18:05:38.843Z,37.47
2024-05-09T18:08:05.824Z,37.33
2024-05-09T18:10:38.638Z,37.52
2024-05-09T18:13:07.229Z,37.43
2024-05-09T18:15:37.000Z,37.40
2024-05-09T18:18:04.529Z,37.70
2024-05-09T18:20:41.838Z,37.30
2024-05-09T18:23:13.253Z,37.89
2024-05-09T18:25:43.046Z,37.92
2024-05-09T18:28:10.011Z,37.56
2024-05-09T18:30:39.557Z,37.59
2024-05-09T18:33:08.003Z,37.74
2024-05-09T18:35:38.011Z,37.49
2024-05-09T18:38:04.905Z,37.81
2024-05-09T18:40:37.087Z,37.72
2024-05-09T18:43:06.907Z,37.84
2024-05-09T18:48:06.465Z,37.81
2024-05-09T18:50:37.700Z,37.71
2024-05-09T18:53:10.661Z,37.75
2024-05-09T18:55:38.398Z,37.66
2024-05-09T18:58:07.867Z,37.91
2024-05-09T19:00:40.064Z,37.73
2024-05-09T19:03:11.835Z,37.78
2024-05-09T19:05:44.639Z,37.83
2024-05-09T19:08:12.756Z,37.76
2024-05-09T19:10:42.249Z,37.73
2024-05-09T19:13:12.286Z,37.80
2024-05-09T19:15:43.876Z,37.91
2024-05-09T19:18:11.358Z,37.73
2024-05-09T19:20:41.022Z,37.89
2024-05-09T19:23:07.979Z,37.66
2024-05-09T19:25:37.383Z,37.70
2024-05-09T19:28:04.435Z,38.13
2024-05-09T19:30:39.795Z,37.69
2024-05-09T19:33:09.868Z,37.93
2024-05-09T19:35:40.314Z,37.89
2024-05-09T19:38:07.100Z,38.03
2024-05-09T19:40:36.837Z,37.95
2024-05-09T19:43:04.852Z,37.80
2024-05-09T19:45:36.231Z,37.99
2024-05-09T19:48:03.667Z,38.10
2024-05-09T19:50:40.945Z,38.01
2024-05-09T19:53:11.233Z,38.13
2024-05-09T19:55:41.099Z,38.03
2024-05-09T19:58:08.313Z,38.09
2024-05-09T20:00:40.049Z,37.95
2024-05-09T20:03:09.269Z,38.21
2024-05-09T20:05:39.532Z,38.12
2024-05-09T20:08:06.587Z,38.08
2024-05-09T20:10:36.967Z,38.16
2024-05-09T20:13:04.854Z,38.18
2024-05-09T20:15:35.689Z,38.21
2024-05-09T20:18:02.879Z,38.33
2024-05-09T20:20:38.032Z,38.32
2024-05-09T20:23:08.511Z,38.29
2024-05-09T20:25:37.914Z,38.56
2024-05-09T20:28:04.824Z,38.35
2024-05-09T20:30:35.020Z,38.27
2024-05-09T20:33:03.574Z,38.25
2024-05-09T20:35:34.826Z,38.56
2024-05-09T20:38:03.142Z,38.49
2024-05-09T20:40:37.031Z,38.34
2024-05-09T20:43:06.660Z,38.29
2024-05-09T20:45:36.793Z,38.41
2024-05-09T20:48:03.814Z,38.54
2024-05-09T20:50:39.159Z,38.43
2024-05-09T20:53:08.521Z,38.40
2024-05-09T20:58:12.829Z,38.38
2024-05-09T21:00:43.683Z,38.36
2024-05-09T21:03:16.323Z,38.54
2024-05-09T21:05:44.207Z,38.63
2024-05-09T21:08:13.868Z,38.42
2024-05-09T21:10:40.848Z,38.37
2024-05-09T21:13:10.303Z,38.48
2024-05-09T21:15:37.294Z,38.52
2024-05-09T21:18:06.900Z,38.49
2024-05-09T21:20:34.987Z,38.44
2024-05-09T21:23:04.834Z,38.37
2024-05-09T21:25:31.744Z,38.17
2024-05-09T21:28:01.446Z,38.47
2024-05-09T21:30:38.097Z,38.47
2024-05-09T21:33:13.092Z,38.59
2024-05-09T21:35:41.305Z,38.46
2024-05-09T21:38:10.830Z,38.61
2024-05-09T21:40:38.538Z,38.66
2024-05-09T21:43:08.360Z,38.51
2024-05-09T21:45:35.412Z,38.75
2024-05-09T21:48:05.280Z,38.54
2024-05-09T21:50:40.323Z,38.86
2024-05-09T21:53:09.147Z,38.76
2024-05-09T21:55:38.571Z,38.88
2024-05-09T21:58:05.627Z,38.65
2024-05-09T22:00:38.363Z,38.89
2024-05-09T22:03:06.378Z,38.58
2024-05-09T22:05:36.318Z,38.71
2024-05-09T22:08:03.329Z,38.84
2024-05-09T22:10:35.225Z,38.76
2024-05-09T22:13:03.877Z,38.94
2024-05-09T22:15:37.686Z,38.74
2024-05-09T22:18:05.824Z,38.61
2024-05-09T22:20:38.474Z,38.85
2024-05-09T22:23:06.500Z,38.74
2024-05-09T22:28:04.378Z,39.16
2024-05-09T22:30:36.169Z,38.81
2024-05-09T22:33:10.158Z,38.91
2024-05-09T22:35:38.354Z,38.89
2024-05-09T22:38:07.736Z,38.92
2024-05-09T22:40:45.345Z,38.88
2024-05-09T22:43:18.585Z,38.92
2024-05-09T22:45:45.659Z,38.91
2024-05-09T22:48:15.335Z,38.95
2024-05-09T22:50:42.374Z,39.01
2024-05-09T22:53:11.745Z,39.02
2024-05-09T22:55:38.559Z,38.95
2024-05-09T22:58:08.162Z,39.02
2024-05-09T23:00:35.459Z,39.12
2024-05-09T23:03:05.204Z,38.78
2024-05-09T23:05:32.715Z,38.91
2024-05-09T23:08:02.475Z,39.03
2024-05-09T23:10:35.696Z,39.13
2024-05-09T23:13:07.923Z,39.08
2024-05-09T23:15:35.304Z,39.07
2024-05-09T23:18:04.914Z,39.27
2024-05-09T23:20:37.409Z,39.03
2024-05-09T23:23:10.168Z,39.30
2024-05-09T23:25:38.135Z,39.27
2024-05-09T23:28:07.883Z,39.20
2024-05-09T23:30:38.832Z,39.21
2024-05-09T23:33:10.488Z,39.01
2024-05-09T23:35:37.622Z,39.13
2024-05-09T23:38:07.211Z,39.03
2024-05-09T23:40:39.402Z,39.20
2024-05-09T23:43:11.148Z,39.15
2024-05-09T23:45:38.760Z,39.43
2024-05-09T23:48:08.324Z,39.31
2024-05-09T23:50:37.864Z,39.03
2024-05-09T23:53:09.900Z,39.33
2024-05-09T23:55:37.743Z,39.21
2024-05-09T23:58:07.545Z,39.36
