createdAt,value
2022-09-26T00:01:13.685Z,5.92
2022-09-26T00:03:45.492Z,5.92
2022-09-26T00:06:13.228Z,5.91
2022-09-26T00:08:41.133Z,5.88
2022-09-26T00:11:09.722Z,5.86
2022-09-26T00:13:38.148Z,5.83
2022-09-26T00:16:06.293Z,5.85
2022-09-26T00:18:34.093Z,5.84
2022-09-26T00:21:05.981Z,5.87
2022-09-26T00:23:33.796Z,5.89
2022-09-26T00:26:01.354Z,5.88
2022-09-26T00:28:29.191Z,5.87
2022-09-26T00:30:57.035Z,5.86
2022-09-26T00:33:24.696Z,5.90
2022-09-26T00:35:52.952Z,5.89
2022-09-26T00:38:21.299Z,5.87
2022-09-26T00:40:49.275Z,5.90
2022-09-26T00:43:33.770Z,5.89
2022-09-26T00:46:07.714Z,5.92
2022-09-26T00:48:37.464Z,5.88
2022-09-26T00:51:05.430Z,5.87
2022-09-26T00:53:35.876Z,5.90
2022-09-26T00:56:06.704Z,5.91
2022-09-26T00:58:39.007Z,5.90
2022-09-26T01:01:07.347Z,5.91
2022-09-26T01:03:37.184Z,5.92
2022-09-26T01:06:07.629Z,5.90
2022-09-26T01:08:38.922Z,5.89
2022-09-26T01:11:13.599Z,5.90
2022-09-26T01:13:44.489Z,5.91
2022-09-26T01:16:12.087Z,5.90
2022-09-26T01:18:39.680Z,5.91
2022-09-26T01:21:37.880Z,5.98
2022-09-26T01:24:24.182Z,6.06
2022-09-26T01:27:18.346Z,6.11
2022-09-26T01:30:04.200Z,6.17
2022-09-26T01:32:54.712Z,6.21
2022-09-26T01:35:22.172Z,6.25
2022-09-26T01:37:49.969Z,6.31
2022-09-26T01:40:22.886Z,6.37
2022-09-26T01:43:02.668Z,6.42
2022-09-26T01:45:50.692Z,6.46
2022-09-26T01:48:36.474Z,6.43
2022-09-26T01:51:20.499Z,6.47
2022-09-26T01:53:58.221Z,6.47
2022-09-26T01:56:28.412Z,6.50
2022-09-26T01:58:58.787Z,6.54
2022-09-26T02:01:28.277Z,6.50
2022-09-26T02:04:02.816Z,6.54
2022-09-26T02:06:37.619Z,6.59
2022-09-26T02:09:09.889Z,6.58
2022-09-26T02:11:40.252Z,6.61
2022-09-26T02:14:12.141Z,6.66
2022-09-26T02:16:42.471Z,6.67
2022-09-26T02:19:13.194Z,6.67
2022-09-26T02:21:41.408Z,6.69
2022-09-26T02:24:08.917Z,6.71
2022-09-26T02:26:36.825Z,6.73
2022-09-26T02:29:04.935Z,6.77
2022-09-26T02:31:36.730Z,6.77
2022-09-26T02:34:05.057Z,6.77
2022-09-26T02:36:34.791Z,6.74
2022-09-26T02:39:02.726Z,6.73
2022-09-26T02:41:32.236Z,6.75
2022-09-26T02:44:09.018Z,6.74
2022-09-26T02:47:09.131Z,6.72
2022-09-26T02:49:50.462Z,6.69
2022-09-26T02:52:20.923Z,6.62
2022-09-26T02:54:51.846Z,6.61
2022-09-26T02:57:28.560Z,6.58
2022-09-26T03:00:04.263Z,6.48
2022-09-26T03:02:39.351Z,6.53
2022-09-26T03:05:20.754Z,6.62
2022-09-26T03:07:56.728Z,6.62
2022-09-26T03:10:27.338Z,6.62
2022-09-26T03:12:56.774Z,6.69
2022-09-26T03:15:25.176Z,6.72
2022-09-26T03:17:54.398Z,6.74
2022-09-26T03:20:22.993Z,6.75
2022-09-26T03:22:51.244Z,6.75
2022-09-26T03:25:21.652Z,6.80
2022-09-26T03:27:49.845Z,6.81
2022-09-26T03:30:17.874Z,6.77
2022-09-26T03:32:48.048Z,6.77
2022-09-26T03:35:16.310Z,6.82
2022-09-26T03:37:44.042Z,6.79
2022-09-26T03:40:12.797Z,6.83
2022-09-26T03:42:42.590Z,6.85
2022-09-26T03:45:10.912Z,6.85
2022-09-26T03:47:42.254Z,6.83
2022-09-26T03:50:13.019Z,6.80
2022-09-26T03:52:40.483Z,6.73
2022-09-26T03:55:08.456Z,6.77
2022-09-26T03:57:36.296Z,6.78
2022-09-26T04:00:07.929Z,6.69
2022-09-26T04:02:43.514Z,6.63
2022-09-26T04:05:12.864Z,6.70
2022-09-26T04:07:40.449Z,6.69
2022-09-26T04:10:08.226Z,6.70
2022-09-26T04:12:38.130Z,6.57
2022-09-26T04:15:07.367Z,6.64
2022-09-26T04:17:35.233Z,6.55
2022-09-26T04:20:05.815Z,6.74
2022-09-26T04:22:33.644Z,6.73
2022-09-26T04:25:01.401Z,6.83
2022-09-26T04:30:16.157Z,6.83
2022-09-26T04:32:44.682Z,6.87
2022-09-26T04:35:15.548Z,6.96
2022-09-26T04:37:43.115Z,6.94
2022-09-26T04:40:11.688Z,6.83
2022-09-26T04:42:41.792Z,6.88
2022-09-26T04:45:09.577Z,6.72
2022-09-26T04:47:37.367Z,6.58
2022-09-26T04:50:12.394Z,6.56
2022-09-26T04:52:41.346Z,6.70
2022-09-26T04:55:09.083Z,6.79
2022-09-26T04:57:38.325Z,7.02
2022-09-26T05:00:07.717Z,7.05
2022-09-26T05:02:35.748Z,7.25
2022-09-26T05:05:07.110Z,7.42
2022-09-26T05:07:39.363Z,7.40
2022-09-26T05:10:07.635Z,7.43
2022-09-26T05:12:41.482Z,7.31
2022-09-26T05:15:10.250Z,7.50
2022-09-26T05:17:38.235Z,7.60
2022-09-26T05:20:10.582Z,7.97
2022-09-26T05:22:38.935Z,8.19
2022-09-26T05:25:25.001Z,8.40
2022-09-26T05:27:53.792Z,8.64
2022-09-26T05:30:21.450Z,8.53
2022-09-26T05:32:51.421Z,8.29
2022-09-26T05:35:19.298Z,8.24
2022-09-26T05:37:46.837Z,8.27
2022-09-26T05:40:32.757Z,8.20
2022-09-26T05:43:02.400Z,8.18
2022-09-26T05:45:31.526Z,8.17
2022-09-26T05:48:00.100Z,8.15
2022-09-26T05:50:30.998Z,8.24
2022-09-26T05:53:02.059Z,8.14
2022-09-26T05:55:30.593Z,8.22
2022-09-26T05:58:00.225Z,8.07
2022-09-26T06:00:28.814Z,8.16
2022-09-26T06:02:57.850Z,7.85
2022-09-26T06:05:26.710Z,7.84
2022-09-26T06:07:59.914Z,7.83
2022-09-26T06:10:32.137Z,7.80
2022-09-26T06:13:02.412Z,7.81
2022-09-26T06:15:30.877Z,7.87
2022-09-26T06:21:05.368Z,7.95
2022-09-26T06:23:40.493Z,8.02
2022-09-26T06:26:10.110Z,8.08
2022-09-26T06:28:39.642Z,8.21
2022-09-26T06:31:10.904Z,8.05
2022-09-26T06:33:41.550Z,8.06
2022-09-26T06:36:12.177Z,8.31
2022-09-26T06:38:39.967Z,8.39
2022-09-26T06:41:08.637Z,8.59
2022-09-26T06:43:36.484Z,8.74
2022-09-26T06:46:09.877Z,8.92
2022-09-26T06:48:37.424Z,8.99
2022-09-26T06:51:06.036Z,9.05
2022-09-26T06:53:35.399Z,9.23
2022-09-26T06:56:03.216Z,9.44
2022-09-26T06:58:31.083Z,9.52
2022-09-26T07:01:00.052Z,9.43
2022-09-26T07:03:28.469Z,9.42
2022-09-26T07:05:56.962Z,9.79
2022-09-26T07:08:50.004Z,9.78
2022-09-26T07:14:02.435Z,10.23
2022-09-26T07:16:31.129Z,9.98
2022-09-26T07:18:58.992Z,10.25
2022-09-26T07:21:28.729Z,10.13
2022-09-26T07:23:58.634Z,10.29
2022-09-26T07:26:26.842Z,10.28
2022-09-26T07:28:55.048Z,10.27
2022-09-26T07:31:42.515Z,10.76
2022-09-26T07:34:14.609Z,11.16
2022-09-26T07:36:47.772Z,11.28
2022-09-26T07:39:15.792Z,10.55
2022-09-26T07:41:49.869Z,11.27
2022-09-26T07:47:23.554Z,11.04
2022-09-26T07:50:11.121Z,11.45
2022-09-26T07:52:42.418Z,10.97
2022-09-26T07:55:15.254Z,10.60
2022-09-26T07:57:43.004Z,10.82
2022-09-26T08:00:17.839Z,9.84
2022-09-26T08:02:51.082Z,10.13
2022-09-26T08:05:21.623Z,10.07
2022-09-26T08:07:49.971Z,9.49
2022-09-26T08:10:21.560Z,9.90
2022-09-26T08:12:55.953Z,10.07
2022-09-26T08:15:23.744Z,10.25
2022-09-26T08:17:54.699Z,10.90
2022-09-26T08:20:22.198Z,10.41
2022-09-26T08:22:50.113Z,10.19
2022-09-26T08:25:18.663Z,10.02
2022-09-26T08:27:48.750Z,9.43
2022-09-26T08:30:16.289Z,9.04
2022-09-26T08:32:44.842Z,9.46
2022-09-26T08:35:15.942Z,9.66
2022-09-26T08:37:46.014Z,9.77
2022-09-26T08:40:28.376Z,9.39
2022-09-26T08:43:07.132Z,9.21
2022-09-26T08:45:58.151Z,9.04
2022-09-26T08:48:42.753Z,9.81
2022-09-26T08:51:28.253Z,9.51
2022-09-26T08:54:13.138Z,9.64
2022-09-26T08:56:42.345Z,9.43
2022-09-26T08:59:18.485Z,9.37
2022-09-26T09:01:47.763Z,9.22
2022-09-26T09:04:23.635Z,9.11
2022-09-26T09:06:58.687Z,9.25
2022-09-26T09:09:29.313Z,9.16
2022-09-26T09:12:06.247Z,9.17
2022-09-26T09:15:13.702Z,8.97
2022-09-26T09:17:58.939Z,8.75
2022-09-26T09:20:29.979Z,9.27
2022-09-26T09:23:13.946Z,8.81
2022-09-26T09:29:10.895Z,8.52
2022-09-26T09:31:42.353Z,8.84
2022-09-26T09:34:12.456Z,8.49
2022-09-26T09:36:46.889Z,8.66
2022-09-26T09:39:36.834Z,8.82
2022-09-26T09:44:57.532Z,8.67
2022-09-26T09:47:27.652Z,9.45
2022-09-26T09:49:56.315Z,9.09
2022-09-26T09:52:23.747Z,9.37
2022-09-26T09:55:07.582Z,9.37
2022-09-26T09:57:44.776Z,9.15
2022-09-26T10:00:22.545Z,9.13
2022-09-26T10:03:11.813Z,9.13
2022-09-26T10:05:43.422Z,9.41
2022-09-26T10:08:14.169Z,9.37
2022-09-26T10:10:54.911Z,8.90
2022-09-26T10:13:27.814Z,8.86
2022-09-26T10:16:05.778Z,8.94
2022-09-26T10:19:13.984Z,9.21
2022-09-26T10:21:47.677Z,9.41
2022-09-26T10:24:24.334Z,9.34
2022-09-26T10:26:54.770Z,9.76
2022-09-26T10:29:34.495Z,9.59
2022-09-26T10:32:02.885Z,9.86
2022-09-26T10:34:32.631Z,9.79
2022-09-26T10:37:19.383Z,10.17
2022-09-26T10:40:13.311Z,9.86
2022-09-26T10:42:41.511Z,9.37
2022-09-26T10:45:16.089Z,9.85
2022-09-26T10:47:51.627Z,9.72
2022-09-26T10:50:28.325Z,9.98
2022-09-26T10:53:03.201Z,9.96
2022-09-26T10:55:36.865Z,9.88
2022-09-26T10:58:12.982Z,10.25
2022-09-26T11:00:43.751Z,9.86
2022-09-26T11:03:14.049Z,9.75
2022-09-26T11:06:00.002Z,9.86
2022-09-26T11:08:29.433Z,9.93
2022-09-26T11:11:02.303Z,9.63
2022-09-26T11:13:42.270Z,9.56
2022-09-26T11:16:14.928Z,9.75
2022-09-26T11:19:02.909Z,9.54
2022-09-26T11:21:48.251Z,9.99
2022-09-26T11:24:37.704Z,10.24
2022-09-26T11:27:24.696Z,10.15
2022-09-26T11:30:02.437Z,10.29
2022-09-26T11:32:33.597Z,10.28
2022-09-26T11:35:03.375Z,10.29
2022-09-26T11:37:51.072Z,10.69
2022-09-26T11:40:44.965Z,10.59
2022-09-26T11:43:19.428Z,10.51
2022-09-26T11:46:21.418Z,10.49
2022-09-26T11:48:50.695Z,10.63
2022-09-26T11:51:51.535Z,9.75
2022-09-26T11:54:20.036Z,9.40
2022-09-26T11:57:08.864Z,9.58
2022-09-26T11:59:46.440Z,9.25
2022-09-26T12:02:32.200Z,9.28
2022-09-26T12:05:00.284Z,9.63
2022-09-26T12:07:46.778Z,9.22
2022-09-26T12:10:35.584Z,9.62
2022-09-26T12:13:05.882Z,9.27
2022-09-26T12:15:44.244Z,9.26
2022-09-26T12:18:28.212Z,9.20
2022-09-26T12:21:11.379Z,9.01
2022-09-26T12:23:49.059Z,9.09
2022-09-26T12:26:38.245Z,9.18
2022-09-26T12:29:28.316Z,8.88
2022-09-26T12:32:04.537Z,9.00
2022-09-26T12:34:37.689Z,8.77
2022-09-26T12:37:22.018Z,9.02
2022-09-26T12:39:52.667Z,9.35
2022-09-26T12:42:25.728Z,9.43
2022-09-26T12:44:59.295Z,9.45
2022-09-26T12:47:45.590Z,9.22
2022-09-26T12:50:15.530Z,9.58
2022-09-26T12:53:10.511Z,9.56
2022-09-26T12:55:41.395Z,9.32
2022-09-26T12:58:29.474Z,9.15
2022-09-26T13:01:08.011Z,9.53
2022-09-26T13:03:43.122Z,9.44
2022-09-26T13:09:16.698Z,9.57
2022-09-26T13:12:04.349Z,9.46
2022-09-26T13:14:50.976Z,9.67
2022-09-26T13:17:22.075Z,9.46
2022-09-26T13:19:51.788Z,9.37
2022-09-26T13:22:27.718Z,9.31
2022-09-26T13:25:00.558Z,8.96
2022-09-26T13:27:39.681Z,9.52
2022-09-26T13:30:14.261Z,9.27
2022-09-26T13:32:55.329Z,9.36
2022-09-26T13:35:24.958Z,8.97
2022-09-26T13:38:00.647Z,8.98
2022-09-26T13:40:34.144Z,8.89
2022-09-26T13:43:03.138Z,9.06
2022-09-26T13:45:53.845Z,8.93
2022-09-26T13:48:50.409Z,8.72
2022-09-26T13:51:26.192Z,9.11
2022-09-26T13:54:03.263Z,8.80
2022-09-26T13:56:34.305Z,9.11
2022-09-26T13:59:04.601Z,9.28
2022-09-26T14:01:37.112Z,8.89
2022-09-26T14:04:20.934Z,8.51
2022-09-26T14:07:27.256Z,8.46
2022-09-26T14:10:02.560Z,8.69
2022-09-26T14:12:49.490Z,8.59
2022-09-26T14:15:27.506Z,8.44
2022-09-26T14:18:15.646Z,8.55
2022-09-26T14:21:06.808Z,8.75
2022-09-26T14:23:39.940Z,8.62
2022-09-26T14:26:09.315Z,8.51
2022-09-26T14:28:37.444Z,8.53
2022-09-26T14:31:22.618Z,8.42
2022-09-26T14:34:12.256Z,8.45
2022-09-26T14:36:40.051Z,8.41
2022-09-26T14:39:22.362Z,8.31
2022-09-26T14:41:50.116Z,8.52
2022-09-26T14:44:19.616Z,8.28
2022-09-26T14:46:52.750Z,8.28
2022-09-26T14:49:29.439Z,8.16
2022-09-26T14:52:08.875Z,8.28
2022-09-26T14:54:40.015Z,8.47
2022-09-26T14:57:21.108Z,8.31
2022-09-26T14:59:49.197Z,8.13
2022-09-26T15:02:31.874Z,7.96
2022-09-26T15:05:04.876Z,7.87
2022-09-26T15:07:35.418Z,7.94
2022-09-26T15:12:57.440Z,7.86
2022-09-26T15:15:31.093Z,7.95
2022-09-26T15:18:17.519Z,7.93
2022-09-26T15:20:50.729Z,8.03
2022-09-26T15:23:28.959Z,8.04
2022-09-26T15:25:58.705Z,7.99
2022-09-26T15:28:26.804Z,8.00
2022-09-26T15:31:13.041Z,8.03
2022-09-26T15:33:43.979Z,7.98
2022-09-26T15:36:11.753Z,7.96
2022-09-26T15:38:40.504Z,7.98
2022-09-26T15:41:17.605Z,7.83
2022-09-26T15:43:45.306Z,7.91
2022-09-26T15:46:21.786Z,7.74
2022-09-26T15:48:54.830Z,7.64
2022-09-26T15:51:36.187Z,7.53
2022-09-26T15:54:06.304Z,7.42
2022-09-26T15:56:36.987Z,7.37
2022-09-26T15:59:10.738Z,7.73
2022-09-26T16:01:43.192Z,7.44
2022-09-26T16:04:21.041Z,7.31
2022-09-26T16:06:59.846Z,7.27
2022-09-26T16:09:43.448Z,7.39
2022-09-26T16:12:16.748Z,7.40
2022-09-26T16:14:46.641Z,7.34
2022-09-26T16:17:35.136Z,7.25
2022-09-26T16:20:22.906Z,7.52
2022-09-26T16:22:52.036Z,7.38
2022-09-26T16:25:20.024Z,7.70
2022-09-26T16:27:49.694Z,7.67
2022-09-26T16:30:23.984Z,7.61
2022-09-26T16:32:53.143Z,7.37
2022-09-26T16:35:29.834Z,7.26
2022-09-26T16:38:07.779Z,7.14
2022-09-26T16:40:35.969Z,7.07
2022-09-26T16:43:11.576Z,7.09
2022-09-26T16:46:01.510Z,6.96
2022-09-26T16:48:50.594Z,6.99
2022-09-26T16:51:36.310Z,7.16
2022-09-26T16:54:19.756Z,7.02
2022-09-26T16:56:51.868Z,7.18
2022-09-26T16:59:24.795Z,7.38
2022-09-26T17:01:54.381Z,7.30
2022-09-26T17:06:57.743Z,7.21
2022-09-26T17:09:30.824Z,7.19
2022-09-26T17:12:02.497Z,6.81
2022-09-26T17:14:33.076Z,6.65
2022-09-26T17:17:04.295Z,6.68
2022-09-26T17:19:35.577Z,6.63
2022-09-26T17:22:03.297Z,6.59
2022-09-26T17:24:30.828Z,6.55
2022-09-26T17:27:00.695Z,6.46
2022-09-26T17:29:30.662Z,6.39
2022-09-26T17:31:58.993Z,6.36
2022-09-26T17:34:28.789Z,6.13
2022-09-26T17:36:57.808Z,6.12
2022-09-26T17:39:26.555Z,6.21
2022-09-26T17:41:55.454Z,5.84
2022-09-26T17:44:23.368Z,6.05
2022-09-26T17:46:52.800Z,5.99
2022-09-26T17:49:25.741Z,5.94
2022-09-26T17:54:44.757Z,5.87
2022-09-26T17:57:13.172Z,5.92
2022-09-26T17:59:42.386Z,5.99
2022-09-26T18:02:16.307Z,6.02
2022-09-26T18:04:44.378Z,5.38
2022-09-26T18:07:14.733Z,5.41
2022-09-26T18:09:43.163Z,5.43
2022-09-26T18:12:17.026Z,5.24
2022-09-26T18:14:45.428Z,5.10
2022-09-26T18:17:22.661Z,5.01
2022-09-26T18:19:51.042Z,5.09
2022-09-26T18:22:20.497Z,5.02
2022-09-26T18:24:54.917Z,4.97
2022-09-26T18:27:29.077Z,4.98
2022-09-26T18:29:56.846Z,4.90
2022-09-26T18:32:32.004Z,4.86
2022-09-26T18:35:00.377Z,4.79
2022-09-26T18:37:29.479Z,4.93
2022-09-26T18:40:01.386Z,4.71
2022-09-26T18:42:33.268Z,4.62
2022-09-26T18:45:04.804Z,4.52
2022-09-26T18:47:38.599Z,4.48
2022-09-26T18:50:06.872Z,4.43
2022-09-26T18:52:35.176Z,4.44
2022-09-26T18:55:21.872Z,4.43
2022-09-26T18:58:08.249Z,4.49
2022-09-26T19:00:35.754Z,4.62
2022-09-26T19:03:10.995Z,4.62
2022-09-26T19:05:39.100Z,4.47
2022-09-26T19:08:07.599Z,4.45
2022-09-26T19:10:35.070Z,4.41
2022-09-26T19:13:03.037Z,4.40
2022-09-26T19:15:31.056Z,4.39
2022-09-26T19:17:58.580Z,4.33
2022-09-26T19:20:26.064Z,4.33
2022-09-26T19:22:55.823Z,4.29
2022-09-26T19:25:23.594Z,4.22
2022-09-26T19:27:53.159Z,4.20
2022-09-26T19:30:21.874Z,4.16
2022-09-26T19:32:50.654Z,4.18
2022-09-26T19:35:21.420Z,4.16
2022-09-26T19:37:49.415Z,4.28
2022-09-26T19:40:18.083Z,4.14
2022-09-26T19:42:45.648Z,4.01
2022-09-26T19:45:14.147Z,3.88
2022-09-26T19:47:43.488Z,3.89
2022-09-26T19:50:31.178Z,3.96
2022-09-26T19:53:00.767Z,4.01
2022-09-26T19:55:31.525Z,4.39
2022-09-26T19:58:11.372Z,4.75
2022-09-26T20:00:41.814Z,4.97
2022-09-26T20:03:14.590Z,4.94
2022-09-26T20:05:42.554Z,4.76
2022-09-26T20:08:15.399Z,3.97
2022-09-26T20:10:43.327Z,3.41
2022-09-26T20:13:11.314Z,3.60
2022-09-26T20:15:38.868Z,3.91
2022-09-26T20:18:07.957Z,4.28
2022-09-26T20:20:36.341Z,4.53
2022-09-26T20:23:04.374Z,4.56
2022-09-26T20:25:33.139Z,4.42
2022-09-26T20:28:01.128Z,3.36
2022-09-26T20:33:33.673Z,3.77
2022-09-26T20:36:07.055Z,3.87
2022-09-26T20:38:45.635Z,4.09
2022-09-26T20:41:24.507Z,4.20
2022-09-26T20:44:01.506Z,3.98
2022-09-26T20:46:34.190Z,3.79
2022-09-26T20:49:04.837Z,3.69
2022-09-26T20:51:35.755Z,3.79
2022-09-26T20:54:03.688Z,3.67
2022-09-26T20:56:31.190Z,3.67
2022-09-26T20:58:58.702Z,3.66
2022-09-26T21:01:27.985Z,3.49
2022-09-26T21:06:41.458Z,2.97
2022-09-26T21:09:19.088Z,2.80
2022-09-26T21:11:49.252Z,2.73
2022-09-26T21:14:17.285Z,2.51
2022-09-26T21:16:46.015Z,2.37
2022-09-26T21:19:18.190Z,2.54
2022-09-26T21:21:46.770Z,2.75
2022-09-26T21:24:16.165Z,2.98
2022-09-26T21:26:43.645Z,3.21
2022-09-26T21:29:16.917Z,3.31
2022-09-26T21:31:48.807Z,3.16
2022-09-26T21:34:20.899Z,3.21
2022-09-26T21:36:49.582Z,3.09
2022-09-26T21:39:17.995Z,2.80
2022-09-26T21:41:48.939Z,3.21
2022-09-26T21:44:23.540Z,3.22
2022-09-26T21:46:51.158Z,3.35
2022-09-26T21:49:19.083Z,3.38
2022-09-26T21:51:48.244Z,3.16
2022-09-26T21:54:25.298Z,3.07
2022-09-26T21:56:55.410Z,2.93
2022-09-26T21:59:27.422Z,2.75
2022-09-26T22:01:55.351Z,2.65
2022-09-26T22:04:23.536Z,2.57
2022-09-26T22:06:51.040Z,2.59
2022-09-26T22:09:18.509Z,2.66
2022-09-26T22:11:46.431Z,2.75
2022-09-26T22:14:14.146Z,2.88
2022-09-26T22:16:41.692Z,2.90
2022-09-26T22:19:09.740Z,2.98
2022-09-26T22:21:37.643Z,3.08
2022-09-26T22:24:05.164Z,3.11
2022-09-26T22:26:33.092Z,3.17
2022-09-26T22:29:01.163Z,3.23
2022-09-26T22:31:29.789Z,3.30
2022-09-26T22:33:58.528Z,3.35
2022-09-26T22:36:26.740Z,3.41
2022-09-26T22:38:55.134Z,3.43
2022-09-26T22:41:23.035Z,3.43
2022-09-26T22:43:52.688Z,3.44
2022-09-26T22:46:20.246Z,3.48
2022-09-26T22:48:48.143Z,3.49
2022-09-26T22:51:16.985Z,3.40
2022-09-26T22:53:44.719Z,3.33
2022-09-26T22:56:13.738Z,3.21
2022-09-26T22:58:44.521Z,3.15
2022-09-26T23:01:14.052Z,3.07
2022-09-26T23:03:41.700Z,2.96
2022-09-26T23:06:09.943Z,2.87
2022-09-26T23:08:38.168Z,2.74
2022-09-26T23:11:07.302Z,2.89
2022-09-26T23:13:35.773Z,3.16
2022-09-26T23:16:09.795Z,3.20
2022-09-26T23:18:39.620Z,3.19
2022-09-26T23:21:08.789Z,3.48
2022-09-26T23:23:36.923Z,3.48
2022-09-26T23:26:05.588Z,3.48
2022-09-26T23:28:34.208Z,3.29
2022-09-26T23:31:06.066Z,3.35
2022-09-26T23:33:34.306Z,3.27
2022-09-26T23:36:02.169Z,3.13
2022-09-26T23:38:29.813Z,2.88
2022-09-26T23:40:57.824Z,2.43
2022-09-26T23:43:25.484Z,2.43
2022-09-26T23:45:53.084Z,2.54
2022-09-26T23:48:21.102Z,2.27
2022-09-26T23:50:48.572Z,2.25
2022-09-26T23:53:16.606Z,2.27
2022-09-26T23:55:44.574Z,2.09
2022-09-26T23:58:12.587Z,1.93
