createdAt,value
2022-07-25T00:01:20.736Z,70.60
2022-07-25T00:03:47.761Z,70.50
2022-07-25T00:06:17.887Z,70.60
2022-07-25T00:08:44.883Z,71.00
2022-07-25T00:11:11.672Z,70.50
2022-07-25T00:13:38.623Z,70.90
2022-07-25T00:16:06.840Z,71.50
2022-07-25T00:18:33.854Z,70.80
2022-07-25T00:21:00.640Z,71.20
2022-07-25T00:23:27.371Z,71.00
2022-07-25T00:25:54.376Z,70.60
2022-07-25T00:28:21.296Z,71.10
2022-07-25T00:30:48.330Z,71.30
2022-07-25T00:33:15.183Z,70.90
2022-07-25T00:35:41.889Z,71.20
2022-07-25T00:38:08.656Z,71.00
2022-07-25T00:40:35.673Z,71.40
2022-07-25T00:43:02.411Z,71.70
2022-07-25T00:45:29.173Z,71.30
2022-07-25T00:47:57.843Z,71.80
2022-07-25T00:50:24.814Z,71.20
2022-07-25T00:52:52.073Z,71.50
2022-07-25T00:55:19.761Z,71.10
2022-07-25T00:57:46.578Z,71.10
2022-07-25T01:00:14.487Z,71.20
2022-07-25T01:02:41.551Z,71.20
2022-07-25T01:05:08.692Z,71.50
2022-07-25T01:07:38.879Z,71.30
2022-07-25T01:10:06.577Z,71.00
2022-07-25T01:12:49.867Z,71.10
2022-07-25T01:17:58.749Z,71.10
2022-07-25T01:20:27.453Z,71.20
2022-07-25T01:22:54.943Z,71.70
2022-07-25T01:25:22.146Z,71.40
2022-07-25T01:27:54.872Z,71.50
2022-07-25T01:30:22.743Z,71.70
2022-07-25T01:32:49.670Z,71.40
2022-07-25T01:35:16.571Z,71.50
2022-07-25T01:37:45.417Z,71.60
2022-07-25T01:40:13.958Z,71.70
2022-07-25T01:42:41.158Z,72.20
2022-07-25T01:45:08.506Z,71.60
2022-07-25T01:47:35.263Z,71.80
2022-07-25T01:50:02.102Z,71.70
2022-07-25T01:52:28.902Z,71.90
2022-07-25T01:54:55.685Z,71.50
2022-07-25T01:57:25.669Z,72.10
2022-07-25T01:59:58.507Z,72.30
2022-07-25T02:02:25.334Z,71.90
2022-07-25T02:04:52.201Z,71.80
2022-07-25T02:07:19.034Z,72.00
2022-07-25T02:09:45.775Z,71.90
2022-07-25T02:12:12.658Z,72.30
2022-07-25T02:14:39.647Z,72.00
2022-07-25T02:17:06.555Z,72.60
2022-07-25T02:19:33.439Z,72.60
2022-07-25T02:22:00.234Z,72.40
2022-07-25T02:24:30.105Z,72.10
2022-07-25T02:27:03.756Z,72.30
2022-07-25T02:29:30.574Z,72.20
2022-07-25T02:31:57.318Z,72.40
2022-07-25T02:34:24.068Z,72.40
2022-07-25T02:36:50.768Z,72.30
2022-07-25T02:39:17.521Z,72.50
2022-07-25T02:41:44.552Z,72.60
2022-07-25T02:44:11.515Z,72.70
2022-07-25T02:46:38.261Z,72.30
2022-07-25T02:49:05.129Z,72.60
2022-07-25T02:51:32.003Z,72.80
2022-07-25T02:54:09.252Z,72.20
2022-07-25T02:56:36.219Z,72.90
2022-07-25T02:59:02.997Z,73.30
2022-07-25T03:01:30.105Z,73.60
2022-07-25T03:03:57.075Z,74.30
2022-07-25T03:06:23.887Z,73.50
2022-07-25T03:08:50.624Z,73.80
2022-07-25T03:11:17.390Z,73.80
2022-07-25T03:13:44.194Z,74.10
2022-07-25T03:16:11.157Z,75.10
2022-07-25T03:18:38.014Z,74.30
2022-07-25T03:21:05.274Z,74.40
2022-07-25T03:23:32.461Z,75.40
2022-07-25T03:25:59.272Z,74.90
2022-07-25T03:28:26.084Z,75.90
2022-07-25T03:30:52.934Z,75.50
2022-07-25T03:33:20.038Z,74.60
2022-07-25T03:35:54.296Z,75.10
2022-07-25T03:38:21.659Z,75.60
2022-07-25T03:40:48.436Z,75.70
2022-07-25T03:43:16.035Z,75.50
2022-07-25T03:45:42.946Z,75.80
2022-07-25T03:48:09.762Z,75.80
2022-07-25T03:50:36.735Z,75.90
2022-07-25T03:53:03.550Z,76.10
2022-07-25T03:55:30.605Z,76.20
2022-07-25T03:57:57.383Z,76.80
2022-07-25T04:00:24.088Z,76.40
2022-07-25T04:02:51.194Z,76.40
2022-07-25T04:05:17.963Z,76.60
2022-07-25T04:07:44.817Z,76.40
2022-07-25T04:10:11.658Z,76.40
2022-07-25T04:12:38.918Z,76.20
2022-07-25T04:15:05.981Z,76.20
2022-07-25T04:17:32.768Z,76.10
2022-07-25T04:19:59.483Z,76.60
2022-07-25T04:22:26.333Z,76.20
2022-07-25T04:24:53.397Z,76.60
2022-07-25T04:27:20.137Z,76.50
2022-07-25T04:29:46.884Z,76.10
2022-07-25T04:32:14.611Z,76.50
2022-07-25T04:34:43.723Z,76.30
2022-07-25T04:37:10.601Z,76.20
2022-07-25T04:39:37.733Z,76.00
2022-07-25T04:42:04.683Z,75.40
2022-07-25T04:44:31.666Z,76.00
2022-07-25T04:47:02.192Z,75.60
2022-07-25T04:49:38.482Z,75.70
2022-07-25T04:52:05.514Z,75.20
2022-07-25T04:54:32.236Z,75.10
2022-07-25T04:57:00.010Z,75.30
2022-07-25T04:59:26.769Z,75.40
2022-07-25T05:01:53.687Z,75.60
2022-07-25T05:04:20.462Z,74.60
2022-07-25T05:06:47.179Z,74.90
2022-07-25T05:09:13.998Z,74.20
2022-07-25T05:11:45.222Z,73.80
2022-07-25T05:14:14.763Z,73.90
2022-07-25T05:16:41.929Z,73.30
2022-07-25T05:19:09.730Z,73.20
2022-07-25T05:21:36.735Z,73.00
2022-07-25T05:24:04.414Z,73.00
2022-07-25T05:26:31.552Z,72.30
2022-07-25T05:28:58.616Z,71.70
2022-07-25T05:31:25.458Z,72.00
2022-07-25T05:33:52.329Z,70.90
2022-07-25T05:36:19.041Z,71.00
2022-07-25T05:38:45.793Z,70.00
2022-07-25T05:41:12.620Z,70.20
2022-07-25T05:43:39.451Z,70.40
2022-07-25T05:46:06.385Z,69.50
2022-07-25T05:48:33.172Z,69.40
2022-07-25T05:51:00.187Z,69.00
2022-07-25T05:53:27.121Z,69.60
2022-07-25T05:55:54.353Z,69.60
2022-07-25T05:58:23.975Z,68.10
2022-07-25T06:00:55.029Z,67.50
2022-07-25T06:03:21.820Z,67.30
2022-07-25T06:05:48.913Z,67.10
2022-07-25T06:08:15.950Z,66.60
2022-07-25T06:10:43.047Z,65.50
2022-07-25T06:13:09.971Z,66.30
2022-07-25T06:15:37.487Z,65.50
2022-07-25T06:18:04.717Z,65.10
2022-07-25T06:20:31.426Z,64.40
2022-07-25T06:22:58.211Z,63.90
2022-07-25T06:25:25.182Z,64.00
2022-07-25T06:27:52.091Z,63.30
2022-07-25T06:30:20.536Z,64.00
2022-07-25T06:32:48.472Z,62.50
2022-07-25T06:35:15.968Z,62.50
2022-07-25T06:37:42.919Z,65.10
2022-07-25T06:40:09.868Z,61.60
2022-07-25T06:42:40.576Z,61.10
2022-07-25T06:45:11.806Z,59.90
2022-07-25T06:47:39.718Z,59.00
2022-07-25T06:50:07.372Z,57.60
2022-07-25T06:52:34.861Z,53.70
2022-07-25T06:55:02.544Z,50.50
2022-07-25T06:57:29.540Z,48.30
2022-07-25T06:59:56.455Z,45.90
2022-07-25T07:02:23.592Z,45.20
2022-07-25T07:04:50.457Z,42.40
2022-07-25T07:07:17.638Z,41.60
2022-07-25T07:09:44.415Z,39.90
2022-07-25T07:12:11.524Z,39.00
2022-07-25T07:14:38.349Z,37.30
2022-07-25T07:17:05.802Z,36.70
2022-07-25T07:19:32.671Z,35.00
2022-07-25T07:21:59.722Z,34.70
2022-07-25T07:24:26.704Z,33.70
2022-07-25T07:26:54.461Z,34.00
2022-07-25T07:29:21.779Z,32.50
2022-07-25T07:31:48.750Z,32.90
2022-07-25T07:34:16.475Z,32.20
2022-07-25T07:36:43.738Z,31.80
2022-07-25T07:39:10.697Z,31.60
2022-07-25T07:41:37.674Z,31.60
2022-07-25T07:44:05.711Z,30.50
2022-07-25T07:46:32.619Z,30.40
2022-07-25T07:48:59.483Z,30.10
2022-07-25T07:51:26.404Z,29.90
2022-07-25T07:54:11.830Z,30.20
2022-07-25T07:56:39.600Z,30.70
2022-07-25T07:59:06.690Z,30.60
2022-07-25T08:01:34.219Z,30.60
2022-07-25T08:04:01.112Z,30.30
2022-07-25T08:06:28.119Z,30.10
2022-07-25T08:08:54.886Z,29.50
2022-07-25T08:11:21.790Z,29.50
2022-07-25T08:13:48.677Z,29.40
2022-07-25T08:16:15.713Z,28.80
2022-07-25T08:18:42.648Z,29.20
2022-07-25T08:21:12.503Z,28.40
2022-07-25T08:23:39.647Z,29.20
2022-07-25T08:26:06.840Z,29.20
2022-07-25T08:28:33.611Z,29.10
2022-07-25T08:31:00.668Z,28.30
2022-07-25T08:33:28.302Z,27.90
2022-07-25T08:35:55.670Z,28.60
2022-07-25T08:38:23.869Z,28.90
2022-07-25T08:40:50.832Z,29.10
2022-07-25T08:43:18.132Z,29.60
2022-07-25T08:45:44.813Z,28.40
2022-07-25T08:48:12.089Z,28.40
2022-07-25T08:50:39.376Z,28.60
2022-07-25T08:53:31.651Z,28.70
2022-07-25T08:55:53.178Z,29.50
2022-07-25T08:58:20.032Z,30.00
2022-07-25T09:00:46.953Z,30.50
2022-07-25T09:03:13.879Z,30.60
2022-07-25T09:05:41.012Z,31.40
2022-07-25T09:08:07.814Z,32.30
2022-07-25T09:10:36.011Z,33.30
2022-07-25T09:13:19.364Z,34.10
2022-07-25T09:15:53.896Z,34.40
2022-07-25T09:18:24.479Z,33.40
2022-07-25T09:21:00.802Z,32.90
2022-07-25T09:23:30.002Z,32.60
2022-07-25T09:26:06.178Z,31.80
2022-07-25T09:28:39.562Z,31.00
2022-07-25T09:31:06.296Z,29.60
2022-07-25T09:33:33.118Z,29.40
2022-07-25T09:36:10.163Z,29.10
2022-07-25T09:38:36.868Z,28.80
2022-07-25T09:41:03.867Z,28.90
2022-07-25T09:43:37.557Z,28.40
2022-07-25T09:46:04.831Z,27.90
2022-07-25T09:48:32.247Z,27.80
2022-07-25T09:50:59.589Z,27.00
2022-07-25T09:53:26.376Z,26.90
2022-07-25T09:55:55.115Z,27.60
2022-07-25T09:58:21.936Z,27.10
2022-07-25T10:00:49.601Z,27.20
2022-07-25T10:03:33.946Z,27.70
2022-07-25T10:06:21.523Z,27.00
2022-07-25T10:08:49.032Z,26.90
2022-07-25T10:11:20.044Z,26.50
2022-07-25T10:13:46.998Z,26.60
2022-07-25T10:16:24.029Z,26.30
2022-07-25T10:18:52.393Z,26.40
2022-07-25T10:21:28.189Z,26.10
2022-07-25T10:24:02.721Z,26.00
2022-07-25T10:26:29.765Z,26.00
2022-07-25T10:28:56.686Z,27.00
2022-07-25T10:31:24.800Z,26.30
2022-07-25T10:33:56.218Z,26.40
2022-07-25T10:36:23.589Z,26.30
2022-07-25T10:38:57.285Z,26.00
2022-07-25T10:41:26.410Z,25.60
2022-07-25T10:43:56.191Z,26.20
2022-07-25T10:46:27.175Z,26.30
2022-07-25T10:48:58.302Z,26.30
2022-07-25T10:51:29.287Z,26.10
2022-07-25T10:53:56.328Z,25.30
2022-07-25T10:56:24.367Z,25.50
2022-07-25T10:58:55.182Z,26.30
2022-07-25T11:01:22.225Z,25.50
2022-07-25T11:03:49.885Z,26.20
2022-07-25T11:06:17.261Z,26.30
2022-07-25T11:08:44.576Z,25.70
2022-07-25T11:11:11.618Z,26.30
2022-07-25T11:13:41.975Z,25.80
2022-07-25T11:16:09.779Z,25.90
2022-07-25T11:18:38.125Z,26.00
2022-07-25T11:21:06.817Z,24.20
2022-07-25T11:23:34.416Z,24.50
2022-07-25T11:26:08.846Z,25.00
2022-07-25T11:28:43.594Z,26.00
2022-07-25T11:31:11.082Z,25.70
2022-07-25T11:33:39.115Z,26.50
2022-07-25T11:36:06.238Z,25.70
2022-07-25T11:38:33.266Z,25.90
2022-07-25T11:41:00.244Z,26.00
2022-07-25T11:43:27.271Z,26.20
2022-07-25T11:45:57.133Z,25.50
2022-07-25T11:48:30.720Z,25.20
2022-07-25T11:50:57.679Z,24.80
2022-07-25T11:53:26.011Z,24.20
2022-07-25T11:55:52.875Z,25.20
2022-07-25T11:58:19.727Z,25.60
2022-07-25T12:00:47.684Z,26.00
2022-07-25T12:03:19.950Z,24.90
2022-07-25T12:05:47.946Z,25.70
2022-07-25T12:08:15.854Z,25.70
2022-07-25T12:10:43.921Z,26.40
2022-07-25T12:13:21.324Z,25.80
2022-07-25T12:15:48.097Z,27.20
2022-07-25T12:18:14.885Z,26.70
2022-07-25T12:20:43.037Z,26.70
2022-07-25T12:23:11.349Z,26.90
2022-07-25T12:25:39.185Z,26.60
2022-07-25T12:28:06.696Z,27.10
2022-07-25T12:30:34.416Z,27.90
2022-07-25T12:33:01.361Z,26.80
2022-07-25T12:35:28.219Z,27.90
2022-07-25T12:37:55.582Z,28.40
2022-07-25T12:40:22.537Z,36.10
2022-07-25T12:42:49.417Z,28.70
2022-07-25T12:45:17.830Z,29.10
2022-07-25T12:47:45.179Z,28.10
2022-07-25T12:50:12.240Z,29.50
2022-07-25T12:52:39.201Z,29.30
2022-07-25T12:55:07.245Z,29.00
2022-07-25T12:57:35.371Z,30.80
2022-07-25T13:00:02.517Z,30.80
2022-07-25T13:02:29.411Z,32.10
2022-07-25T13:04:56.210Z,32.10
2022-07-25T13:07:23.457Z,33.00
2022-07-25T13:09:50.282Z,32.20
2022-07-25T13:12:17.065Z,32.90
2022-07-25T13:14:43.851Z,34.70
2022-07-25T13:17:10.998Z,33.00
2022-07-25T13:19:37.727Z,31.40
2022-07-25T13:22:04.586Z,31.80
2022-07-25T13:24:31.769Z,32.20
2022-07-25T13:26:58.588Z,34.00
2022-07-25T13:29:25.441Z,33.50
2022-07-25T13:31:52.364Z,34.60
2022-07-25T13:34:19.163Z,35.60
2022-07-25T13:36:46.688Z,34.40
2022-07-25T13:39:13.553Z,35.00
2022-07-25T13:41:40.406Z,34.60
2022-07-25T13:44:07.304Z,33.10
2022-07-25T13:46:35.175Z,33.60
2022-07-25T13:49:02.534Z,33.50
2022-07-25T13:51:29.330Z,33.70
2022-07-25T13:53:56.091Z,34.00
2022-07-25T13:56:22.990Z,33.70
2022-07-25T13:58:49.745Z,34.40
2022-07-25T14:01:16.608Z,36.50
2022-07-25T14:03:43.682Z,35.10
2022-07-25T14:06:13.783Z,34.90
2022-07-25T14:08:40.721Z,36.00
2022-07-25T14:11:08.349Z,34.30
2022-07-25T14:13:36.461Z,35.60
2022-07-25T14:16:03.607Z,34.90
2022-07-25T14:18:31.917Z,34.70
2022-07-25T14:20:59.563Z,35.90
2022-07-25T14:23:29.856Z,37.00
2022-07-25T14:25:58.473Z,36.40
2022-07-25T14:28:26.000Z,36.80
2022-07-25T14:30:52.883Z,36.60
2022-07-25T14:33:19.636Z,38.80
2022-07-25T14:35:46.439Z,36.20
2022-07-25T14:38:14.790Z,38.90
2022-07-25T14:40:42.802Z,36.80
2022-07-25T14:43:09.585Z,36.60
2022-07-25T14:45:37.224Z,37.80
2022-07-25T14:48:07.203Z,37.90
2022-07-25T14:50:35.702Z,38.10
2022-07-25T14:53:02.502Z,40.70
2022-07-25T14:55:29.285Z,39.70
2022-07-25T14:57:57.907Z,39.10
2022-07-25T15:00:29.215Z,40.40
2022-07-25T15:02:56.546Z,40.70
2022-07-25T15:05:23.398Z,40.10
2022-07-25T15:07:51.332Z,40.00
2022-07-25T15:10:18.094Z,40.30
2022-07-25T15:12:45.026Z,40.40
2022-07-25T15:15:11.850Z,40.20
2022-07-25T15:17:38.974Z,40.90
2022-07-25T15:20:06.051Z,39.40
2022-07-25T15:22:32.874Z,39.10
2022-07-25T15:25:35.223Z,38.70
2022-07-25T15:27:46.467Z,40.50
2022-07-25T15:30:13.361Z,39.80
2022-07-25T15:32:40.251Z,40.10
2022-07-25T15:35:07.266Z,41.20
2022-07-25T15:37:34.092Z,39.60
2022-07-25T15:40:00.918Z,39.50
2022-07-25T15:42:29.513Z,41.10
2022-07-25T15:45:22.348Z,41.20
2022-07-25T15:47:47.480Z,41.10
2022-07-25T15:50:20.384Z,40.40
2022-07-25T15:52:47.300Z,40.30
2022-07-25T15:55:14.063Z,40.30
2022-07-25T15:57:41.315Z,40.60
2022-07-25T16:00:09.336Z,41.20
2022-07-25T16:02:36.084Z,41.60
2022-07-25T16:05:03.795Z,40.90
2022-07-25T16:07:30.508Z,41.60
2022-07-25T16:09:57.195Z,42.90
2022-07-25T16:12:28.308Z,44.10
2022-07-25T16:14:55.777Z,43.80
2022-07-25T16:17:23.118Z,42.60
2022-07-25T16:19:49.900Z,43.60
2022-07-25T16:22:16.796Z,43.30
2022-07-25T16:24:43.565Z,42.90
2022-07-25T16:27:10.477Z,43.50
2022-07-25T16:29:37.565Z,42.60
2022-07-25T16:32:04.717Z,43.60
2022-07-25T16:34:31.849Z,42.70
2022-07-25T16:36:58.634Z,43.80
2022-07-25T16:39:25.492Z,43.60
2022-07-25T16:41:52.333Z,44.30
2022-07-25T16:44:19.256Z,44.30
2022-07-25T16:46:46.331Z,45.20
2022-07-25T16:49:15.370Z,44.60
2022-07-25T16:51:43.203Z,44.10
2022-07-25T16:54:10.215Z,45.20
2022-07-25T16:56:37.417Z,45.00
2022-07-25T16:59:05.302Z,44.80
2022-07-25T17:01:32.581Z,43.90
2022-07-25T17:03:59.318Z,43.60
2022-07-25T17:06:26.187Z,43.80
2022-07-25T17:08:53.245Z,44.50
2022-07-25T17:11:20.034Z,45.10
2022-07-25T17:13:46.898Z,43.90
2022-07-25T17:16:14.092Z,44.10
2022-07-25T17:18:41.031Z,43.90
2022-07-25T17:21:09.406Z,43.80
2022-07-25T17:23:36.550Z,43.70
2022-07-25T17:26:05.522Z,43.60
2022-07-25T17:28:32.526Z,43.50
2022-07-25T17:30:59.377Z,44.90
2022-07-25T17:33:26.346Z,44.50
2022-07-25T17:35:53.582Z,45.70
2022-07-25T17:38:25.813Z,45.20
2022-07-25T17:40:53.806Z,45.00
2022-07-25T17:43:20.698Z,45.20
2022-07-25T17:45:47.963Z,45.60
2022-07-25T17:48:15.667Z,45.40
2022-07-25T17:50:42.491Z,45.50
2022-07-25T17:53:09.197Z,46.50
2022-07-25T17:55:38.968Z,48.50
2022-07-25T17:58:06.135Z,47.30
2022-07-25T18:00:32.842Z,46.90
2022-07-25T18:02:59.898Z,48.90
2022-07-25T18:05:27.659Z,50.00
2022-07-25T18:07:56.937Z,49.70
2022-07-25T18:10:26.203Z,49.40
2022-07-25T18:13:03.404Z,50.90
2022-07-25T18:15:30.210Z,48.90
2022-07-25T18:17:57.012Z,48.60
2022-07-25T18:20:24.259Z,49.60
2022-07-25T18:22:51.205Z,51.50
2022-07-25T18:25:17.987Z,49.90
2022-07-25T18:27:46.083Z,50.50
2022-07-25T18:30:13.410Z,51.00
2022-07-25T18:32:40.238Z,51.00
2022-07-25T18:35:07.942Z,51.30
2022-07-25T18:37:35.351Z,52.40
2022-07-25T18:40:02.202Z,51.80
2022-07-25T18:42:30.148Z,52.10
2022-07-25T18:44:57.239Z,52.30
2022-07-25T18:47:26.298Z,52.60
2022-07-25T18:49:58.956Z,54.10
2022-07-25T18:52:25.775Z,52.50
2022-07-25T18:54:52.582Z,54.60
2022-07-25T18:57:19.318Z,55.70
2022-07-25T18:59:46.129Z,56.20
2022-07-25T19:02:12.992Z,56.50
2022-07-25T19:04:39.879Z,57.10
2022-07-25T19:07:07.245Z,56.80
2022-07-25T19:09:34.109Z,57.10
2022-07-25T19:12:01.322Z,57.00
2022-07-25T19:14:30.559Z,56.70
2022-07-25T19:16:58.231Z,56.70
2022-07-25T19:19:25.607Z,57.10
2022-07-25T19:21:52.496Z,58.20
2022-07-25T19:24:19.726Z,57.70
2022-07-25T19:26:48.064Z,58.40
2022-07-25T19:29:16.765Z,59.30
2022-07-25T19:31:44.557Z,59.20
2022-07-25T19:34:14.430Z,59.20
2022-07-25T19:36:41.211Z,59.40
2022-07-25T19:39:08.096Z,59.30
2022-07-25T19:41:34.996Z,60.40
2022-07-25T19:44:01.809Z,60.10
2022-07-25T19:46:33.628Z,60.70
2022-07-25T19:49:01.692Z,61.40
2022-07-25T19:51:28.573Z,60.40
2022-07-25T19:53:55.547Z,60.60
2022-07-25T19:56:22.566Z,61.00
2022-07-25T19:58:49.827Z,61.50
2022-07-25T20:01:17.284Z,61.70
2022-07-25T20:03:44.068Z,61.70
2022-07-25T20:06:11.200Z,62.20
2022-07-25T20:08:39.588Z,62.10
2022-07-25T20:11:07.425Z,62.30
2022-07-25T20:13:34.949Z,62.30
2022-07-25T20:16:03.811Z,62.60
2022-07-25T20:18:30.797Z,62.60
2022-07-25T20:20:57.871Z,62.90
2022-07-25T20:23:25.004Z,62.90
2022-07-25T20:25:55.292Z,62.70
2022-07-25T20:28:22.452Z,63.20
2022-07-25T20:30:49.918Z,63.40
2022-07-25T20:33:17.829Z,64.00
2022-07-25T20:35:46.435Z,64.30
2022-07-25T20:38:13.269Z,65.00
2022-07-25T20:40:46.461Z,65.30
2022-07-25T20:43:15.701Z,66.00
2022-07-25T20:45:42.577Z,66.20
2022-07-25T20:48:09.845Z,66.60
2022-07-25T20:50:38.493Z,67.20
2022-07-25T20:53:06.264Z,67.60
2022-07-25T20:55:33.470Z,67.90
2022-07-25T20:58:00.978Z,68.60
2022-07-25T21:00:30.246Z,69.00
2022-07-25T21:02:58.212Z,69.40
2022-07-25T21:05:28.966Z,69.60
2022-07-25T21:07:55.969Z,70.00
2022-07-25T21:10:23.330Z,70.60
2022-07-25T21:12:50.196Z,71.00
2022-07-25T21:15:23.872Z,71.10
2022-07-25T21:17:51.466Z,71.40
2022-07-25T21:20:18.190Z,71.50
2022-07-25T21:23:04.965Z,71.50
2022-07-25T21:25:38.550Z,71.80
2022-07-25T21:28:06.519Z,71.90
2022-07-25T21:30:50.160Z,71.90
2022-07-25T21:33:23.812Z,71.90
2022-07-25T21:35:53.503Z,72.20
2022-07-25T21:38:26.490Z,72.10
2022-07-25T21:40:58.616Z,72.20
2022-07-25T21:43:25.434Z,72.20
2022-07-25T21:45:52.315Z,72.10
2022-07-25T21:48:21.944Z,72.00
2022-07-25T21:50:50.388Z,72.00
2022-07-25T21:53:17.328Z,72.30
2022-07-25T21:55:44.141Z,72.00
2022-07-25T21:58:11.034Z,72.40
2022-07-25T22:00:43.821Z,72.20
2022-07-25T22:03:12.089Z,72.20
2022-07-25T22:05:39.279Z,72.50
2022-07-25T22:08:06.064Z,72.20
2022-07-25T22:10:33.608Z,72.20
2022-07-25T22:13:00.395Z,72.00
2022-07-25T22:15:27.318Z,72.60
2022-07-25T22:17:54.242Z,72.80
2022-07-25T22:20:21.202Z,72.90
2022-07-25T22:22:48.447Z,72.70
2022-07-25T22:25:15.752Z,72.80
2022-07-25T22:27:42.676Z,73.40
2022-07-25T22:30:12.365Z,73.10
2022-07-25T22:32:43.131Z,73.00
2022-07-25T22:35:09.876Z,73.30
2022-07-25T22:37:36.687Z,73.30
2022-07-25T22:40:03.788Z,73.40
2022-07-25T22:42:32.323Z,73.80
2022-07-25T22:44:59.218Z,74.20
2022-07-25T22:47:25.974Z,74.90
2022-07-25T22:49:52.807Z,74.20
2022-07-25T22:52:19.744Z,74.20
2022-07-25T22:54:46.571Z,74.70
2022-07-25T22:57:13.562Z,74.40
2022-07-25T22:59:40.362Z,74.10
2022-07-25T23:02:07.133Z,73.90
2022-07-25T23:04:33.882Z,73.90
2022-07-25T23:07:00.851Z,74.50
2022-07-25T23:09:29.239Z,73.40
2022-07-25T23:12:04.334Z,73.90
2022-07-25T23:14:31.062Z,74.50
2022-07-25T23:17:16.640Z,74.00
2022-07-25T23:19:44.035Z,74.60
2022-07-25T23:22:10.729Z,74.40
2022-07-25T23:24:38.075Z,74.00
2022-07-25T23:27:05.311Z,74.40
2022-07-25T23:29:32.090Z,74.30
2022-07-25T23:31:58.985Z,74.40
2022-07-25T23:34:25.920Z,74.50
2022-07-25T23:36:52.899Z,74.30
2022-07-25T23:39:19.664Z,74.70
2022-07-25T23:41:46.443Z,74.60
2022-07-25T23:44:13.199Z,74.40
2022-07-25T23:46:41.586Z,74.50
2022-07-25T23:49:11.177Z,74.50
2022-07-25T23:51:39.617Z,74.20
2022-07-25T23:54:19.414Z,74.10
2022-07-25T23:56:46.294Z,73.80
2022-07-25T23:59:13.410Z,73.50
