createdAt,value
2023-01-21T00:01:19.091Z,100445.53
2023-01-21T00:03:47.200Z,100459.28
2023-01-21T00:06:15.407Z,100450.69
2023-01-21T00:08:43.855Z,100460.09
2023-01-21T00:11:14.840Z,100461.88
2023-01-21T00:13:43.821Z,100465.34
2023-01-21T00:16:12.914Z,100453.28
2023-01-21T00:18:41.222Z,100461.03
2023-01-21T00:21:09.497Z,100452.44
2023-01-21T00:23:37.471Z,100456.75
2023-01-21T00:26:06.886Z,100455.91
2023-01-21T00:28:36.512Z,100449.00
2023-01-21T00:31:07.268Z,100459.34
2023-01-21T00:33:36.498Z,100438.72
2023-01-21T00:36:13.880Z,100441.31
2023-01-21T00:38:41.940Z,100431.84
2023-01-21T00:41:12.527Z,100433.56
2023-01-21T00:43:41.446Z,100434.41
2023-01-21T00:46:09.805Z,100431.81
2023-01-21T00:48:38.161Z,100433.53
2023-01-21T00:51:06.113Z,100440.44
2023-01-21T00:53:36.905Z,100430.13
2023-01-21T00:56:09.645Z,100425.00
2023-01-21T00:58:38.125Z,100411.19
2023-01-21T01:01:18.585Z,100412.06
2023-01-21T01:03:48.302Z,100411.19
2023-01-21T01:06:17.879Z,100411.19
2023-01-21T01:08:47.321Z,100406.81
2023-01-21T01:11:16.193Z,100399.09
2023-01-21T01:13:44.677Z,100394.72
2023-01-21T01:16:15.283Z,100392.94
2023-01-21T01:18:43.662Z,100383.47
2023-01-21T01:21:14.656Z,100398.00
2023-01-21T01:23:43.438Z,100388.47
2023-01-21T01:26:13.408Z,100403.09
2023-01-21T01:28:41.583Z,100393.56
2023-01-21T01:31:12.097Z,100397.00
2023-01-21T01:33:40.296Z,100388.41
2023-01-21T01:36:16.990Z,100379.78
2023-01-21T01:38:45.180Z,100375.47
2023-01-21T01:41:19.672Z,100368.63
2023-01-21T01:43:58.176Z,100370.34
2023-01-21T01:46:34.782Z,100350.56
2023-01-21T01:49:13.033Z,100345.44
2023-01-21T01:52:03.136Z,100350.59
2023-01-21T01:54:36.631Z,100342.00
2023-01-21T01:57:08.978Z,100338.56
2023-01-21T01:59:37.148Z,100328.25
2023-01-21T02:02:08.954Z,100311.09
2023-01-21T02:04:57.040Z,100305.94
2023-01-21T02:07:28.970Z,100300.75
2023-01-21T02:09:57.359Z,100287.03
2023-01-21T02:12:25.464Z,100292.19
2023-01-21T02:14:53.766Z,100287.81
2023-01-21T02:17:27.644Z,100287.84
2023-01-21T02:20:33.066Z,100280.16
2023-01-21T02:23:24.494Z,100275.91
2023-01-21T02:26:27.441Z,100280.16
2023-01-21T02:29:19.790Z,100284.50
2023-01-21T02:32:18.226Z,100287.06
2023-01-21T02:34:54.935Z,100276.72
2023-01-21T02:37:36.701Z,100276.75
2023-01-21T02:40:21.418Z,100284.47
2023-01-21T02:43:00.868Z,100269.00
2023-01-21T02:45:34.516Z,100260.41
2023-01-21T02:48:26.184Z,100257.88
2023-01-21T02:50:54.854Z,100264.69
2023-01-21T02:53:34.555Z,100261.28
2023-01-21T02:56:19.266Z,100254.41
2023-01-21T02:59:03.372Z,100253.59
2023-01-21T03:01:54.359Z,100245.84
2023-01-21T03:04:48.581Z,100245.00
2023-01-21T03:07:33.667Z,100235.53
2023-01-21T03:10:08.966Z,100230.41
2023-01-21T03:12:43.208Z,100229.53
2023-01-21T03:16:01.686Z,100202.06
2023-01-21T03:18:37.235Z,100213.22
2023-01-21T03:21:11.083Z,100214.91
2023-01-21T03:23:40.457Z,100196.09
2023-01-21T03:26:11.010Z,100212.38
2023-01-21T03:28:44.573Z,100209.81
2023-01-21T03:31:19.072Z,100215.81
2023-01-21T03:33:52.176Z,100222.69
2023-01-21T03:36:35.309Z,100223.50
2023-01-21T03:39:16.575Z,100224.38
2023-01-21T03:41:44.730Z,100201.19
2023-01-21T03:44:12.443Z,100199.47
2023-01-21T03:46:59.350Z,100201.25
2023-01-21T03:49:34.495Z,100202.09
2023-01-21T03:52:04.786Z,100184.03
2023-01-21T03:54:32.645Z,100192.63
2023-01-21T03:57:00.561Z,100188.31
2023-01-21T03:59:28.221Z,100193.47
2023-01-21T04:01:56.152Z,100195.19
2023-01-21T04:04:23.827Z,100193.47
2023-01-21T04:06:51.744Z,100185.78
2023-01-21T04:09:19.556Z,100192.66
2023-01-21T04:11:47.445Z,100190.06
2023-01-21T04:14:15.166Z,100181.47
2023-01-21T04:16:43.183Z,100182.34
2023-01-21T04:19:10.920Z,100190.03
2023-01-21T04:21:38.779Z,100201.19
2023-01-21T04:24:07.036Z,100208.91
2023-01-21T04:26:34.998Z,100211.50
2023-01-21T04:29:03.506Z,100205.53
2023-01-21T04:31:31.385Z,100204.66
2023-01-21T04:33:59.196Z,100200.31
2023-01-21T04:36:27.095Z,100214.06
2023-01-21T04:38:54.975Z,100203.81
2023-01-21T04:41:25.264Z,100206.41
2023-01-21T04:43:53.334Z,100198.69
2023-01-21T04:46:21.304Z,100194.38
2023-01-21T04:48:48.957Z,100196.09
2023-01-21T04:51:17.000Z,100184.91
2023-01-21T04:53:44.681Z,100192.66
2023-01-21T04:56:12.557Z,100188.38
2023-01-21T04:58:40.199Z,100190.09
2023-01-21T05:01:08.208Z,100190.09
2023-01-21T05:03:35.876Z,100193.53
2023-01-21T05:06:03.957Z,100189.25
2023-01-21T05:08:31.673Z,100188.38
2023-01-21T05:10:59.603Z,100184.97
2023-01-21T05:13:27.321Z,100187.53
2023-01-21T05:15:55.273Z,100192.69
2023-01-21T05:18:22.904Z,100184.97
2023-01-21T05:20:51.098Z,100187.56
2023-01-21T05:23:18.699Z,100179.81
2023-01-21T05:25:49.379Z,100195.28
2023-01-21T05:28:17.021Z,100197.81
2023-01-21T05:30:44.930Z,100190.97
2023-01-21T05:33:12.712Z,100186.69
2023-01-21T05:35:40.681Z,100187.53
2023-01-21T05:38:08.477Z,100190.97
2023-01-21T05:40:36.443Z,100190.97
2023-01-21T05:43:04.145Z,100190.97
2023-01-21T05:45:32.038Z,100185.81
2023-01-21T05:47:59.706Z,100185.81
2023-01-21T05:50:27.680Z,100195.25
2023-01-21T05:52:55.439Z,100191.84
2023-01-21T05:55:23.343Z,100186.69
2023-01-21T05:57:51.434Z,100183.25
2023-01-21T06:00:20.066Z,100193.53
2023-01-21T06:02:47.851Z,100195.25
2023-01-21T06:05:16.088Z,100198.69
2023-01-21T06:07:43.782Z,100188.38
2023-01-21T06:10:11.834Z,100199.53
2023-01-21T06:12:39.550Z,100199.53
2023-01-21T06:15:07.829Z,100201.28
2023-01-21T06:17:38.339Z,100192.69
2023-01-21T06:20:07.610Z,100202.97
2023-01-21T06:22:35.253Z,100204.69
2023-01-21T06:25:03.227Z,100205.56
2023-01-21T06:27:30.952Z,100210.72
2023-01-21T06:29:58.809Z,100210.72
2023-01-21T06:32:26.528Z,100209.00
2023-01-21T06:34:54.412Z,100212.41
2023-01-21T06:37:22.096Z,100214.97
2023-01-21T06:39:50.083Z,100220.09
2023-01-21T06:42:18.336Z,100219.25
2023-01-21T06:44:46.470Z,100221.81
2023-01-21T06:47:14.865Z,100216.69
2023-01-21T06:49:42.836Z,100210.69
2023-01-21T06:52:10.543Z,100227.81
2023-01-21T06:54:38.830Z,100217.56
2023-01-21T06:57:06.821Z,100224.44
2023-01-21T06:59:34.814Z,100218.41
2023-01-21T07:02:02.517Z,100228.72
2023-01-21T07:04:31.394Z,100215.81
2023-01-21T07:06:59.095Z,100225.22
2023-01-21T07:09:27.003Z,100225.25
2023-01-21T07:11:55.549Z,100211.53
2023-01-21T07:14:23.432Z,100223.56
2023-01-21T07:16:51.117Z,100220.97
2023-01-21T07:19:19.062Z,100217.56
2023-01-21T07:21:46.738Z,100220.16
2023-01-21T07:24:14.733Z,100231.28
2023-01-21T07:26:43.261Z,100226.16
2023-01-21T07:29:11.351Z,100228.72
2023-01-21T07:31:39.116Z,100222.72
2023-01-21T07:34:07.504Z,100228.75
2023-01-21T07:36:36.403Z,100223.63
2023-01-21T07:39:04.471Z,100224.47
2023-01-21T07:41:32.114Z,100221.91
2023-01-21T07:44:00.027Z,100229.59
2023-01-21T07:46:27.941Z,100219.28
2023-01-21T07:48:56.031Z,100227.03
2023-01-21T07:51:23.833Z,100221.03
2023-01-21T07:53:51.915Z,100229.66
2023-01-21T07:56:20.391Z,100225.34
2023-01-21T07:58:48.332Z,100227.94
2023-01-21T08:01:16.027Z,100222.78
2023-01-21T08:03:43.959Z,100221.91
2023-01-21T08:06:11.705Z,100227.94
2023-01-21T08:08:39.711Z,100219.34
2023-01-21T08:11:07.397Z,100227.97
2023-01-21T08:13:35.364Z,100222.81
2023-01-21T08:16:03.102Z,100229.72
2023-01-21T08:18:31.193Z,100230.56
2023-01-21T08:21:00.746Z,100239.16
2023-01-21T08:23:28.820Z,100241.72
2023-01-21T08:25:56.456Z,100246.03
2023-01-21T08:28:24.404Z,100237.44
2023-01-21T08:30:52.151Z,100255.47
2023-01-21T08:33:20.270Z,100251.19
2023-01-21T08:35:47.915Z,100252.06
2023-01-21T08:38:15.922Z,100252.91
2023-01-21T08:40:43.588Z,100255.50
2023-01-21T08:43:11.498Z,100258.91
2023-01-21T08:45:39.230Z,100259.78
2023-01-21T08:48:07.864Z,100256.34
2023-01-21T08:50:35.586Z,100268.38
2023-01-21T08:53:03.580Z,100268.41
2023-01-21T08:55:31.368Z,100275.28
2023-01-21T08:57:59.582Z,100271.84
2023-01-21T09:00:27.456Z,100277.00
2023-01-21T09:02:55.878Z,100275.28
2023-01-21T09:05:23.555Z,100277.00
2023-01-21T09:07:51.556Z,100275.28
2023-01-21T09:10:38.427Z,100273.53
2023-01-21T09:13:07.726Z,100284.72
2023-01-21T09:15:42.860Z,100289.91
2023-01-21T09:18:10.944Z,100282.19
2023-01-21T09:20:39.825Z,100288.19
2023-01-21T09:23:27.748Z,100294.25
2023-01-21T09:26:00.318Z,100294.25
2023-01-21T09:28:28.800Z,100290.75
2023-01-21T09:30:59.062Z,100300.25
2023-01-21T09:33:28.963Z,100304.56
2023-01-21T09:36:01.569Z,100298.53
2023-01-21T09:38:30.368Z,100306.25
2023-01-21T09:41:19.571Z,100308.00
2023-01-21T09:43:53.698Z,100317.47
2023-01-21T09:47:03.916Z,100307.19
2023-01-21T09:49:39.103Z,100312.34
2023-01-21T09:52:25.695Z,100308.03
2023-01-21T09:54:55.845Z,100308.91
2023-01-21T09:57:32.196Z,100314.94
2023-01-21T10:00:30.585Z,100309.78
2023-01-21T10:03:32.645Z,100316.69
2023-01-21T10:06:13.850Z,100320.97
2023-01-21T10:08:50.220Z,100320.13
2023-01-21T10:11:51.430Z,100327.00
2023-01-21T10:14:30.622Z,100331.28
2023-01-21T10:17:22.431Z,100324.41
2023-01-21T10:20:14.213Z,100317.53
2023-01-21T10:23:07.095Z,100323.59
2023-01-21T10:25:37.831Z,100320.16
2023-01-21T10:28:21.667Z,100321.00
2023-01-21T10:30:56.658Z,100332.19
2023-01-21T10:33:27.263Z,100327.88
2023-01-21T10:36:13.367Z,100339.06
2023-01-21T10:39:08.225Z,100344.22
2023-01-21T10:41:55.488Z,100342.50
2023-01-21T10:44:49.050Z,100353.72
2023-01-21T10:47:40.873Z,100352.84
2023-01-21T10:50:23.892Z,100342.53
2023-01-21T10:52:53.748Z,100342.56
2023-01-21T10:55:42.540Z,100350.28
2023-01-21T10:58:38.043Z,100349.44
2023-01-21T11:01:13.781Z,100356.28
2023-01-21T11:03:48.417Z,100357.16
2023-01-21T11:06:19.309Z,100363.19
2023-01-21T11:08:51.553Z,100353.75
2023-01-21T11:11:29.735Z,100366.63
2023-01-21T11:13:58.342Z,100364.91
2023-01-21T11:16:49.043Z,100374.38
2023-01-21T11:19:29.369Z,100386.41
2023-01-21T11:22:16.819Z,100379.53
2023-01-21T11:24:45.981Z,100380.38
2023-01-21T11:27:32.064Z,100381.25
2023-01-21T11:29:59.835Z,100384.69
2023-01-21T11:32:31.928Z,100388.13
2023-01-21T11:35:10.580Z,100391.56
2023-01-21T11:37:39.189Z,100383.84
2023-01-21T11:40:20.519Z,100388.13
2023-01-21T11:42:54.526Z,100383.88
2023-01-21T11:45:36.910Z,100397.66
2023-01-21T11:48:21.306Z,100401.94
2023-01-21T11:50:49.122Z,100410.50
2023-01-21T11:53:18.696Z,100413.13
2023-01-21T11:55:50.937Z,100405.38
2023-01-21T11:58:28.440Z,100417.41
2023-01-21T12:00:59.341Z,100418.31
2023-01-21T12:03:44.241Z,100421.75
2023-01-21T12:06:23.244Z,100428.59
2023-01-21T12:08:55.190Z,100426.88
2023-01-21T12:11:26.673Z,100436.38
2023-01-21T12:13:58.331Z,100441.53
2023-01-21T12:16:51.255Z,100447.56
2023-01-21T12:19:21.867Z,100438.97
2023-01-21T12:22:10.200Z,100446.72
2023-01-21T12:24:50.450Z,100451.00
2023-01-21T12:27:18.167Z,100452.75
2023-01-21T12:29:57.203Z,100456.19
2023-01-21T12:32:31.307Z,100454.47
2023-01-21T12:35:11.383Z,100463.94
2023-01-21T12:37:56.117Z,100474.28
2023-01-21T12:41:01.198Z,100471.69
2023-01-21T12:43:43.217Z,100487.16
2023-01-21T12:46:17.195Z,100486.31
2023-01-21T12:48:54.250Z,100481.97
2023-01-21T12:51:47.170Z,100486.28
2023-01-21T12:54:40.595Z,100481.09
2023-01-21T12:57:40.826Z,100489.72
2023-01-21T13:00:25.445Z,100497.47
2023-01-21T13:03:16.147Z,100500.91
2023-01-21T13:06:03.295Z,100510.38
2023-01-21T13:08:39.971Z,100505.25
2023-01-21T13:11:30.848Z,100510.41
2023-01-21T13:14:08.195Z,100514.72
2023-01-21T13:16:43.877Z,100516.44
2023-01-21T13:19:14.719Z,100526.78
2023-01-21T13:22:02.638Z,100535.41
2023-01-21T13:25:12.431Z,100535.41
2023-01-21T13:27:40.050Z,100541.44
2023-01-21T13:30:26.641Z,100535.41
2023-01-21T13:33:19.111Z,100540.59
2023-01-21T13:36:00.542Z,100547.47
2023-01-21T13:38:34.039Z,100544.88
2023-01-21T13:41:16.969Z,100549.19
2023-01-21T13:44:13.500Z,100550.94
2023-01-21T13:47:09.009Z,100559.50
2023-01-21T13:50:02.812Z,100557.81
2023-01-21T13:52:43.161Z,100569.00
2023-01-21T13:55:18.379Z,100573.28
2023-01-21T13:58:14.026Z,100580.19
2023-01-21T14:00:46.443Z,100581.88
2023-01-21T14:03:28.538Z,100593.97
2023-01-21T14:06:03.110Z,100591.38
2023-01-21T14:08:43.459Z,100600.88
2023-01-21T14:11:21.559Z,100604.28
2023-01-21T14:13:56.518Z,100600.88
2023-01-21T14:16:43.003Z,100617.22
2023-01-21T14:19:29.774Z,100613.75
2023-01-21T14:22:50.279Z,100616.38
2023-01-21T14:25:27.100Z,100618.91
2023-01-21T14:28:16.442Z,100623.22
2023-01-21T14:30:55.440Z,100632.72
2023-01-21T14:33:29.459Z,100631.88
2023-01-21T14:36:18.514Z,100633.56
2023-01-21T14:39:02.477Z,100636.97
2023-01-21T14:42:02.779Z,100642.16
2023-01-21T14:44:51.307Z,100650.75
2023-01-21T14:47:41.067Z,100656.78
2023-01-21T14:50:10.963Z,100664.53
2023-01-21T14:52:46.570Z,100666.28
2023-01-21T14:55:28.131Z,100668.84
2023-01-21T14:57:58.156Z,100675.75
2023-01-21T15:00:30.631Z,100680.97
2023-01-21T15:03:27.318Z,100691.31
2023-01-21T15:06:00.492Z,100704.16
2023-01-21T15:08:37.410Z,100697.34
2023-01-21T15:11:06.584Z,100702.50
2023-01-21T15:13:34.747Z,100706.84
2023-01-21T15:16:17.678Z,100715.44
2023-01-21T15:19:05.851Z,100722.25
2023-01-21T15:21:36.473Z,100716.25
2023-01-21T15:24:36.182Z,100724.91
2023-01-21T15:27:14.475Z,100730.09
2023-01-21T15:29:42.385Z,100728.31
2023-01-21T15:32:22.959Z,100735.22
2023-01-21T15:34:57.287Z,100742.97
2023-01-21T15:37:26.863Z,100749.00
2023-01-21T15:40:00.698Z,100754.19
2023-01-21T15:42:37.485Z,100755.94
2023-01-21T15:45:26.446Z,100763.69
2023-01-21T15:48:12.585Z,100754.22
2023-01-21T15:50:40.465Z,100763.66
2023-01-21T15:54:00.108Z,100766.25
2023-01-21T15:57:08.394Z,100767.94
2023-01-21T15:59:39.064Z,100774.03
2023-01-21T16:02:24.728Z,100772.31
2023-01-21T16:05:06.772Z,100780.06
2023-01-21T16:08:05.227Z,100785.22
2023-01-21T16:10:55.875Z,100792.09
2023-01-21T16:13:36.882Z,100793.81
2023-01-21T16:16:20.674Z,100798.97
2023-01-21T16:18:55.033Z,100799.91
2023-01-21T16:21:27.803Z,100806.78
2023-01-21T16:24:01.389Z,100813.66
2023-01-21T16:26:32.889Z,100820.56
2023-01-21T16:29:01.603Z,100821.41
2023-01-21T16:31:29.420Z,100820.50
2023-01-21T16:33:57.463Z,100823.94
2023-01-21T16:36:25.080Z,100831.66
2023-01-21T16:38:53.078Z,100842.06
2023-01-21T16:41:24.194Z,100833.47
2023-01-21T16:44:02.345Z,100839.47
2023-01-21T16:46:37.559Z,100837.78
2023-01-21T16:49:15.799Z,100847.28
2023-01-21T16:51:52.705Z,100848.16
2023-01-21T16:54:20.688Z,100857.59
2023-01-21T16:56:51.495Z,100860.19
2023-01-21T16:59:27.637Z,100859.31
2023-01-21T17:01:57.616Z,100864.50
2023-01-21T17:04:25.709Z,100867.94
2023-01-21T17:06:54.276Z,100878.31
2023-01-21T17:09:35.635Z,100875.72
2023-01-21T17:12:09.874Z,100879.22
2023-01-21T17:14:38.126Z,100894.75
2023-01-21T17:17:08.438Z,100894.75
2023-01-21T17:19:39.699Z,100894.72
2023-01-21T17:22:18.352Z,100898.97
2023-01-21T17:25:13.126Z,100904.16
2023-01-21T17:27:43.281Z,100905.94
2023-01-21T17:30:19.167Z,100912.81
2023-01-21T17:33:00.770Z,100917.06
2023-01-21T17:35:32.057Z,100926.50
2023-01-21T17:38:02.110Z,100929.94
2023-01-21T17:40:58.584Z,100938.66
2023-01-21T17:43:28.057Z,100936.88
2023-01-21T17:45:58.242Z,100944.66
2023-01-21T17:48:36.555Z,100947.25
2023-01-21T17:51:17.422Z,100953.25
2023-01-21T17:54:02.110Z,100951.63
2023-01-21T17:56:48.473Z,100964.44
2023-01-21T17:59:25.886Z,100962.75
2023-01-21T18:01:55.993Z,100969.66
2023-01-21T18:04:24.247Z,100972.16
2023-01-21T18:06:54.581Z,100976.47
2023-01-21T18:09:24.534Z,100979.91
2023-01-21T18:11:55.869Z,100988.50
2023-01-21T18:14:25.709Z,100982.50
2023-01-21T18:16:54.524Z,100993.75
2023-01-21T18:19:34.544Z,100998.00
2023-01-21T18:22:04.953Z,100997.16
2023-01-21T18:24:33.047Z,101011.84
2023-01-21T18:27:02.156Z,101002.41
2023-01-21T18:29:31.203Z,101016.16
2023-01-21T18:31:59.644Z,101011.84
2023-01-21T18:34:29.098Z,101018.66
2023-01-21T18:36:57.885Z,101025.66
2023-01-21T18:39:26.037Z,101023.94
2023-01-21T18:41:54.123Z,101017.91
2023-01-21T18:44:22.021Z,101026.41
2023-01-21T18:46:50.292Z,101023.00
2023-01-21T18:49:20.596Z,101025.66
2023-01-21T18:51:49.787Z,101022.09
2023-01-21T18:54:20.738Z,101024.69
2023-01-21T18:56:48.726Z,101035.03
2023-01-21T18:59:19.360Z,101033.28
2023-01-21T19:01:47.420Z,101035.91
2023-01-21T19:04:18.268Z,101038.28
2023-01-21T19:06:47.828Z,101042.66
2023-01-21T19:09:25.891Z,101042.72
2023-01-21T19:11:53.769Z,101047.09
2023-01-21T19:14:21.520Z,101045.38
2023-01-21T19:16:49.542Z,101053.97
2023-01-21T19:19:21.211Z,101058.28
2023-01-21T19:21:49.171Z,101060.03
2023-01-21T19:24:16.865Z,101064.34
2023-01-21T19:26:44.963Z,101062.56
2023-01-21T19:29:21.628Z,101073.78
2023-01-21T19:31:49.584Z,101072.09
2023-01-21T19:34:17.360Z,101073.84
2023-01-21T19:36:46.710Z,101073.88
2023-01-21T19:39:22.475Z,101081.59
2023-01-21T19:42:03.421Z,101085.09
2023-01-21T19:44:35.461Z,101091.00
2023-01-21T19:47:03.592Z,101091.94
2023-01-21T19:49:31.292Z,101095.38
2023-01-21T19:51:59.169Z,101104.91
2023-01-21T19:54:26.820Z,101109.19
2023-01-21T19:56:54.791Z,101104.00
2023-01-21T19:59:22.467Z,101109.13
2023-01-21T20:01:51.018Z,101104.00
2023-01-21T20:04:19.058Z,101109.13
2023-01-21T20:06:47.186Z,101111.75
2023-01-21T20:09:17.719Z,101112.59
2023-01-21T20:11:45.774Z,101118.59
2023-01-21T20:14:13.441Z,101123.78
2023-01-21T20:16:54.195Z,101132.47
2023-01-21T20:19:22.869Z,101135.00
2023-01-21T20:22:01.219Z,101143.59
2023-01-21T20:24:33.523Z,101152.25
2023-01-21T20:27:06.519Z,101150.53
2023-01-21T20:29:37.770Z,101154.81
2023-01-21T20:32:09.483Z,101155.66
2023-01-21T20:34:37.584Z,101163.44
2023-01-21T20:37:05.731Z,101161.75
2023-01-21T20:39:33.655Z,101165.13
2023-01-21T20:42:01.636Z,101178.88
2023-01-21T20:44:29.323Z,101171.19
2023-01-21T20:46:59.515Z,101175.53
2023-01-21T20:49:27.147Z,101178.03
2023-01-21T20:51:55.180Z,101181.69
2023-01-21T20:54:24.838Z,101178.91
2023-01-21T20:56:52.829Z,101183.31
2023-01-21T20:59:21.816Z,101188.34
2023-01-21T21:01:51.571Z,101197.91
2023-01-21T21:04:19.297Z,101202.91
2023-01-21T21:06:47.448Z,101206.38
2023-01-21T21:09:15.232Z,101215.06
2023-01-21T21:11:43.227Z,101218.56
2023-01-21T21:14:12.609Z,101217.69
2023-01-21T21:16:40.644Z,101224.59
2023-01-21T21:19:11.536Z,101231.44
2023-01-21T21:21:39.463Z,101240.03
2023-01-21T21:24:07.554Z,101251.13
2023-01-21T21:26:38.104Z,101237.34
2023-01-21T21:29:11.695Z,101246.03
2023-01-21T21:31:39.637Z,101253.84
2023-01-21T21:34:08.855Z,101247.75
2023-01-21T21:36:36.923Z,101257.25
2023-01-21T21:39:04.942Z,101265.81
2023-01-21T21:41:51.817Z,101263.31
2023-01-21T21:44:19.455Z,101262.22
2023-01-21T21:47:05.937Z,101261.47
2023-01-21T21:49:33.938Z,101262.34
2023-01-21T21:52:02.031Z,101267.47
2023-01-21T21:54:29.829Z,101271.00
2023-01-21T21:56:58.341Z,101272.78
2023-01-21T21:59:26.128Z,101272.66
2023-01-21T22:01:54.298Z,101277.81
2023-01-21T22:04:23.671Z,101279.53
2023-01-21T22:06:51.663Z,101276.03
2023-01-21T22:09:19.644Z,101284.50
2023-01-21T22:11:47.681Z,101286.22
2023-01-21T22:14:15.729Z,101287.28
2023-01-21T22:16:44.346Z,101295.94
2023-01-21T22:19:12.498Z,101296.69
2023-01-21T22:21:40.490Z,101303.69
2023-01-21T22:24:09.565Z,101308.69
2023-01-21T22:26:38.529Z,101305.09
2023-01-21T22:29:06.352Z,101312.06
2023-01-21T22:31:34.590Z,101298.31
2023-01-21T22:34:02.527Z,101311.38
2023-01-21T22:36:31.505Z,101312.16
2023-01-21T22:38:59.625Z,101319.00
2023-01-21T22:41:28.420Z,101312.16
2023-01-21T22:43:56.503Z,101314.06
2023-01-21T22:46:27.302Z,101312.47
2023-01-21T22:48:55.325Z,101324.50
2023-01-21T22:51:23.877Z,101323.47
2023-01-21T22:53:52.947Z,101321.84
2023-01-21T22:56:39.995Z,101322.63
2023-01-21T22:59:11.468Z,101320.72
2023-01-21T23:01:39.538Z,101320.78
2023-01-21T23:04:07.311Z,101325.72
2023-01-21T23:06:37.594Z,101323.25
2023-01-21T23:09:08.082Z,101322.41
2023-01-21T23:11:39.695Z,101323.34
2023-01-21T23:14:09.956Z,101328.56
2023-01-21T23:16:38.415Z,101327.56
2023-01-21T23:19:06.212Z,101330.25
2023-01-21T23:21:34.125Z,101338.09
2023-01-21T23:24:01.798Z,101329.53
2023-01-21T23:26:29.709Z,101336.34
2023-01-21T23:28:58.272Z,101334.69
2023-01-21T23:31:26.431Z,101331.22
2023-01-21T23:33:56.299Z,101338.09
2023-01-21T23:36:24.672Z,101339.03
2023-01-21T23:38:52.502Z,101348.34
2023-01-21T23:41:21.202Z,101341.41
2023-01-21T23:43:49.080Z,101349.34
2023-01-21T23:46:21.065Z,101350.31
2023-01-21T23:48:48.774Z,101351.91
2023-01-21T23:51:17.389Z,101348.47
2023-01-21T23:53:48.262Z,101350.31
2023-01-21T23:56:17.708Z,101345.00
2023-01-21T23:58:45.877Z,101341.47
