createdAt,value
2023-03-06T00:01:34.432Z,88374.34
2023-03-06T00:04:01.424Z,88375.25
2023-03-06T00:06:28.231Z,88383.16
2023-03-06T00:08:55.199Z,88394.56
2023-03-06T00:11:22.023Z,88385.22
2023-03-06T00:13:48.866Z,88380.50
2023-03-06T00:16:15.928Z,88379.41
2023-03-06T00:18:42.784Z,88394.66
2023-03-06T00:21:10.001Z,88385.13
2023-03-06T00:23:37.025Z,88384.84
2023-03-06T00:26:07.755Z,88392.47
2023-03-06T00:28:35.266Z,88388.03
2023-03-06T00:31:03.539Z,88385.84
2023-03-06T00:33:30.627Z,88400.19
2023-03-06T00:35:57.707Z,88410.25
2023-03-06T00:38:24.579Z,88410.50
2023-03-06T00:40:51.480Z,88417.53
2023-03-06T00:43:18.302Z,88423.06
2023-03-06T00:45:45.274Z,88422.50
2023-03-06T00:48:12.211Z,88420.41
2023-03-06T00:50:39.152Z,88426.13
2023-03-06T00:53:06.041Z,88426.28
2023-03-06T00:55:32.927Z,88427.78
2023-03-06T00:57:59.712Z,88432.28
2023-03-06T01:00:26.742Z,88435.66
2023-03-06T01:02:53.575Z,88442.44
2023-03-06T01:05:20.559Z,88443.19
2023-03-06T01:07:47.465Z,88446.81
2023-03-06T01:10:14.430Z,88448.97
2023-03-06T01:12:41.234Z,88452.19
2023-03-06T01:15:08.848Z,88457.63
2023-03-06T01:17:35.742Z,88457.72
2023-03-06T01:20:02.617Z,88461.91
2023-03-06T01:22:29.681Z,88462.44
2023-03-06T01:24:56.493Z,88468.03
2023-03-06T01:27:23.274Z,88461.34
2023-03-06T01:29:50.213Z,88463.13
2023-03-06T01:32:17.003Z,88463.13
2023-03-06T01:34:43.754Z,88456.41
2023-03-06T01:37:10.809Z,88449.31
2023-03-06T01:39:37.566Z,88444.78
2023-03-06T01:42:05.027Z,88450.69
2023-03-06T01:44:31.979Z,88451.28
2023-03-06T01:46:58.776Z,88445.38
2023-03-06T01:49:41.936Z,88451.53
2023-03-06T01:52:12.398Z,88456.81
2023-03-06T01:54:45.009Z,88447.63
2023-03-06T01:57:29.488Z,88455.22
2023-03-06T02:00:03.696Z,88465.28
2023-03-06T02:02:30.636Z,88471.72
2023-03-06T02:04:59.850Z,88469.56
2023-03-06T02:07:27.056Z,88482.25
2023-03-06T02:09:54.080Z,88491.50
2023-03-06T02:12:22.832Z,88470.16
2023-03-06T02:14:50.292Z,88477.31
2023-03-06T02:17:20.157Z,88478.22
2023-03-06T02:20:25.830Z,88490.91
2023-03-06T02:23:02.054Z,88478.94
2023-03-06T02:25:42.486Z,88488.84
2023-03-06T02:28:15.406Z,88480.53
2023-03-06T02:30:44.515Z,88478.16
2023-03-06T02:33:14.358Z,88483.19
2023-03-06T02:35:46.943Z,88482.56
2023-03-06T02:38:19.048Z,88486.31
2023-03-06T02:40:49.934Z,88497.13
2023-03-06T02:43:21.260Z,88504.66
2023-03-06T02:45:50.753Z,88500.84
2023-03-06T02:48:18.782Z,88511.97
2023-03-06T02:50:46.718Z,88519.78
2023-03-06T02:53:15.678Z,88519.34
2023-03-06T02:55:42.676Z,88530.03
2023-03-06T02:58:09.896Z,88532.53
2023-03-06T03:00:37.129Z,88539.81
2023-03-06T03:03:04.596Z,88541.38
2023-03-06T03:05:32.020Z,88531.88
2023-03-06T03:07:59.079Z,88528.34
2023-03-06T03:10:26.099Z,88533.09
2023-03-06T03:12:52.965Z,88529.72
2023-03-06T03:15:19.991Z,88542.50
2023-03-06T03:17:46.836Z,88547.78
2023-03-06T03:20:17.396Z,88542.59
2023-03-06T03:22:52.034Z,88558.28
2023-03-06T03:25:19.693Z,88565.28
2023-03-06T03:27:46.606Z,88558.84
2023-03-06T03:30:14.201Z,88569.19
2023-03-06T03:32:41.217Z,88573.09
2023-03-06T03:35:09.409Z,88578.88
2023-03-06T03:37:37.046Z,88585.31
2023-03-06T03:40:04.689Z,88591.28
2023-03-06T03:42:31.518Z,88594.50
2023-03-06T03:44:58.611Z,88595.72
2023-03-06T03:47:25.436Z,88603.91
2023-03-06T03:49:52.244Z,88607.94
2023-03-06T03:52:19.224Z,88616.28
2023-03-06T03:54:46.075Z,88610.97
2023-03-06T03:57:12.947Z,88608.56
2023-03-06T03:59:39.873Z,88614.56
2023-03-06T04:02:06.708Z,88617.59
2023-03-06T04:04:33.609Z,88623.53
2023-03-06T04:07:00.541Z,88630.66
2023-03-06T04:09:27.474Z,88633.28
2023-03-06T04:11:54.348Z,88640.00
2023-03-06T04:14:21.264Z,88641.75
2023-03-06T04:16:48.117Z,88645.34
2023-03-06T04:19:15.058Z,88648.09
2023-03-06T04:21:41.900Z,88652.03
2023-03-06T04:24:09.070Z,88662.69
2023-03-06T04:26:36.012Z,88668.81
2023-03-06T04:29:03.021Z,88663.38
2023-03-06T04:31:29.964Z,88665.44
2023-03-06T04:33:56.801Z,88671.25
2023-03-06T04:36:33.146Z,88673.28
2023-03-06T04:39:00.377Z,88683.38
2023-03-06T04:41:27.266Z,88690.91
2023-03-06T04:43:54.287Z,88694.00
2023-03-06T04:46:21.127Z,88712.88
2023-03-06T04:48:48.016Z,88717.66
2023-03-06T04:51:15.557Z,88723.03
2023-03-06T04:53:42.459Z,88738.41
2023-03-06T04:56:09.703Z,88740.28
2023-03-06T04:58:36.942Z,88742.13
2023-03-06T05:01:04.377Z,88746.47
2023-03-06T05:03:31.286Z,88757.16
2023-03-06T05:05:58.136Z,88767.00
2023-03-06T05:08:25.046Z,88769.53
2023-03-06T05:10:57.483Z,88773.13
2023-03-06T05:13:24.601Z,88782.78
2023-03-06T05:15:51.895Z,88779.69
2023-03-06T05:18:19.091Z,88784.78
2023-03-06T05:20:46.078Z,88790.00
2023-03-06T05:23:13.008Z,88802.56
2023-03-06T05:25:40.997Z,88807.59
2023-03-06T05:28:08.464Z,88815.34
2023-03-06T05:30:35.726Z,88816.06
2023-03-06T05:33:02.574Z,88818.44
2023-03-06T05:35:29.506Z,88821.22
2023-03-06T05:37:56.621Z,88823.34
2023-03-06T05:40:23.419Z,88836.38
2023-03-06T05:42:50.402Z,88836.34
2023-03-06T05:45:17.422Z,88842.47
2023-03-06T05:47:44.417Z,88849.41
2023-03-06T05:50:12.225Z,88855.81
2023-03-06T05:52:39.171Z,88855.50
2023-03-06T05:55:07.248Z,88855.13
2023-03-06T05:57:34.107Z,88860.97
2023-03-06T06:00:01.061Z,88863.88
2023-03-06T06:02:27.921Z,88866.47
2023-03-06T06:04:54.775Z,88873.19
2023-03-06T06:07:21.579Z,88886.00
2023-03-06T06:09:48.388Z,88886.31
2023-03-06T06:12:15.297Z,88899.13
2023-03-06T06:14:42.262Z,88895.91
2023-03-06T06:17:09.311Z,88906.94
2023-03-06T06:19:36.254Z,88898.72
2023-03-06T06:22:03.154Z,88910.31
2023-03-06T06:24:31.392Z,88916.66
2023-03-06T06:27:00.892Z,88910.97
2023-03-06T06:29:30.529Z,88922.72
2023-03-06T06:31:57.676Z,88932.94
2023-03-06T06:34:25.676Z,88935.84
2023-03-06T06:36:53.743Z,88943.56
2023-03-06T06:39:23.174Z,88954.78
2023-03-06T06:42:28.163Z,88950.69
2023-03-06T06:44:37.728Z,88964.81
2023-03-06T06:47:24.635Z,88968.94
2023-03-06T06:49:53.485Z,88971.88
2023-03-06T06:52:20.884Z,88977.53
2023-03-06T06:54:47.934Z,88980.63
2023-03-06T06:57:15.399Z,88982.66
2023-03-06T06:59:42.646Z,88987.72
2023-03-06T07:02:14.643Z,88984.00
2023-03-06T07:04:56.216Z,88986.63
2023-03-06T07:07:28.698Z,88995.94
2023-03-06T07:09:55.686Z,89005.88
2023-03-06T07:12:22.530Z,89005.25
2023-03-06T07:14:49.504Z,89010.41
2023-03-06T07:17:16.357Z,89024.41
2023-03-06T07:19:43.237Z,89029.94
2023-03-06T07:22:10.244Z,89030.97
2023-03-06T07:24:37.044Z,89037.75
2023-03-06T07:27:03.994Z,89046.44
2023-03-06T07:29:30.930Z,89049.81
2023-03-06T07:31:57.668Z,89046.59
2023-03-06T07:34:24.460Z,89057.66
2023-03-06T07:36:51.318Z,89057.16
2023-03-06T07:39:18.644Z,89064.53
2023-03-06T07:41:45.475Z,89064.84
2023-03-06T07:44:12.405Z,89066.56
2023-03-06T07:46:39.252Z,89069.19
2023-03-06T07:49:06.044Z,89073.88
2023-03-06T07:51:33.083Z,89084.63
2023-03-06T07:53:59.875Z,89089.56
2023-03-06T07:56:26.652Z,89093.75
2023-03-06T07:58:55.285Z,89090.84
2023-03-06T08:01:23.016Z,89092.38
2023-03-06T08:03:50.528Z,89092.91
2023-03-06T08:06:23.170Z,89099.03
2023-03-06T08:08:51.325Z,89099.63
2023-03-06T08:11:19.507Z,89113.94
2023-03-06T08:13:46.981Z,89118.13
2023-03-06T08:16:13.761Z,89114.69
2023-03-06T08:18:40.640Z,89126.16
2023-03-06T08:21:13.500Z,89120.22
2023-03-06T08:23:41.272Z,89129.63
2023-03-06T08:26:12.107Z,89135.75
2023-03-06T08:28:39.617Z,89138.22
2023-03-06T08:31:12.520Z,89138.47
2023-03-06T08:33:40.510Z,89132.44
2023-03-06T08:36:07.704Z,89128.38
2023-03-06T08:38:34.564Z,89132.72
2023-03-06T08:41:01.529Z,89131.97
2023-03-06T08:43:28.333Z,89135.81
2023-03-06T08:45:57.055Z,89126.34
2023-03-06T08:48:24.071Z,89133.47
2023-03-06T08:50:51.304Z,89141.94
2023-03-06T08:53:18.360Z,89138.28
2023-03-06T08:55:45.162Z,89141.25
2023-03-06T08:58:11.982Z,89146.25
2023-03-06T09:00:39.292Z,89143.91
2023-03-06T09:03:06.377Z,89151.66
2023-03-06T09:05:33.259Z,89151.22
2023-03-06T09:08:00.187Z,89147.75
2023-03-06T09:10:27.980Z,89146.47
2023-03-06T09:12:55.428Z,89150.19
2023-03-06T09:15:23.215Z,89149.38
2023-03-06T09:17:50.656Z,89155.63
2023-03-06T09:20:18.650Z,89155.84
2023-03-06T09:22:45.958Z,89150.97
2023-03-06T09:25:13.888Z,89153.16
2023-03-06T09:27:41.332Z,89160.03
2023-03-06T09:30:09.000Z,89166.03
2023-03-06T09:32:36.045Z,89163.75
2023-03-06T09:35:03.148Z,89161.84
2023-03-06T09:37:30.435Z,89166.13
2023-03-06T09:39:57.424Z,89166.88
2023-03-06T09:42:25.051Z,89165.94
2023-03-06T09:45:01.290Z,89161.63
2023-03-06T09:47:34.025Z,89166.31
2023-03-06T09:50:25.729Z,89170.88
2023-03-06T09:53:32.805Z,89170.41
2023-03-06T09:56:10.400Z,89160.00
2023-03-06T09:59:17.355Z,89168.91
2023-03-06T10:01:54.444Z,89170.63
2023-03-06T10:04:39.294Z,89156.53
2023-03-06T10:07:15.768Z,89156.31
2023-03-06T10:09:48.332Z,89151.75
2023-03-06T10:12:27.157Z,89149.88
2023-03-06T10:15:07.152Z,89148.25
2023-03-06T10:17:43.329Z,89149.91
2023-03-06T10:20:53.614Z,89145.63
2023-03-06T10:23:45.391Z,89148.91
2023-03-06T10:26:17.082Z,89148.50
2023-03-06T10:29:11.871Z,89145.25
2023-03-06T10:31:44.781Z,89155.84
2023-03-06T10:34:21.948Z,89153.47
2023-03-06T10:36:49.164Z,89144.31
2023-03-06T10:39:21.731Z,89150.53
2023-03-06T10:41:49.995Z,89149.69
2023-03-06T10:44:19.662Z,89152.88
2023-03-06T10:46:49.467Z,89144.84
2023-03-06T10:49:34.294Z,89147.34
2023-03-06T10:52:07.498Z,89144.00
2023-03-06T10:54:39.968Z,89151.31
2023-03-06T10:57:25.629Z,89148.34
2023-03-06T10:59:58.432Z,89151.72
2023-03-06T11:02:32.238Z,89139.69
2023-03-06T11:05:01.331Z,89156.19
2023-03-06T11:07:36.041Z,89153.78
2023-03-06T11:10:32.225Z,89156.66
2023-03-06T11:13:03.390Z,89156.47
2023-03-06T11:15:30.807Z,89152.22
2023-03-06T11:18:08.247Z,89156.69
2023-03-06T11:20:52.858Z,89162.47
2023-03-06T11:23:34.999Z,89160.81
2023-03-06T11:26:37.288Z,89154.94
2023-03-06T11:29:26.555Z,89154.19
2023-03-06T11:32:04.376Z,89159.03
2023-03-06T11:34:53.398Z,89164.28
2023-03-06T11:37:32.356Z,89164.41
2023-03-06T11:40:11.082Z,89157.25
2023-03-06T11:42:48.142Z,89156.63
2023-03-06T11:45:33.420Z,89160.81
2023-03-06T11:48:15.303Z,89162.09
2023-03-06T11:50:46.344Z,89168.88
2023-03-06T11:53:34.942Z,89169.09
2023-03-06T11:56:20.325Z,89182.25
2023-03-06T11:59:17.631Z,89179.03
2023-03-06T12:02:15.365Z,89171.28
2023-03-06T12:05:12.325Z,89171.94
2023-03-06T12:08:11.438Z,89178.34
2023-03-06T12:10:51.885Z,89177.13
2023-03-06T12:13:46.267Z,89177.53
2023-03-06T12:16:35.065Z,89180.47
2023-03-06T12:19:31.683Z,89187.06
2023-03-06T12:22:01.466Z,89181.56
2023-03-06T12:25:05.135Z,89183.44
2023-03-06T12:28:01.909Z,89180.22
2023-03-06T12:30:31.847Z,89183.75
2023-03-06T12:33:20.412Z,89188.81
2023-03-06T12:36:02.198Z,89189.78
2023-03-06T12:38:48.851Z,89189.94
2023-03-06T12:41:56.159Z,89200.22
2023-03-06T12:44:29.071Z,89202.06
2023-03-06T12:47:03.094Z,89212.06
2023-03-06T12:49:33.384Z,89201.31
2023-03-06T12:52:02.307Z,89200.47
2023-03-06T12:54:33.739Z,89203.50
2023-03-06T12:57:01.167Z,89204.75
2023-03-06T12:59:47.624Z,89202.41
2023-03-06T13:02:23.346Z,89206.03
2023-03-06T13:05:21.139Z,89196.44
2023-03-06T13:07:50.705Z,89200.63
2023-03-06T13:10:29.069Z,89193.13
2023-03-06T13:12:59.376Z,89187.69
2023-03-06T13:16:04.416Z,89183.22
2023-03-06T13:18:34.024Z,89182.56
2023-03-06T13:21:01.267Z,89189.88
2023-03-06T13:23:31.016Z,89190.09
2023-03-06T13:26:19.246Z,89183.44
2023-03-06T13:28:48.563Z,89179.63
2023-03-06T13:31:28.288Z,89185.25
2023-03-06T13:33:58.688Z,89201.03
2023-03-06T13:36:31.508Z,89198.88
2023-03-06T13:39:07.446Z,89197.00
2023-03-06T13:41:41.886Z,89191.44
2023-03-06T13:44:23.740Z,89198.25
2023-03-06T13:47:19.645Z,89196.25
2023-03-06T13:49:48.566Z,89198.44
2023-03-06T13:52:27.271Z,89194.94
2023-03-06T13:55:31.937Z,89204.56
2023-03-06T13:58:18.376Z,89187.44
2023-03-06T14:01:36.039Z,89203.81
2023-03-06T14:04:37.118Z,89204.38
2023-03-06T14:07:07.060Z,89205.84
2023-03-06T14:10:15.349Z,89199.38
2023-03-06T14:12:42.317Z,89194.00
2023-03-06T14:15:35.057Z,89206.31
2023-03-06T14:18:14.142Z,89202.19
2023-03-06T14:20:48.908Z,89207.91
2023-03-06T14:23:33.897Z,89210.19
2023-03-06T14:26:02.864Z,89213.97
2023-03-06T14:28:31.801Z,89213.00
2023-03-06T14:31:01.031Z,89216.22
2023-03-06T14:33:53.847Z,89217.84
2023-03-06T14:36:26.568Z,89221.09
2023-03-06T14:38:57.028Z,89224.44
2023-03-06T14:41:35.693Z,89219.38
2023-03-06T14:44:17.729Z,89221.50
2023-03-06T14:46:49.998Z,89229.34
2023-03-06T14:49:19.788Z,89220.44
2023-03-06T14:51:58.369Z,89226.97
2023-03-06T14:54:30.245Z,89227.81
2023-03-06T14:57:07.220Z,89235.31
2023-03-06T14:59:54.086Z,89236.59
2023-03-06T15:02:23.935Z,89233.78
2023-03-06T15:05:00.171Z,89238.09
2023-03-06T15:07:30.769Z,89246.06
2023-03-06T15:09:58.489Z,89233.81
2023-03-06T15:12:28.363Z,89246.41
2023-03-06T15:15:02.928Z,89240.22
2023-03-06T15:17:31.040Z,89242.28
2023-03-06T15:20:01.351Z,89250.44
2023-03-06T15:22:38.364Z,89245.50
2023-03-06T15:25:19.899Z,89255.91
2023-03-06T15:28:23.564Z,89262.78
2023-03-06T15:31:07.520Z,89266.41
2023-03-06T15:33:34.487Z,89259.38
2023-03-06T15:36:03.936Z,89264.50
2023-03-06T15:38:42.042Z,89262.94
2023-03-06T15:41:27.328Z,89265.84
2023-03-06T15:43:54.471Z,89266.59
2023-03-06T15:46:21.361Z,89274.81
2023-03-06T15:48:53.323Z,89271.41
2023-03-06T15:51:20.531Z,89262.84
2023-03-06T15:53:47.505Z,89271.53
2023-03-06T15:56:14.435Z,89268.16
2023-03-06T15:58:41.693Z,89267.88
2023-03-06T16:01:15.037Z,89278.38
2023-03-06T16:03:42.170Z,89272.75
2023-03-06T16:06:19.483Z,89275.09
2023-03-06T16:08:46.712Z,89278.50
2023-03-06T16:11:43.249Z,89272.88
2023-03-06T16:14:28.913Z,89278.34
2023-03-06T16:16:56.947Z,89284.69
2023-03-06T16:19:27.352Z,89286.03
2023-03-06T16:21:55.962Z,89287.28
2023-03-06T16:24:23.254Z,89295.81
2023-03-06T16:26:52.232Z,89300.44
2023-03-06T16:29:21.503Z,89310.56
2023-03-06T16:31:48.972Z,89310.28
2023-03-06T16:34:16.500Z,89309.00
2023-03-06T16:36:43.443Z,89308.59
2023-03-06T16:39:18.805Z,89312.78
2023-03-06T16:41:45.637Z,89315.81
2023-03-06T16:44:13.167Z,89310.53
2023-03-06T16:46:42.819Z,89308.28
2023-03-06T16:49:24.340Z,89313.97
2023-03-06T16:51:53.063Z,89314.81
2023-03-06T16:54:20.228Z,89310.72
2023-03-06T16:56:47.058Z,89317.16
2023-03-06T16:59:13.902Z,89321.16
2023-03-06T17:01:41.687Z,89321.28
2023-03-06T17:04:08.822Z,89322.44
2023-03-06T17:06:35.774Z,89321.09
2023-03-06T17:09:02.708Z,89316.00
2023-03-06T17:11:29.722Z,89325.94
2023-03-06T17:13:56.717Z,89324.31
2023-03-06T17:16:24.269Z,89324.47
2023-03-06T17:18:51.153Z,89334.53
2023-03-06T17:21:18.071Z,89333.94
2023-03-06T17:23:44.973Z,89325.72
2023-03-06T17:26:17.698Z,89329.72
2023-03-06T17:28:45.516Z,89334.97
2023-03-06T17:31:19.894Z,89340.25
2023-03-06T17:33:47.129Z,89336.56
2023-03-06T17:36:15.012Z,89333.97
2023-03-06T17:38:42.863Z,89339.63
2023-03-06T17:41:10.840Z,89340.94
2023-03-06T17:43:38.814Z,89345.22
2023-03-06T17:46:07.990Z,89345.38
2023-03-06T17:48:35.706Z,89346.13
2023-03-06T17:51:02.922Z,89354.91
2023-03-06T17:53:29.865Z,89346.09
2023-03-06T17:55:57.132Z,89348.00
2023-03-06T17:58:25.094Z,89349.78
2023-03-06T18:00:52.040Z,89352.28
2023-03-06T18:03:19.056Z,89359.78
2023-03-06T18:05:45.890Z,89357.44
2023-03-06T18:08:12.962Z,89355.94
2023-03-06T18:10:43.191Z,89353.31
2023-03-06T18:13:11.148Z,89358.72
2023-03-06T18:15:40.440Z,89356.94
2023-03-06T18:18:11.318Z,89368.41
2023-03-06T18:20:41.732Z,89365.00
2023-03-06T18:23:08.862Z,89366.22
2023-03-06T18:25:36.059Z,89369.94
2023-03-06T18:28:06.130Z,89378.00
2023-03-06T18:30:38.139Z,89378.22
2023-03-06T18:33:05.147Z,89380.88
2023-03-06T18:35:33.987Z,89379.25
2023-03-06T18:38:01.208Z,89372.78
2023-03-06T18:40:28.227Z,89370.91
2023-03-06T18:42:55.168Z,89371.38
2023-03-06T18:45:21.938Z,89377.41
2023-03-06T18:47:48.813Z,89374.91
2023-03-06T18:50:16.067Z,89374.28
2023-03-06T18:52:44.227Z,89370.78
2023-03-06T18:55:13.680Z,89372.97
2023-03-06T18:57:44.328Z,89375.16
2023-03-06T19:00:14.981Z,89383.41
2023-03-06T19:02:43.724Z,89377.53
2023-03-06T19:05:13.917Z,89391.94
2023-03-06T19:07:40.812Z,89385.78
2023-03-06T19:10:08.039Z,89400.00
2023-03-06T19:12:35.017Z,89401.94
2023-03-06T19:15:03.339Z,89401.66
2023-03-06T19:17:30.130Z,89399.56
2023-03-06T19:19:57.056Z,89413.50
2023-03-06T19:22:23.863Z,89403.84
2023-03-06T19:24:53.719Z,89404.84
2023-03-06T19:27:20.650Z,89411.03
2023-03-06T19:29:47.449Z,89401.31
2023-03-06T19:32:14.323Z,89408.09
2023-03-06T19:34:44.410Z,89405.75
2023-03-06T19:37:11.255Z,89410.44
2023-03-06T19:39:38.020Z,89412.34
2023-03-06T19:42:05.021Z,89416.59
2023-03-06T19:44:32.016Z,89414.81
2023-03-06T19:46:58.942Z,89420.34
2023-03-06T19:49:26.005Z,89420.66
2023-03-06T19:51:54.474Z,89415.41
2023-03-06T19:54:21.406Z,89418.34
2023-03-06T19:56:48.336Z,89414.25
2023-03-06T19:59:15.088Z,89412.91
2023-03-06T20:01:41.884Z,89412.41
2023-03-06T20:04:08.969Z,89403.81
2023-03-06T20:06:35.956Z,89399.44
2023-03-06T20:09:07.140Z,89398.25
2023-03-06T20:11:34.141Z,89399.78
2023-03-06T20:14:03.167Z,89412.25
2023-03-06T20:16:30.987Z,89392.66
2023-03-06T20:18:59.077Z,89400.81
2023-03-06T20:21:27.813Z,89391.78
2023-03-06T20:23:55.429Z,89404.38
2023-03-06T20:26:22.344Z,89401.28
2023-03-06T20:28:49.198Z,89407.31
2023-03-06T20:31:21.005Z,89408.09
2023-03-06T20:33:52.518Z,89409.38
2023-03-06T20:36:27.658Z,89408.16
2023-03-06T20:38:55.747Z,89414.03
2023-03-06T20:41:27.499Z,89411.00
2023-03-06T20:43:54.939Z,89413.19
2023-03-06T20:46:23.300Z,89418.81
2023-03-06T20:48:52.004Z,89418.16
2023-03-06T20:51:21.624Z,89415.31
2023-03-06T20:53:50.747Z,89412.97
2023-03-06T20:56:23.450Z,89421.50
2023-03-06T20:58:50.654Z,89410.88
2023-03-06T21:01:28.731Z,89406.47
2023-03-06T21:03:56.516Z,89408.34
2023-03-06T21:06:23.973Z,89404.00
2023-03-06T21:08:51.654Z,89405.19
2023-03-06T21:11:21.568Z,89394.19
2023-03-06T21:13:48.899Z,89392.47
2023-03-06T21:16:19.302Z,89389.13
2023-03-06T21:18:46.873Z,89399.53
2023-03-06T21:21:24.878Z,89402.38
2023-03-06T21:23:52.279Z,89405.38
2023-03-06T21:26:21.983Z,89398.41
2023-03-06T21:28:49.535Z,89402.44
2023-03-06T21:31:19.279Z,89405.22
2023-03-06T21:33:47.534Z,89400.09
2023-03-06T21:36:15.204Z,89401.41
2023-03-06T21:38:42.348Z,89399.28
2023-03-06T21:41:20.349Z,89402.47
2023-03-06T21:43:47.332Z,89416.56
2023-03-06T21:46:14.389Z,89413.63
2023-03-06T21:48:41.490Z,89411.69
2023-03-06T21:51:13.601Z,89415.06
2023-03-06T21:53:44.455Z,89414.94
2023-03-06T21:56:11.945Z,89417.19
2023-03-06T21:58:39.119Z,89420.84
2023-03-06T22:01:11.302Z,89414.53
2023-03-06T22:03:38.399Z,89415.16
2023-03-06T22:06:10.351Z,89422.72
2023-03-06T22:08:37.224Z,89426.38
2023-03-06T22:11:09.484Z,89417.50
2023-03-06T22:13:37.249Z,89424.72
2023-03-06T22:16:05.171Z,89417.44
2023-03-06T22:18:33.061Z,89413.03
2023-03-06T22:20:59.998Z,89413.03
2023-03-06T22:23:27.027Z,89409.31
2023-03-06T22:25:53.814Z,89417.06
2023-03-06T22:28:20.670Z,89414.00
2023-03-06T22:30:47.408Z,89416.22
2023-03-06T22:33:14.219Z,89416.34
2023-03-06T22:35:41.094Z,89409.91
2023-03-06T22:38:07.858Z,89407.09
2023-03-06T22:40:34.660Z,89415.53
2023-03-06T22:43:01.551Z,89411.38
2023-03-06T22:45:28.412Z,89413.22
2023-03-06T22:48:02.341Z,89411.41
2023-03-06T22:50:36.052Z,89419.53
2023-03-06T22:53:02.871Z,89421.84
2023-03-06T22:55:29.712Z,89421.41
2023-03-06T22:57:56.579Z,89425.97
2023-03-06T23:00:23.551Z,89431.44
2023-03-06T23:02:50.410Z,89436.91
2023-03-06T23:05:17.312Z,89442.41
2023-03-06T23:07:44.232Z,89444.38
2023-03-06T23:10:11.310Z,89444.81
2023-03-06T23:12:38.322Z,89447.06
2023-03-06T23:15:05.547Z,89441.75
2023-03-06T23:17:32.373Z,89440.91
2023-03-06T23:19:59.159Z,89433.56
2023-03-06T23:22:26.228Z,89445.09
2023-03-06T23:24:53.017Z,89443.31
2023-03-06T23:27:19.857Z,89434.81
2023-03-06T23:29:50.024Z,89433.91
2023-03-06T23:32:16.817Z,89425.53
2023-03-06T23:34:43.721Z,89427.28
2023-03-06T23:37:10.548Z,89421.09
2023-03-06T23:39:37.424Z,89430.69
2023-03-06T23:42:04.345Z,89430.88
2023-03-06T23:44:31.080Z,89426.69
2023-03-06T23:46:57.878Z,89423.56
2023-03-06T23:49:24.682Z,89421.41
2023-03-06T23:51:51.487Z,89420.09
2023-03-06T23:54:18.268Z,89419.34
2023-03-06T23:56:45.277Z,89427.63
2023-03-06T23:59:12.511Z,89423.34
