createdAt,value
2023-03-06T00:00:48.502Z,40.26
2023-03-06T00:03:16.836Z,40.45
2023-03-06T00:05:44.539Z,40.54
2023-03-06T00:08:11.975Z,40.68
2023-03-06T00:10:40.346Z,40.61
2023-03-06T00:13:13.007Z,40.74
2023-03-06T00:15:40.347Z,40.64
2023-03-06T00:18:08.012Z,40.68
2023-03-06T00:20:36.130Z,40.86
2023-03-06T00:23:03.608Z,40.71
2023-03-06T00:25:30.898Z,40.68
2023-03-06T00:27:58.199Z,40.62
2023-03-06T00:30:25.797Z,40.58
2023-03-06T00:32:53.599Z,40.65
2023-03-06T00:35:21.109Z,40.68
2023-03-06T00:37:48.479Z,40.61
2023-03-06T00:40:18.904Z,40.63
2023-03-06T00:42:46.593Z,40.67
2023-03-06T00:45:14.515Z,40.61
2023-03-06T00:47:42.094Z,40.39
2023-03-06T00:50:10.495Z,40.25
2023-03-06T00:52:37.859Z,40.52
2023-03-06T00:55:06.278Z,40.60
2023-03-06T00:57:33.609Z,40.50
2023-03-06T01:00:02.273Z,40.54
2023-03-06T01:02:29.746Z,40.39
2023-03-06T01:04:57.303Z,40.46
2023-03-06T01:07:27.240Z,40.51
2023-03-06T01:09:54.769Z,40.50
2023-03-06T01:12:23.554Z,40.31
2023-03-06T01:14:51.585Z,40.56
2023-03-06T01:17:18.929Z,40.46
2023-03-06T01:19:46.264Z,40.61
2023-03-06T01:22:14.262Z,40.55
2023-03-06T01:24:41.514Z,40.35
2023-03-06T01:27:09.007Z,40.42
2023-03-06T01:29:36.299Z,40.23
2023-03-06T01:32:03.967Z,40.40
2023-03-06T01:34:31.345Z,40.34
2023-03-06T01:36:58.642Z,40.33
2023-03-06T01:39:25.909Z,40.32
2023-03-06T01:41:53.149Z,40.31
2023-03-06T01:44:20.418Z,40.38
2023-03-06T01:46:47.771Z,40.41
2023-03-06T01:49:27.564Z,40.22
2023-03-06T01:51:57.589Z,40.30
2023-03-06T01:54:33.557Z,40.44
2023-03-06T01:57:05.749Z,40.30
2023-03-06T01:59:37.359Z,40.11
2023-03-06T02:02:08.474Z,40.25
2023-03-06T02:04:38.970Z,40.21
2023-03-06T02:07:07.642Z,40.26
2023-03-06T02:09:36.392Z,40.34
2023-03-06T02:12:10.272Z,40.26
2023-03-06T02:14:39.269Z,40.20
2023-03-06T02:17:08.775Z,40.25
2023-03-06T02:19:57.741Z,40.30
2023-03-06T02:22:33.166Z,40.31
2023-03-06T02:25:15.783Z,40.16
2023-03-06T02:27:43.142Z,40.27
2023-03-06T02:30:15.198Z,40.16
2023-03-06T02:32:42.477Z,40.22
2023-03-06T02:35:19.496Z,40.28
2023-03-06T02:37:47.170Z,40.28
2023-03-06T02:40:18.993Z,40.32
2023-03-06T02:42:48.888Z,40.12
2023-03-06T02:45:24.365Z,40.31
2023-03-06T02:47:51.625Z,40.13
2023-03-06T02:50:18.959Z,40.22
2023-03-06T02:52:46.274Z,40.26
2023-03-06T02:55:13.685Z,40.25
2023-03-06T02:57:41.096Z,40.03
2023-03-06T03:00:10.201Z,40.27
2023-03-06T03:02:37.594Z,40.30
2023-03-06T03:05:05.412Z,40.15
2023-03-06T03:07:32.948Z,40.17
2023-03-06T03:10:00.399Z,40.24
2023-03-06T03:12:28.827Z,40.23
2023-03-06T03:14:56.791Z,40.16
2023-03-06T03:17:24.533Z,40.16
2023-03-06T03:19:52.318Z,40.13
2023-03-06T03:22:20.595Z,40.26
2023-03-06T03:24:48.264Z,39.76
2023-03-06T03:27:15.650Z,39.97
2023-03-06T03:29:43.164Z,39.79
2023-03-06T03:32:10.826Z,40.20
2023-03-06T03:34:38.288Z,40.32
2023-03-06T03:37:06.287Z,39.78
2023-03-06T03:39:33.643Z,39.60
2023-03-06T03:42:03.587Z,39.95
2023-03-06T03:44:30.967Z,39.54
2023-03-06T03:46:58.803Z,40.16
2023-03-06T03:49:26.189Z,40.19
2023-03-06T03:51:54.005Z,40.29
2023-03-06T03:54:23.273Z,39.99
2023-03-06T03:56:53.342Z,40.10
2023-03-06T03:59:25.628Z,39.68
2023-03-06T04:02:21.718Z,39.35
2023-03-06T04:05:05.059Z,39.59
2023-03-06T04:07:32.746Z,39.51
2023-03-06T04:10:00.562Z,39.56
2023-03-06T04:12:29.487Z,39.23
2023-03-06T04:14:56.763Z,39.12
2023-03-06T04:17:24.168Z,39.10
2023-03-06T04:19:52.802Z,39.19
2023-03-06T04:22:20.147Z,39.22
2023-03-06T04:24:49.836Z,39.22
2023-03-06T04:27:18.282Z,39.39
2023-03-06T04:29:45.862Z,39.42
2023-03-06T04:32:13.308Z,39.39
2023-03-06T04:34:40.588Z,39.18
2023-03-06T04:37:18.425Z,39.36
2023-03-06T04:39:46.472Z,39.20
2023-03-06T04:42:13.776Z,39.63
2023-03-06T04:44:41.043Z,39.33
2023-03-06T04:47:08.476Z,39.62
2023-03-06T04:49:36.141Z,39.48
2023-03-06T04:52:04.399Z,39.31
2023-03-06T04:54:31.765Z,39.33
2023-03-06T04:56:59.382Z,39.89
2023-03-06T04:59:26.655Z,40.27
2023-03-06T05:01:53.999Z,40.31
2023-03-06T05:04:21.407Z,40.49
2023-03-06T05:06:48.642Z,40.16
2023-03-06T05:09:15.874Z,39.95
2023-03-06T05:11:43.202Z,39.88
2023-03-06T05:14:10.534Z,40.15
2023-03-06T05:16:37.849Z,40.26
2023-03-06T05:19:05.139Z,39.96
2023-03-06T05:21:32.414Z,39.91
2023-03-06T05:23:59.793Z,40.05
2023-03-06T05:26:27.033Z,40.02
2023-03-06T05:28:55.290Z,39.62
2023-03-06T05:31:22.532Z,39.69
2023-03-06T05:33:49.700Z,39.70
2023-03-06T05:36:16.968Z,40.15
2023-03-06T05:38:44.231Z,39.94
2023-03-06T05:41:13.296Z,39.73
2023-03-06T05:43:40.677Z,39.67
2023-03-06T05:46:08.178Z,39.74
2023-03-06T05:48:37.590Z,40.45
2023-03-06T05:51:05.607Z,40.04
2023-03-06T05:53:33.346Z,39.73
2023-03-06T05:56:03.884Z,39.85
2023-03-06T05:58:32.838Z,39.63
2023-03-06T06:01:00.770Z,39.96
2023-03-06T06:03:28.069Z,39.78
2023-03-06T06:05:55.365Z,39.66
2023-03-06T06:08:22.648Z,39.93
2023-03-06T06:10:52.818Z,39.93
2023-03-06T06:13:20.616Z,39.82
2023-03-06T06:15:47.887Z,39.96
2023-03-06T06:18:15.204Z,39.66
2023-03-06T06:20:42.525Z,39.72
2023-03-06T06:23:10.963Z,39.86
2023-03-06T06:25:38.243Z,39.98
2023-03-06T06:28:06.124Z,39.98
2023-03-06T06:30:34.073Z,39.79
2023-03-06T06:33:01.378Z,39.67
2023-03-06T06:35:28.654Z,39.95
2023-03-06T06:37:56.086Z,39.79
2023-03-06T06:40:24.394Z,39.95
2023-03-06T06:42:52.640Z,40.16
2023-03-06T06:45:19.966Z,40.15
2023-03-06T06:47:49.859Z,39.87
2023-03-06T06:50:17.120Z,40.23
2023-03-06T06:52:44.394Z,40.01
2023-03-06T06:55:12.636Z,40.04
2023-03-06T06:57:40.575Z,40.08
2023-03-06T07:00:09.535Z,39.96
2023-03-06T07:02:36.821Z,39.80
2023-03-06T07:05:05.552Z,39.89
2023-03-06T07:07:38.020Z,39.71
2023-03-06T07:10:14.507Z,39.79
2023-03-06T07:12:42.375Z,39.81
2023-03-06T07:15:13.280Z,39.88
2023-03-06T07:17:40.557Z,39.85
2023-03-06T07:20:08.930Z,39.87
2023-03-06T07:22:50.004Z,39.69
2023-03-06T07:25:18.678Z,39.58
2023-03-06T07:27:52.677Z,39.64
2023-03-06T07:30:21.582Z,39.98
2023-03-06T07:32:51.725Z,39.91
2023-03-06T07:35:20.688Z,39.90
2023-03-06T07:37:48.456Z,39.98
2023-03-06T07:40:15.768Z,40.18
2023-03-06T07:42:43.203Z,40.13
2023-03-06T07:45:13.697Z,40.22
2023-03-06T07:47:41.279Z,40.14
2023-03-06T07:50:09.041Z,40.09
2023-03-06T07:52:36.481Z,40.20
2023-03-06T07:55:04.510Z,40.22
2023-03-06T07:57:31.753Z,40.21
2023-03-06T07:59:58.992Z,40.35
2023-03-06T08:02:26.302Z,41.04
2023-03-06T08:04:54.866Z,40.93
2023-03-06T08:07:22.786Z,40.34
2023-03-06T08:09:50.060Z,40.59
2023-03-06T08:12:17.349Z,40.67
2023-03-06T08:14:44.576Z,40.47
2023-03-06T08:17:11.846Z,40.92
2023-03-06T08:19:39.102Z,41.01
2023-03-06T08:22:06.649Z,40.68
2023-03-06T08:24:34.915Z,40.63
2023-03-06T08:27:02.344Z,41.69
2023-03-06T08:29:31.024Z,40.94
2023-03-06T08:31:59.326Z,42.22
2023-03-06T08:34:26.769Z,41.93
2023-03-06T08:36:54.093Z,41.72
2023-03-06T08:39:21.503Z,41.35
2023-03-06T08:41:48.731Z,41.19
2023-03-06T08:44:16.055Z,41.21
2023-03-06T08:46:43.367Z,41.05
2023-03-06T08:49:12.669Z,41.12
2023-03-06T08:51:39.975Z,41.67
2023-03-06T08:54:07.456Z,41.13
2023-03-06T08:56:34.841Z,40.34
2023-03-06T08:59:04.529Z,39.90
2023-03-06T09:01:35.115Z,39.45
2023-03-06T09:04:06.114Z,39.29
2023-03-06T09:06:35.953Z,39.06
2023-03-06T09:09:04.232Z,38.62
2023-03-06T09:11:31.704Z,38.85
2023-03-06T09:13:59.424Z,38.25
2023-03-06T09:16:26.901Z,37.97
2023-03-06T09:18:54.370Z,38.36
2023-03-06T09:21:23.086Z,38.07
2023-03-06T09:23:50.831Z,38.49
2023-03-06T09:26:18.716Z,38.30
2023-03-06T09:28:46.681Z,38.46
2023-03-06T09:31:17.729Z,38.32
2023-03-06T09:33:45.141Z,39.08
2023-03-06T09:36:18.224Z,39.20
2023-03-06T09:38:47.785Z,39.80
2023-03-06T09:41:35.636Z,39.32
2023-03-06T09:44:06.286Z,39.65
2023-03-06T09:46:51.670Z,39.28
2023-03-06T09:49:23.108Z,39.41
2023-03-06T09:51:58.482Z,39.45
2023-03-06T09:54:33.614Z,37.09
2023-03-06T09:57:00.905Z,37.60
2023-03-06T09:59:28.635Z,38.39
2023-03-06T10:02:14.642Z,38.71
2023-03-06T10:04:46.301Z,39.10
2023-03-06T10:07:28.267Z,39.23
2023-03-06T10:10:01.845Z,39.53
2023-03-06T10:12:56.660Z,39.41
2023-03-06T10:15:33.437Z,39.17
2023-03-06T10:18:03.207Z,39.36
2023-03-06T10:21:07.394Z,39.34
2023-03-06T10:23:53.055Z,39.20
2023-03-06T10:26:25.314Z,39.56
2023-03-06T10:29:10.992Z,39.40
2023-03-06T10:31:49.534Z,39.38
2023-03-06T10:34:28.659Z,39.44
2023-03-06T10:37:02.493Z,40.10
2023-03-06T10:39:30.067Z,39.86
2023-03-06T10:41:57.328Z,40.51
2023-03-06T10:44:24.760Z,39.96
2023-03-06T10:46:53.692Z,39.84
2023-03-06T10:49:23.618Z,39.80
2023-03-06T10:52:00.373Z,39.67
2023-03-06T10:54:29.506Z,39.79
2023-03-06T10:56:56.882Z,39.55
2023-03-06T10:59:28.359Z,39.59
2023-03-06T11:01:58.718Z,39.62
2023-03-06T11:04:31.565Z,39.49
2023-03-06T11:07:14.518Z,39.54
2023-03-06T11:09:43.948Z,39.46
2023-03-06T11:12:26.755Z,39.45
2023-03-06T11:15:18.839Z,39.38
2023-03-06T11:17:52.694Z,39.80
2023-03-06T11:20:20.257Z,39.70
2023-03-06T11:23:05.074Z,40.27
2023-03-06T11:25:56.573Z,40.11
2023-03-06T11:28:25.713Z,39.98
2023-03-06T11:31:08.680Z,39.92
2023-03-06T11:33:46.851Z,39.96
2023-03-06T11:36:30.224Z,40.15
2023-03-06T11:38:57.456Z,40.12
2023-03-06T11:41:39.545Z,40.17
2023-03-06T11:44:13.874Z,40.12
2023-03-06T11:46:48.628Z,40.13
2023-03-06T11:49:24.987Z,40.07
2023-03-06T11:52:00.270Z,40.05
2023-03-06T11:54:27.540Z,40.08
2023-03-06T11:57:04.296Z,40.14
2023-03-06T12:00:08.781Z,40.02
2023-03-06T12:03:00.250Z,40.17
2023-03-06T12:05:46.731Z,40.49
2023-03-06T12:08:25.026Z,39.85
2023-03-06T12:10:57.826Z,39.44
2023-03-06T12:13:55.010Z,39.40
2023-03-06T12:16:45.040Z,39.79
2023-03-06T12:19:31.035Z,39.98
2023-03-06T12:22:31.187Z,40.18
2023-03-06T12:25:31.175Z,40.15
2023-03-06T12:28:35.747Z,40.54
2023-03-06T12:31:25.017Z,40.41
2023-03-06T12:34:11.474Z,40.59
2023-03-06T12:36:47.625Z,40.95
2023-03-06T12:39:56.335Z,41.04
2023-03-06T12:42:38.431Z,41.03
2023-03-06T12:45:29.561Z,41.08
2023-03-06T12:47:58.045Z,41.18
2023-03-06T12:50:31.227Z,41.13
2023-03-06T12:53:03.110Z,41.18
2023-03-06T12:55:40.120Z,39.64
2023-03-06T12:58:51.066Z,39.40
2023-03-06T13:01:51.960Z,39.80
2023-03-06T13:04:45.591Z,41.01
2023-03-06T13:07:15.626Z,41.43
2023-03-06T13:09:54.762Z,41.78
2023-03-06T13:12:38.447Z,41.66
2023-03-06T13:15:29.794Z,42.01
2023-03-06T13:17:57.650Z,42.01
2023-03-06T13:20:35.106Z,41.98
2023-03-06T13:23:33.384Z,42.29
2023-03-06T13:26:05.010Z,42.23
2023-03-06T13:28:50.275Z,42.46
2023-03-06T13:31:46.587Z,42.49
2023-03-06T13:34:32.232Z,42.71
2023-03-06T13:37:20.131Z,42.77
2023-03-06T13:39:56.932Z,42.88
2023-03-06T13:42:31.751Z,42.89
2023-03-06T13:45:15.109Z,42.81
2023-03-06T13:48:15.455Z,42.70
2023-03-06T13:50:47.889Z,42.78
2023-03-06T13:53:36.913Z,42.94
2023-03-06T13:56:30.967Z,42.76
2023-03-06T13:59:25.877Z,42.99
2023-03-06T14:01:59.059Z,42.89
2023-03-06T14:04:38.618Z,42.86
2023-03-06T14:07:20.184Z,42.82
2023-03-06T14:09:57.288Z,42.87
2023-03-06T14:12:38.440Z,42.81
2023-03-06T14:15:20.383Z,42.85
2023-03-06T14:18:01.731Z,42.85
2023-03-06T14:20:59.472Z,42.81
2023-03-06T14:23:42.443Z,42.88
2023-03-06T14:26:22.096Z,42.68
2023-03-06T14:28:52.242Z,42.62
2023-03-06T14:31:24.563Z,42.70
2023-03-06T14:33:53.335Z,42.64
2023-03-06T14:36:24.327Z,42.91
2023-03-06T14:38:54.144Z,42.68
2023-03-06T14:41:39.697Z,42.58
2023-03-06T14:44:17.819Z,42.92
2023-03-06T14:46:47.027Z,42.91
2023-03-06T14:49:16.230Z,42.80
2023-03-06T14:51:46.850Z,42.80
2023-03-06T14:54:26.087Z,42.68
2023-03-06T14:57:06.034Z,42.89
2023-03-06T14:59:41.340Z,42.71
2023-03-06T15:02:17.596Z,42.90
2023-03-06T15:04:49.508Z,42.84
2023-03-06T15:07:22.828Z,42.85
2023-03-06T15:09:53.403Z,42.70
2023-03-06T15:12:20.836Z,42.87
2023-03-06T15:14:49.217Z,42.76
2023-03-06T15:17:19.444Z,42.86
2023-03-06T15:19:48.959Z,42.60
2023-03-06T15:22:30.838Z,42.75
2023-03-06T15:25:23.320Z,42.70
2023-03-06T15:27:56.933Z,42.72
2023-03-06T15:30:36.419Z,42.60
2023-03-06T15:33:26.561Z,42.64
2023-03-06T15:36:02.274Z,42.53
2023-03-06T15:38:37.217Z,42.63
2023-03-06T15:41:06.962Z,42.61
2023-03-06T15:43:41.387Z,42.51
2023-03-06T15:46:08.934Z,42.46
2023-03-06T15:48:36.271Z,42.52
2023-03-06T15:51:04.783Z,42.56
2023-03-06T15:53:32.701Z,42.42
2023-03-06T15:56:00.361Z,42.46
2023-03-06T15:58:33.266Z,42.45
2023-03-06T16:01:00.702Z,42.54
2023-03-06T16:03:30.958Z,42.42
2023-03-06T16:05:58.855Z,42.64
2023-03-06T16:08:26.198Z,42.58
2023-03-06T16:10:53.445Z,42.65
2023-03-06T16:13:31.231Z,42.32
2023-03-06T16:15:58.555Z,42.59
2023-03-06T16:18:25.844Z,42.32
2023-03-06T16:20:53.134Z,42.42
2023-03-06T16:23:20.322Z,42.32
2023-03-06T16:25:49.396Z,42.25
2023-03-06T16:28:16.872Z,42.73
2023-03-06T16:30:45.054Z,42.53
2023-03-06T16:33:13.372Z,42.50
2023-03-06T16:35:41.354Z,42.39
2023-03-06T16:38:10.187Z,42.79
2023-03-06T16:40:41.349Z,42.42
2023-03-06T16:43:10.609Z,42.08
2023-03-06T16:45:40.284Z,42.39
2023-03-06T16:48:10.529Z,42.31
2023-03-06T16:50:39.882Z,41.90
2023-03-06T16:53:08.054Z,41.30
2023-03-06T16:55:35.615Z,42.07
2023-03-06T16:58:03.023Z,41.39
2023-03-06T17:00:33.155Z,41.36
2023-03-06T17:03:02.410Z,41.45
2023-03-06T17:05:33.214Z,41.19
2023-03-06T17:08:00.563Z,42.13
2023-03-06T17:10:27.805Z,42.01
2023-03-06T17:12:56.420Z,42.45
2023-03-06T17:15:23.995Z,41.13
2023-03-06T17:17:52.335Z,42.66
2023-03-06T17:20:20.229Z,42.11
2023-03-06T17:22:47.538Z,41.28
2023-03-06T17:25:15.086Z,41.35
2023-03-06T17:27:42.367Z,41.19
2023-03-06T17:30:10.331Z,41.09
2023-03-06T17:32:40.799Z,42.22
2023-03-06T17:35:09.672Z,41.66
2023-03-06T17:37:37.042Z,42.20
2023-03-06T17:40:08.110Z,43.13
2023-03-06T17:42:35.424Z,42.17
2023-03-06T17:45:02.618Z,42.49
2023-03-06T17:47:29.903Z,42.70
2023-03-06T17:49:57.186Z,42.49
2023-03-06T17:52:24.400Z,42.56
2023-03-06T17:54:51.733Z,43.46
2023-03-06T17:57:18.966Z,42.80
2023-03-06T17:59:48.614Z,43.15
2023-03-06T18:02:15.929Z,43.14
2023-03-06T18:04:43.254Z,43.13
2023-03-06T18:07:10.910Z,42.98
2023-03-06T18:09:38.583Z,42.88
2023-03-06T18:12:05.991Z,44.93
2023-03-06T18:14:33.352Z,44.09
2023-03-06T18:17:00.649Z,44.38
2023-03-06T18:19:27.881Z,44.39
2023-03-06T18:21:55.148Z,44.89
2023-03-06T18:24:23.419Z,44.45
2023-03-06T18:26:50.657Z,44.19
2023-03-06T18:29:17.945Z,44.52
2023-03-06T18:31:46.931Z,45.14
2023-03-06T18:34:14.928Z,44.83
2023-03-06T18:36:43.635Z,43.18
2023-03-06T18:39:13.827Z,41.35
2023-03-06T18:41:42.070Z,40.53
2023-03-06T18:44:13.923Z,39.82
2023-03-06T18:46:41.531Z,39.11
2023-03-06T18:49:09.318Z,38.11
2023-03-06T18:51:36.613Z,41.10
2023-03-06T18:54:05.568Z,46.48
2023-03-06T18:56:33.454Z,47.63
2023-03-06T18:59:03.104Z,48.09
2023-03-06T19:01:31.450Z,48.20
2023-03-06T19:04:00.799Z,48.48
2023-03-06T19:06:28.918Z,49.29
2023-03-06T19:08:58.771Z,50.31
2023-03-06T19:11:26.906Z,50.61
2023-03-06T19:13:54.724Z,51.42
2023-03-06T19:16:24.495Z,52.52
2023-03-06T19:18:52.099Z,51.68
2023-03-06T19:21:21.883Z,51.93
2023-03-06T19:23:49.492Z,50.91
2023-03-06T19:26:20.850Z,51.29
2023-03-06T19:28:48.980Z,50.44
2023-03-06T19:31:25.165Z,51.02
2023-03-06T19:33:54.177Z,50.13
2023-03-06T19:36:27.365Z,49.48
2023-03-06T19:38:56.458Z,49.26
2023-03-06T19:41:24.165Z,49.00
2023-03-06T19:43:53.804Z,48.41
2023-03-06T19:46:22.947Z,48.30
2023-03-06T19:48:55.039Z,48.11
2023-03-06T19:51:22.351Z,48.49
2023-03-06T19:53:49.599Z,48.73
2023-03-06T19:56:20.639Z,48.83
2023-03-06T19:58:48.079Z,49.04
2023-03-06T20:01:20.528Z,47.41
2023-03-06T20:03:48.048Z,47.50
2023-03-06T20:06:18.510Z,47.16
2023-03-06T20:08:46.814Z,47.00
2023-03-06T20:11:26.101Z,47.03
2023-03-06T20:13:54.121Z,46.51
2023-03-06T20:16:21.356Z,46.54
2023-03-06T20:18:48.549Z,45.69
2023-03-06T20:21:16.908Z,45.58
2023-03-06T20:23:44.252Z,45.58
2023-03-06T20:26:13.740Z,45.11
2023-03-06T20:28:42.428Z,45.13
2023-03-06T20:31:18.271Z,44.58
2023-03-06T20:33:51.001Z,44.56
2023-03-06T20:36:24.004Z,44.58
2023-03-06T20:38:51.577Z,44.88
2023-03-06T20:41:25.224Z,44.76
2023-03-06T20:43:53.203Z,44.68
2023-03-06T20:46:22.194Z,44.33
2023-03-06T20:48:52.207Z,44.52
2023-03-06T20:51:22.357Z,44.27
2023-03-06T20:53:51.779Z,44.32
2023-03-06T20:56:21.466Z,44.37
2023-03-06T20:58:48.719Z,44.12
2023-03-06T21:01:24.747Z,44.07
2023-03-06T21:03:52.363Z,43.91
2023-03-06T21:06:20.378Z,44.23
2023-03-06T21:08:47.745Z,43.84
2023-03-06T21:11:15.879Z,43.83
2023-03-06T21:13:43.453Z,43.79
2023-03-06T21:16:17.010Z,43.70
2023-03-06T21:18:44.817Z,43.86
2023-03-06T21:21:14.972Z,43.47
2023-03-06T21:23:42.538Z,43.52
2023-03-06T21:26:14.613Z,44.76
2023-03-06T21:28:42.205Z,43.98
2023-03-06T21:31:11.575Z,43.46
2023-03-06T21:33:39.470Z,43.58
2023-03-06T21:36:07.560Z,44.32
2023-03-06T21:38:34.940Z,43.97
2023-03-06T21:41:08.535Z,43.88
2023-03-06T21:43:35.797Z,43.68
2023-03-06T21:46:03.415Z,43.54
2023-03-06T21:48:31.205Z,43.44
2023-03-06T21:51:09.828Z,43.42
2023-03-06T21:53:37.737Z,43.58
2023-03-06T21:56:05.473Z,43.34
2023-03-06T21:58:33.063Z,43.29
2023-03-06T22:01:00.467Z,43.03
2023-03-06T22:03:31.060Z,43.48
2023-03-06T22:06:11.987Z,44.54
2023-03-06T22:08:40.476Z,44.41
2023-03-06T22:11:10.117Z,44.38
2023-03-06T22:13:37.616Z,44.11
2023-03-06T22:16:05.742Z,44.43
2023-03-06T22:18:33.685Z,44.88
2023-03-06T22:21:09.406Z,44.77
2023-03-06T22:23:37.193Z,43.56
2023-03-06T22:26:06.558Z,43.26
2023-03-06T22:28:34.673Z,44.29
2023-03-06T22:31:26.976Z,44.93
2023-03-06T22:33:55.783Z,43.54
2023-03-06T22:36:24.054Z,43.55
2023-03-06T22:38:55.758Z,43.21
2023-03-06T22:41:23.520Z,43.23
2023-03-06T22:43:50.839Z,43.99
2023-03-06T22:46:18.475Z,43.37
2023-03-06T22:48:46.053Z,43.58
2023-03-06T22:51:15.983Z,43.29
2023-03-06T22:53:43.852Z,43.28
2023-03-06T22:56:14.215Z,43.09
2023-03-06T22:58:41.497Z,43.03
2023-03-06T23:01:17.271Z,42.86
2023-03-06T23:03:46.848Z,42.97
2023-03-06T23:06:22.719Z,43.05
2023-03-06T23:09:17.399Z,42.86
2023-03-06T23:12:03.195Z,42.91
2023-03-06T23:14:51.076Z,42.86
2023-03-06T23:17:36.852Z,42.63
2023-03-06T23:20:22.415Z,43.49
2023-03-06T23:23:08.330Z,42.91
2023-03-06T23:25:41.685Z,42.46
2023-03-06T23:28:10.281Z,42.44
2023-03-06T23:30:41.733Z,42.78
2023-03-06T23:33:09.646Z,42.38
2023-03-06T23:35:38.987Z,42.41
2023-03-06T23:38:06.623Z,42.39
2023-03-06T23:40:34.789Z,42.19
2023-03-06T23:43:02.821Z,42.20
2023-03-06T23:45:30.349Z,42.40
2023-03-06T23:47:58.142Z,42.16
2023-03-06T23:50:26.286Z,42.26
2023-03-06T23:52:54.295Z,42.16
2023-03-06T23:55:22.013Z,42.23
2023-03-06T23:57:49.406Z,42.20
