createdAt,value
2019-01-17T00:00:25.294Z,95278.27
2019-01-17T00:02:51.397Z,95273.47
2019-01-17T00:05:17.434Z,95282.99
2019-01-17T00:07:43.433Z,95281.66
2019-01-17T00:10:10.159Z,95282.16
2019-01-17T00:12:36.175Z,95284.82
2019-01-17T00:15:02.177Z,95286.56
2019-01-17T00:17:28.212Z,95286.98
2019-01-17T00:19:54.211Z,95286.27
2019-01-17T00:22:20.218Z,95289.02
2019-01-17T00:24:46.265Z,95292.59
2019-01-17T00:27:12.252Z,95298.75
2019-01-17T00:29:38.236Z,95305.11
2019-01-17T00:32:04.280Z,95302.83
2019-01-17T00:34:30.265Z,95301.61
2019-01-17T00:36:56.267Z,95308.68
2019-01-17T00:39:22.318Z,95306.44
2019-01-17T00:41:48.303Z,95298.11
2019-01-17T00:44:14.287Z,95300.36
2019-01-17T00:46:40.286Z,95298.64
2019-01-17T00:49:06.325Z,95291.45
2019-01-17T00:51:32.340Z,95300.89
2019-01-17T00:53:58.322Z,95306.63
2019-01-17T00:56:24.350Z,95308.46
2019-01-17T00:58:50.337Z,95300.97
2019-01-17T01:01:16.317Z,95309.88
2019-01-17T01:03:44.277Z,95302.50
2019-01-17T01:06:10.278Z,95302.91
2019-01-17T01:08:36.312Z,95307.74
2019-01-17T01:11:02.303Z,95301.59
2019-01-17T01:13:28.343Z,95305.16
2019-01-17T01:15:54.348Z,95307.33
2019-01-17T01:18:20.330Z,95305.77
2019-01-17T01:20:46.350Z,95303.53
2019-01-17T01:23:12.337Z,95307.11
2019-01-17T01:25:38.364Z,95309.16
2019-01-17T01:28:04.343Z,95304.66
2019-01-17T01:30:30.333Z,95309.57
2019-01-17T01:32:56.374Z,95300.75
2019-01-17T01:35:22.365Z,95297.28
2019-01-17T01:37:48.364Z,95289.30
2019-01-17T01:40:14.417Z,95291.55
2019-01-17T01:42:40.413Z,95291.96
2019-01-17T01:45:06.401Z,95292.46
2019-01-17T01:47:32.426Z,95292.77
2019-01-17T01:49:58.429Z,95292.95
2019-01-17T01:52:24.418Z,95290.30
2019-01-17T01:54:50.457Z,95292.46
2019-01-17T01:57:16.438Z,95292.05
2019-01-17T01:59:42.436Z,95290.30
2019-01-17T02:02:08.548Z,95289.91
2019-01-17T02:04:34.531Z,95277.40
2019-01-17T02:07:00.525Z,95278.31
2019-01-17T02:09:26.550Z,95282.00
2019-01-17T02:11:52.550Z,95280.06
2019-01-17T02:14:18.546Z,95284.17
2019-01-17T02:16:44.590Z,95281.09
2019-01-17T02:19:10.600Z,95285.92
2019-01-17T02:21:36.597Z,95286.91
2019-01-17T02:24:02.623Z,95289.49
2019-01-17T02:26:28.618Z,95284.67
2019-01-17T02:28:54.617Z,95279.84
2019-01-17T02:31:20.648Z,95288.36
2019-01-17T02:33:46.651Z,95287.53
2019-01-17T02:36:12.630Z,95283.53
2019-01-17T02:38:38.660Z,95284.37
2019-01-17T02:41:04.698Z,95279.84
2019-01-17T02:43:30.648Z,95277.29
2019-01-17T02:45:56.690Z,95282.50
2019-01-17T02:48:22.683Z,95277.17
2019-01-17T02:50:48.680Z,95277.71
2019-01-17T02:53:14.715Z,95274.09
2019-01-17T02:55:40.706Z,95279.42
2019-01-17T02:58:06.692Z,95275.05
2019-01-17T03:00:32.736Z,95269.72
2019-01-17T03:02:58.724Z,95263.06
2019-01-17T03:05:24.708Z,95264.06
2019-01-17T03:07:50.749Z,95260.41
2019-01-17T03:10:16.737Z,95252.61
2019-01-17T03:12:42.738Z,95253.94
2019-01-17T03:15:08.782Z,95250.44
2019-01-17T03:17:34.767Z,95253.94
2019-01-17T03:20:00.752Z,95256.61
2019-01-17T03:22:26.797Z,95252.99
2019-01-17T03:24:52.807Z,95249.41
2019-01-17T03:27:18.794Z,95248.20
2019-01-17T03:29:44.866Z,95241.55
2019-01-17T03:32:10.864Z,95247.17
2019-01-17T03:34:36.846Z,95235.30
2019-01-17T03:37:02.871Z,95245.42
2019-01-17T03:39:28.874Z,95235.39
2019-01-17T03:41:54.864Z,95242.76
2019-01-17T03:44:20.891Z,95242.76
2019-01-17T03:46:46.884Z,95240.52
2019-01-17T03:49:12.874Z,95237.97
2019-01-17T03:51:38.918Z,95228.95
2019-01-17T03:54:04.904Z,95233.14
2019-01-17T03:56:30.892Z,95240.21
2019-01-17T03:58:56.923Z,95237.13
2019-01-17T04:01:22.924Z,95245.00
2019-01-17T04:03:48.966Z,95240.30
2019-01-17T04:06:14.955Z,95242.45
2019-01-17T04:08:40.956Z,95240.62
2019-01-17T04:11:06.947Z,95240.62
2019-01-17T04:13:32.990Z,95243.38
2019-01-17T04:15:58.967Z,95255.47
2019-01-17T04:18:24.966Z,95264.97
2019-01-17T04:20:51.024Z,95265.50
2019-01-17T04:23:17.000Z,95274.91
2019-01-17T04:25:43.009Z,95278.91
2019-01-17T04:28:09.036Z,95264.79
2019-01-17T04:30:35.038Z,95270.11
2019-01-17T04:33:01.028Z,95267.84
2019-01-17T04:35:27.066Z,95272.86
2019-01-17T04:37:53.050Z,95279.93
2019-01-17T04:40:19.053Z,95279.93
2019-01-17T04:42:45.099Z,95277.27
2019-01-17T04:45:11.139Z,95277.16
2019-01-17T04:47:37.141Z,95270.31
2019-01-17T04:50:03.205Z,95273.36
2019-01-17T04:52:29.200Z,95271.22
2019-01-17T04:54:55.181Z,95275.63
2019-01-17T04:57:21.224Z,95281.95
2019-01-17T04:59:47.223Z,95280.95
2019-01-17T05:02:13.207Z,95278.30
2019-01-17T05:04:39.261Z,95287.70
2019-01-17T05:07:05.244Z,95284.62
2019-01-17T05:09:31.241Z,95287.81
2019-01-17T05:11:57.295Z,95291.80
2019-01-17T05:14:23.280Z,95286.56
2019-01-17T05:16:49.288Z,95297.52
2019-01-17T05:19:15.330Z,95292.30
2019-01-17T05:21:41.329Z,95293.33
2019-01-17T05:24:07.311Z,95294.97
2019-01-17T05:26:33.377Z,95297.71
2019-01-17T05:28:59.361Z,95291.05
2019-01-17T05:31:25.348Z,95291.47
2019-01-17T05:33:51.376Z,95287.67
2019-01-17T05:36:17.361Z,95288.81
2019-01-17T05:38:43.351Z,95279.69
2019-01-17T05:41:09.383Z,95280.10
2019-01-17T05:43:35.402Z,95284.09
2019-01-17T05:46:01.399Z,95281.02
2019-01-17T05:48:27.427Z,95281.93
2019-01-17T05:50:53.431Z,95280.21
2019-01-17T05:53:19.456Z,95276.61
2019-01-17T05:55:45.536Z,95275.39
2019-01-17T05:58:11.511Z,95275.89
2019-01-17T06:00:37.537Z,95273.42
2019-01-17T06:03:03.574Z,95275.39
2019-01-17T06:05:29.576Z,95272.50
2019-01-17T06:07:55.594Z,95279.08
2019-01-17T06:10:21.604Z,95284.20
2019-01-17T06:12:47.590Z,95279.80
2019-01-17T06:15:13.587Z,95275.27
2019-01-17T06:17:39.636Z,95279.80
2019-01-17T06:20:05.630Z,95275.09
2019-01-17T06:22:31.610Z,95273.75
2019-01-17T06:24:57.648Z,95270.26
2019-01-17T06:27:23.699Z,95272.50
2019-01-17T06:29:49.744Z,95272.92
2019-01-17T06:32:15.743Z,95266.77
2019-01-17T06:34:41.735Z,95273.95
2019-01-17T06:37:07.717Z,95270.03
2019-01-17T06:39:33.754Z,95269.55
2019-01-17T06:41:59.859Z,95271.87
2019-01-17T06:44:25.877Z,95274.03
2019-01-17T06:46:51.907Z,95273.20
2019-01-17T06:49:17.945Z,95269.81
2019-01-17T06:51:43.941Z,95269.81
2019-01-17T06:54:09.965Z,95270.73
2019-01-17T06:56:35.966Z,95266.73
2019-01-17T06:59:01.966Z,95271.15
2019-01-17T07:01:28.010Z,95270.84
2019-01-17T07:03:54.003Z,95275.25
2019-01-17T07:06:20.010Z,95279.66
2019-01-17T07:08:46.270Z,95276.80
2019-01-17T07:11:12.261Z,95277.80
2019-01-17T07:13:38.247Z,95280.05
2019-01-17T07:16:04.302Z,95280.16
2019-01-17T07:18:30.302Z,95279.55
2019-01-17T07:20:56.301Z,95284.45
2019-01-17T07:23:22.343Z,95281.80
2019-01-17T07:25:48.340Z,95280.05
2019-01-17T07:28:14.352Z,95286.32
2019-01-17T07:30:40.412Z,95292.56
2019-01-17T07:33:06.482Z,95293.36
2019-01-17T07:35:32.472Z,95302.79
2019-01-17T07:37:58.520Z,95306.28
2019-01-17T07:40:24.527Z,95301.46
2019-01-17T07:42:50.546Z,95304.63
2019-01-17T07:45:16.716Z,95307.70
2019-01-17T07:47:42.726Z,95311.80
2019-01-17T07:50:08.721Z,95308.61
2019-01-17T07:52:34.752Z,95309.14
2019-01-17T07:55:00.738Z,95308.28
2019-01-17T07:57:26.737Z,95315.27
2019-01-17T07:59:52.827Z,95317.44
2019-01-17T08:02:18.768Z,95323.17
2019-01-17T08:04:44.849Z,95325.42
2019-01-17T08:07:10.887Z,95323.17
2019-01-17T08:09:36.871Z,95323.59
2019-01-17T08:12:05.150Z,95329.72
2019-01-17T08:14:28.948Z,95327.47
2019-01-17T08:16:54.906Z,95328.38
2019-01-17T08:19:20.915Z,95334.63
2019-01-17T08:21:46.968Z,95334.73
2019-01-17T08:24:12.991Z,95332.51
2019-01-17T08:26:38.996Z,95332.92
2019-01-17T08:29:05.035Z,95336.31
2019-01-17T08:31:31.016Z,95345.55
2019-01-17T08:33:57.021Z,95337.97
2019-01-17T08:36:23.042Z,95331.41
2019-01-17T08:38:49.031Z,95340.72
2019-01-17T08:41:15.049Z,95339.64
2019-01-17T08:43:41.088Z,95335.56
2019-01-17T08:46:07.089Z,95336.78
2019-01-17T08:48:33.115Z,95338.34
2019-01-17T08:50:59.294Z,95337.92
2019-01-17T08:53:25.281Z,95343.89
2019-01-17T08:55:51.279Z,95345.33
2019-01-17T08:58:17.566Z,95344.30
2019-01-17T09:00:43.579Z,95342.89
2019-01-17T09:03:09.593Z,95345.13
2019-01-17T09:05:35.621Z,95341.25
2019-01-17T09:08:01.726Z,95331.91
2019-01-17T09:10:27.716Z,95335.29
2019-01-17T09:12:53.918Z,95331.10
2019-01-17T09:15:19.927Z,95332.23
2019-01-17T09:17:45.927Z,95320.98
2019-01-17T09:20:11.996Z,95324.47
2019-01-17T09:22:38.069Z,95328.77
2019-01-17T09:25:04.070Z,95326.75
2019-01-17T09:27:30.162Z,95320.09
2019-01-17T09:29:56.109Z,95316.90
2019-01-17T09:32:22.157Z,95315.18
2019-01-17T09:34:48.201Z,95314.98
2019-01-17T09:37:14.222Z,95309.55
2019-01-17T09:39:40.215Z,95315.51
2019-01-17T09:42:06.280Z,95311.21
2019-01-17T09:44:32.303Z,95306.08
2019-01-17T09:46:58.292Z,95306.22
2019-01-17T09:49:24.358Z,95301.69
2019-01-17T09:51:50.350Z,95301.00
2019-01-17T09:54:16.386Z,95298.83
2019-01-17T09:56:42.446Z,95296.17
2019-01-17T09:59:08.454Z,95299.36
2019-01-17T10:01:34.452Z,95289.63
2019-01-17T10:04:00.577Z,95289.92
2019-01-17T10:06:26.577Z,95284.94
2019-01-17T10:08:52.583Z,95289.31
2019-01-17T10:11:18.624Z,95280.74
2019-01-17T10:13:44.642Z,95274.09
2019-01-17T10:16:10.636Z,95275.80
2019-01-17T10:18:36.674Z,95268.64
2019-01-17T10:23:30.877Z,95257.30
2019-01-17T10:25:56.907Z,95252.27
2019-01-17T10:28:22.909Z,95254.31
2019-01-17T10:30:48.923Z,95248.80
2019-01-17T10:33:14.955Z,95243.38
2019-01-17T10:35:40.963Z,95238.36
2019-01-17T10:38:06.985Z,95235.61
2019-01-17T10:40:33.068Z,95236.22
2019-01-17T10:42:59.082Z,95227.31
2019-01-17T10:45:25.091Z,95229.47
2019-01-17T10:47:51.132Z,95224.98
2019-01-17T10:50:17.143Z,95222.61
2019-01-17T10:52:43.201Z,95219.34
2019-01-17T10:55:09.250Z,95222.72
2019-01-17T10:57:35.266Z,95214.84
2019-01-17T11:00:01.275Z,95211.14
2019-01-17T11:02:27.295Z,95212.48
2019-01-17T11:04:53.308Z,95204.91
2019-01-17T11:07:19.321Z,95205.53
2019-01-17T11:09:45.336Z,95202.88
2019-01-17T11:12:11.336Z,95200.09
2019-01-17T11:14:37.335Z,95197.34
2019-01-17T11:17:03.381Z,95193.84
2019-01-17T11:19:29.371Z,95198.14
2019-01-17T11:21:55.357Z,95191.81
2019-01-17T11:24:21.399Z,95185.04
2019-01-17T11:26:47.412Z,95183.70
2019-01-17T11:29:13.424Z,95181.34
2019-01-17T11:31:39.475Z,95183.09
2019-01-17T11:34:05.449Z,95180.22
2019-01-17T11:36:31.496Z,95179.51
2019-01-17T11:38:57.541Z,95175.31
2019-01-17T11:41:23.542Z,95169.48
2019-01-17T11:43:49.543Z,95171.73
2019-01-17T11:46:15.606Z,95164.66
2019-01-17T11:48:41.583Z,95165.78
2019-01-17T11:51:07.574Z,95162.30
2019-01-17T11:53:33.603Z,95153.18
2019-01-17T11:55:59.594Z,95158.72
2019-01-17T11:58:25.598Z,95147.86
2019-01-17T12:00:51.694Z,95148.78
2019-01-17T12:03:17.736Z,95151.78
2019-01-17T12:05:43.749Z,95141.83
2019-01-17T12:08:09.763Z,95144.38
2019-01-17T12:10:35.782Z,95139.80
2019-01-17T12:13:01.797Z,95136.93
2019-01-17T12:15:27.828Z,95135.98
2019-01-17T12:17:53.826Z,95130.06
2019-01-17T12:20:19.826Z,95132.61
2019-01-17T12:22:45.870Z,95138.36
2019-01-17T12:25:11.861Z,95129.03
2019-01-17T12:27:42.466Z,95134.38
2019-01-17T12:30:03.915Z,95126.80
2019-01-17T12:32:29.899Z,95126.17
2019-01-17T12:34:55.883Z,95126.05
2019-01-17T12:37:21.924Z,95121.97
2019-01-17T12:39:47.922Z,95124.02
2019-01-17T12:42:13.934Z,95117.36
2019-01-17T12:44:40.005Z,95120.85
2019-01-17T12:47:05.971Z,95122.37
2019-01-17T12:49:31.984Z,95120.86
2019-01-17T12:51:58.039Z,95120.86
2019-01-17T12:54:24.037Z,95120.24
2019-01-17T12:56:54.051Z,95123.36
2019-01-17T12:59:16.076Z,95120.87
2019-01-17T13:01:42.063Z,95115.87
2019-01-17T13:04:08.053Z,95121.61
2019-01-17T13:06:34.111Z,95116.88
2019-01-17T13:09:00.099Z,95111.96
2019-01-17T13:11:26.092Z,95113.20
2019-01-17T13:13:52.125Z,95117.09
2019-01-17T13:16:18.119Z,95123.55
2019-01-17T13:18:44.172Z,95122.13
2019-01-17T13:21:10.159Z,95128.05
2019-01-17T13:23:36.155Z,95126.02
2019-01-17T13:26:02.172Z,95124.67
2019-01-17T13:28:28.219Z,95120.27
2019-01-17T13:30:54.225Z,95126.02
2019-01-17T13:33:21.050Z,95124.67
2019-01-17T13:35:46.266Z,95127.26
2019-01-17T13:38:12.253Z,95122.92
2019-01-17T13:40:38.311Z,95120.59
2019-01-17T13:43:04.349Z,95121.51
2019-01-17T13:45:30.687Z,95121.09
2019-01-17T13:47:56.361Z,95121.51
2019-01-17T13:50:22.404Z,95115.34
2019-01-17T13:52:48.420Z,95122.42
2019-01-17T13:55:14.408Z,95123.76
2019-01-17T13:57:40.463Z,95125.30
2019-01-17T14:00:06.449Z,95123.66
2019-01-17T14:02:32.445Z,95123.66
2019-01-17T14:04:58.484Z,95119.55
2019-01-17T14:07:24.487Z,95114.63
2019-01-17T14:09:50.519Z,95114.63
2019-01-17T14:12:16.575Z,95117.08
2019-01-17T14:14:42.592Z,95118.41
2019-01-17T14:17:08.585Z,95112.88
2019-01-17T14:19:34.619Z,95112.58
2019-01-17T14:22:00.605Z,95114.91
2019-01-17T14:24:26.608Z,95107.53
2019-01-17T14:26:52.638Z,95108.95
2019-01-17T14:29:18.637Z,95109.58
2019-01-17T14:31:44.638Z,95107.61
2019-01-17T14:34:10.683Z,95111.61
2019-01-17T14:36:36.688Z,95106.60
2019-01-17T14:39:02.715Z,95106.69
2019-01-17T14:41:28.700Z,95104.14
2019-01-17T14:43:54.693Z,95103.39
2019-01-17T14:46:20.698Z,95099.10
2019-01-17T14:48:46.742Z,95099.80
2019-01-17T14:51:12.736Z,95103.80
2019-01-17T14:53:38.736Z,95110.08
2019-01-17T14:56:04.767Z,95103.51
2019-01-17T14:58:30.759Z,95103.30
2019-01-17T15:00:56.742Z,95098.88
2019-01-17T15:03:22.783Z,95110.07
2019-01-17T15:05:48.769Z,95108.41
2019-01-17T15:08:14.762Z,95104.11
2019-01-17T15:10:40.801Z,95106.90
2019-01-17T15:13:06.798Z,95105.77
2019-01-17T15:15:32.799Z,95110.68
2019-01-17T15:17:58.829Z,95112.09
2019-01-17T15:20:24.816Z,95113.55
2019-01-17T15:22:50.813Z,95115.87
2019-01-17T15:25:16.854Z,95117.33
2019-01-17T15:27:42.854Z,95109.84
2019-01-17T15:30:08.840Z,95115.37
2019-01-17T15:32:34.890Z,95109.33
2019-01-17T15:35:00.877Z,95116.08
2019-01-17T15:37:26.865Z,95115.16
2019-01-17T15:39:52.908Z,95111.69
2019-01-17T15:42:18.909Z,95115.77
2019-01-17T15:44:44.913Z,95111.78
2019-01-17T15:47:13.280Z,95123.97
2019-01-17T15:49:36.968Z,95117.51
2019-01-17T15:52:02.957Z,95115.98
2019-01-17T15:54:29.017Z,95111.77
2019-01-17T15:56:55.013Z,95117.63
2019-01-17T15:59:23.404Z,95115.47
2019-01-17T16:01:47.026Z,95116.37
2019-01-17T16:04:13.010Z,95116.88
2019-01-17T16:06:39.000Z,95119.66
2019-01-17T16:09:05.027Z,95119.16
2019-01-17T16:11:31.031Z,95122.41
2019-01-17T16:13:57.028Z,95128.77
2019-01-17T16:16:23.074Z,95123.94
2019-01-17T16:18:49.089Z,95123.56
2019-01-17T16:21:15.116Z,95121.69
2019-01-17T16:23:41.177Z,95123.14
2019-01-17T16:26:07.166Z,95121.48
2019-01-17T16:28:33.195Z,95126.01
2019-01-17T16:30:59.232Z,95126.92
2019-01-17T16:33:25.237Z,95123.13
2019-01-17T16:35:51.245Z,95126.92
2019-01-17T16:38:17.284Z,95124.14
2019-01-17T16:40:43.302Z,95130.30
2019-01-17T16:43:09.280Z,95130.42
2019-01-17T16:45:35.716Z,95130.92
2019-01-17T16:48:01.297Z,95116.06
2019-01-17T16:50:27.282Z,95130.00
2019-01-17T16:52:53.308Z,95127.84
2019-01-17T16:55:19.299Z,95129.59
2019-01-17T16:57:49.188Z,95133.08
2019-01-17T17:00:11.306Z,95127.34
2019-01-17T17:02:37.329Z,95119.23
2019-01-17T17:05:03.295Z,95124.48
2019-01-17T17:07:29.354Z,95129.39
2019-01-17T17:09:55.348Z,95130.30
2019-01-17T17:12:21.360Z,95127.20
2019-01-17T17:14:47.402Z,95134.70
2019-01-17T17:17:13.388Z,95136.75
2019-01-17T17:19:39.378Z,95131.53
2019-01-17T17:22:05.401Z,95138.20
2019-01-17T17:24:31.415Z,95140.74
2019-01-17T17:26:57.960Z,95140.24
2019-01-17T17:29:24.004Z,95143.73
2019-01-17T17:31:49.996Z,95141.98
2019-01-17T17:34:15.980Z,95150.39
2019-01-17T17:36:42.467Z,95148.86
2019-01-17T17:39:08.525Z,95150.58
2019-01-17T17:41:34.515Z,95141.25
2019-01-17T17:44:00.554Z,95145.78
2019-01-17T17:46:26.562Z,95149.16
2019-01-17T17:48:52.565Z,95150.38
2019-01-17T17:51:18.609Z,95150.80
2019-01-17T17:53:44.617Z,95144.13
2019-01-17T17:56:10.611Z,95152.84
2019-01-17T17:58:36.717Z,95154.70
2019-01-17T18:01:02.750Z,95147.00
2019-01-17T18:03:28.759Z,95158.70
2019-01-17T18:05:54.805Z,95153.79
2019-01-17T18:08:20.826Z,95159.11
2019-01-17T18:10:46.827Z,95154.79
2019-01-17T18:13:14.481Z,95148.13
2019-01-17T18:15:40.498Z,95150.38
2019-01-17T18:18:06.481Z,95147.33
2019-01-17T18:20:32.569Z,95155.32
2019-01-17T18:22:58.656Z,95149.05
2019-01-17T18:25:24.661Z,95161.25
2019-01-17T18:27:51.023Z,95160.95
2019-01-17T18:30:17.006Z,95163.11
2019-01-17T18:32:42.987Z,95157.67
2019-01-17T18:35:09.019Z,95163.41
2019-01-17T18:37:36.295Z,95163.91
2019-01-17T18:40:02.590Z,95164.74
2019-01-17T18:42:28.668Z,95164.45
2019-01-17T18:44:55.492Z,95159.00
2019-01-17T18:47:21.709Z,95157.17
2019-01-17T18:49:48.498Z,95153.97
2019-01-17T18:52:15.102Z,95156.64
2019-01-17T18:54:41.108Z,95161.97
2019-01-17T18:57:07.381Z,95164.97
2019-01-17T18:59:33.484Z,95173.91
2019-01-17T19:01:59.923Z,95174.84
2019-01-17T19:04:25.947Z,95171.08
2019-01-17T19:06:52.243Z,95171.84
2019-01-17T19:09:18.245Z,95169.23
2019-01-17T19:11:45.952Z,95174.97
2019-01-17T19:14:11.939Z,95170.63
2019-01-17T19:16:37.947Z,95179.34
2019-01-17T19:19:03.971Z,95183.20
2019-01-17T19:21:30.059Z,95192.53
2019-01-17T19:23:56.049Z,95190.82
2019-01-17T19:26:22.057Z,95183.97
2019-01-17T19:28:48.078Z,95184.16
2019-01-17T19:31:14.075Z,95185.16
2019-01-17T19:33:40.074Z,95188.05
2019-01-17T19:36:06.133Z,95195.64
2019-01-17T19:38:32.125Z,95190.51
2019-01-17T19:40:58.114Z,95190.89
2019-01-17T19:43:24.134Z,95188.84
2019-01-17T19:45:50.124Z,95193.20
2019-01-17T19:48:16.128Z,95192.41
2019-01-17T19:50:43.234Z,95196.61
2019-01-17T19:53:09.223Z,95194.02
2019-01-17T19:55:35.263Z,95196.80
2019-01-17T19:58:03.492Z,95202.44
2019-01-17T20:00:29.524Z,95200.05
2019-01-17T20:02:55.558Z,95197.80
2019-01-17T20:05:21.562Z,95199.14
2019-01-17T20:07:47.551Z,95190.84
2019-01-17T20:10:14.938Z,95195.46
2019-01-17T20:12:39.582Z,95196.67
2019-01-17T20:15:05.596Z,95190.22
2019-01-17T20:17:31.614Z,95187.67
2019-01-17T20:19:57.657Z,95183.34
2019-01-17T20:22:23.637Z,95183.66
2019-01-17T20:24:49.704Z,95188.69
2019-01-17T20:27:17.591Z,95183.66
2019-01-17T20:29:43.598Z,95180.58
2019-01-17T20:32:09.638Z,95172.59
2019-01-17T20:34:35.626Z,95179.66
2019-01-17T20:37:01.630Z,95178.21
2019-01-17T20:39:27.657Z,95173.91
2019-01-17T20:41:53.643Z,95188.48
2019-01-17T20:44:19.652Z,95182.42
2019-01-17T20:46:45.683Z,95183.95
2019-01-17T20:49:11.679Z,95179.66
2019-01-17T20:51:37.681Z,95189.00
2019-01-17T20:54:03.716Z,95186.83
2019-01-17T20:56:29.711Z,95184.98
2019-01-17T20:58:55.702Z,95185.48
2019-01-17T21:01:21.748Z,95186.83
2019-01-17T21:03:47.730Z,95181.83
2019-01-17T21:06:13.798Z,95187.73
2019-01-17T21:08:39.864Z,95187.44
2019-01-17T21:11:05.869Z,95187.64
2019-01-17T21:13:31.856Z,95187.14
2019-01-17T21:16:01.275Z,95184.06
2019-01-17T21:18:23.905Z,95181.61
2019-01-17T21:20:49.895Z,95189.29
2019-01-17T21:23:15.934Z,95184.56
2019-01-17T21:25:41.926Z,95187.44
2019-01-17T21:28:07.919Z,95185.81
2019-01-17T21:30:33.976Z,95185.48
2019-01-17T21:33:06.576Z,95182.53
2019-01-17T21:35:25.974Z,95189.69
2019-01-17T21:37:52.010Z,95191.35
2019-01-17T21:40:17.994Z,95186.83
2019-01-17T21:42:43.991Z,95182.23
2019-01-17T21:45:10.010Z,95180.06
2019-01-17T21:47:36.006Z,95184.34
2019-01-17T21:50:02.002Z,95184.34
2019-01-17T21:52:28.046Z,95188.46
2019-01-17T21:54:54.057Z,95190.71
2019-01-17T21:57:20.049Z,95187.74
2019-01-17T21:59:46.086Z,95188.75
2019-01-17T22:02:12.070Z,95187.95
2019-01-17T22:04:38.066Z,95182.09
2019-01-17T22:07:04.121Z,95178.00
2019-01-17T22:09:30.131Z,95172.67
2019-01-17T22:11:56.116Z,95174.71
2019-01-17T22:14:23.871Z,95168.55
2019-01-17T22:16:54.886Z,95176.16
2019-01-17T22:19:22.247Z,95172.75
2019-01-17T22:21:52.626Z,95176.74
2019-01-17T22:24:20.333Z,95168.75
2019-01-17T22:26:47.783Z,95175.23
2019-01-17T22:29:20.931Z,95174.28
2019-01-17T22:31:47.708Z,95177.77
2019-01-17T22:34:15.475Z,95182.09
2019-01-17T22:36:50.039Z,95180.76
2019-01-17T22:39:16.023Z,95177.88
2019-01-17T22:41:42.009Z,95174.80
2019-01-17T22:44:08.061Z,95176.63
2019-01-17T22:46:34.070Z,95164.23
2019-01-17T22:49:00.079Z,95168.75
2019-01-17T22:51:26.111Z,95168.95
2019-01-17T22:53:52.097Z,95169.75
2019-01-17T22:56:18.093Z,95165.38
2019-01-17T22:58:44.132Z,95163.30
2019-01-17T23:01:10.125Z,95161.58
2019-01-17T23:03:36.149Z,95166.91
2019-01-17T23:06:02.200Z,95170.48
2019-01-17T23:08:28.199Z,95167.41
2019-01-17T23:10:54.191Z,95167.49
2019-01-17T23:13:20.208Z,95158.58
2019-01-17T23:15:46.222Z,95158.78
2019-01-17T23:18:12.248Z,95152.13
2019-01-17T23:20:38.274Z,95152.66
2019-01-17T23:23:04.265Z,95148.75
2019-01-17T23:25:30.248Z,95144.13
2019-01-17T23:27:56.294Z,95142.92
2019-01-17T23:30:22.293Z,95152.74
2019-01-17T23:32:48.291Z,95145.25
2019-01-17T23:35:14.337Z,95144.75
2019-01-17T23:37:40.334Z,95143.92
2019-01-17T23:40:06.324Z,95143.13
2019-01-17T23:42:32.375Z,95142.29
2019-01-17T23:44:58.380Z,95137.46
2019-01-17T23:47:24.374Z,95134.41
2019-01-17T23:49:50.408Z,95134.00
2019-01-17T23:52:16.408Z,95132.55
2019-01-17T23:54:42.409Z,95130.92
2019-01-17T23:57:08.450Z,95131.00
2019-01-17T23:59:34.428Z,95130.09
