createdAt,value
2018-02-25T00:02:21.709Z,57.10
2018-02-25T00:04:49.170Z,57.00
2018-02-25T00:07:17.439Z,57.70
2018-02-25T00:09:45.666Z,58.30
2018-02-25T00:12:13.135Z,57.60
2018-02-25T00:14:40.596Z,57.80
2018-02-25T00:17:08.066Z,57.70
2018-02-25T00:19:35.523Z,58.00
2018-02-25T00:22:02.990Z,57.60
2018-02-25T00:24:30.459Z,58.20
2018-02-25T00:26:57.926Z,58.00
2018-02-25T00:29:26.159Z,58.20
2018-02-25T00:31:53.625Z,58.20
2018-02-25T00:34:21.082Z,58.20
2018-02-25T00:36:48.546Z,58.10
2018-02-25T00:39:16.010Z,58.10
2018-02-25T00:41:43.479Z,58.10
2018-02-25T00:44:11.727Z,58.10
2018-02-25T00:46:39.179Z,58.10
2018-02-25T00:49:06.634Z,58.30
2018-02-25T00:51:34.092Z,58.30
2018-02-25T00:54:01.560Z,58.40
2018-02-25T00:56:29.019Z,58.40
2018-02-25T00:58:56.480Z,58.40
2018-02-25T01:01:23.940Z,58.80
2018-02-25T01:03:51.412Z,58.80
2018-02-25T01:06:18.871Z,58.80
2018-02-25T01:08:47.107Z,58.90
2018-02-25T01:11:14.567Z,58.80
2018-02-25T01:13:42.046Z,59.10
2018-02-25T01:16:09.502Z,59.00
2018-02-25T01:18:36.974Z,59.20
2018-02-25T01:21:05.203Z,60.00
2018-02-25T01:23:32.674Z,59.40
2018-02-25T01:26:00.139Z,59.30
2018-02-25T01:28:27.607Z,59.50
2018-02-25T01:30:55.094Z,59.50
2018-02-25T01:33:22.565Z,59.40
2018-02-25T01:35:50.035Z,59.70
2018-02-25T01:38:17.506Z,59.60
2018-02-25T01:40:44.983Z,59.60
2018-02-25T01:43:12.448Z,59.70
2018-02-25T01:45:39.923Z,59.70
2018-02-25T01:48:08.146Z,59.70
2018-02-25T01:50:47.457Z,60.30
2018-02-25T01:53:14.914Z,59.50
2018-02-25T01:55:42.387Z,59.70
2018-02-25T01:58:09.855Z,59.80
2018-02-25T02:00:37.325Z,59.80
2018-02-25T02:03:04.795Z,59.90
2018-02-25T02:05:32.258Z,60.10
2018-02-25T02:07:59.739Z,60.00
2018-02-25T02:10:27.969Z,60.20
2018-02-25T02:12:55.445Z,60.20
2018-02-25T02:15:22.914Z,60.20
2018-02-25T02:17:50.627Z,60.40
2018-02-25T02:20:18.107Z,61.40
2018-02-25T02:22:45.571Z,60.40
2018-02-25T02:25:13.051Z,60.40
2018-02-25T02:27:40.506Z,60.30
2018-02-25T02:30:07.984Z,60.50
2018-02-25T02:32:36.214Z,60.60
2018-02-25T02:35:03.683Z,60.50
2018-02-25T02:37:31.150Z,61.00
2018-02-25T02:39:58.634Z,60.90
2018-02-25T02:42:26.116Z,60.80
2018-02-25T02:44:53.587Z,60.70
2018-02-25T02:47:21.056Z,60.80
2018-02-25T02:49:48.533Z,60.80
2018-02-25T02:52:16.006Z,60.70
2018-02-25T02:54:44.240Z,61.10
2018-02-25T02:57:11.712Z,61.10
2018-02-25T02:59:39.175Z,61.20
2018-02-25T03:02:06.648Z,61.30
2018-02-25T03:04:34.123Z,61.20
2018-02-25T03:07:02.351Z,61.50
2018-02-25T03:09:29.818Z,61.50
2018-02-25T03:11:57.281Z,61.50
2018-02-25T03:14:24.747Z,61.90
2018-02-25T03:16:52.210Z,61.90
2018-02-25T03:19:19.681Z,61.90
2018-02-25T03:21:47.917Z,61.90
2018-02-25T03:24:15.391Z,61.90
2018-02-25T03:26:42.856Z,62.20
2018-02-25T03:29:10.342Z,62.20
2018-02-25T03:31:37.808Z,62.20
2018-02-25T03:34:05.282Z,62.30
2018-02-25T03:36:32.749Z,62.50
2018-02-25T03:39:00.223Z,62.60
2018-02-25T03:41:27.697Z,62.80
2018-02-25T03:43:55.178Z,63.00
2018-02-25T03:46:23.407Z,63.20
2018-02-25T03:48:50.879Z,63.20
2018-02-25T03:51:18.334Z,63.00
2018-02-25T03:53:45.803Z,63.20
2018-02-25T03:56:13.266Z,63.20
2018-02-25T03:58:41.074Z,63.30
2018-02-25T04:01:08.550Z,63.40
2018-02-25T04:03:36.014Z,63.40
2018-02-25T04:06:03.489Z,63.70
2018-02-25T04:08:30.950Z,63.80
2018-02-25T04:10:58.667Z,63.70
2018-02-25T04:13:26.194Z,63.80
2018-02-25T04:15:54.429Z,64.00
2018-02-25T04:18:21.893Z,63.80
2018-02-25T04:20:49.362Z,64.10
2018-02-25T04:23:16.858Z,64.20
2018-02-25T04:25:44.331Z,64.20
2018-02-25T04:28:11.804Z,64.20
2018-02-25T04:30:39.260Z,64.20
2018-02-25T04:33:06.734Z,64.20
2018-02-25T04:35:34.190Z,64.50
2018-02-25T04:38:01.658Z,64.40
2018-02-25T04:40:29.378Z,64.40
2018-02-25T04:42:56.865Z,64.60
2018-02-25T04:45:24.331Z,64.40
2018-02-25T04:47:51.805Z,64.50
2018-02-25T04:50:19.279Z,64.60
2018-02-25T04:52:46.752Z,64.70
2018-02-25T04:55:14.224Z,64.60
2018-02-25T04:57:41.706Z,64.60
2018-02-25T05:00:09.184Z,64.70
2018-02-25T05:02:36.684Z,64.70
2018-02-25T05:05:04.151Z,64.50
2018-02-25T05:07:31.622Z,64.50
2018-02-25T05:09:59.098Z,64.90
2018-02-25T05:12:26.563Z,64.80
2018-02-25T05:14:54.027Z,65.00
2018-02-25T05:17:21.494Z,65.00
2018-02-25T05:19:48.966Z,64.90
2018-02-25T05:22:17.582Z,64.80
2018-02-25T05:24:45.058Z,64.60
2018-02-25T05:27:12.548Z,64.70
2018-02-25T05:29:40.803Z,64.20
2018-02-25T05:32:08.282Z,64.80
2018-02-25T05:34:35.756Z,64.80
2018-02-25T05:37:03.231Z,64.90
2018-02-25T05:39:30.695Z,64.90
2018-02-25T05:41:58.222Z,65.10
2018-02-25T05:44:25.698Z,65.20
2018-02-25T05:46:53.177Z,65.20
2018-02-25T05:49:20.642Z,65.30
2018-02-25T05:51:48.119Z,65.50
2018-02-25T05:54:16.350Z,65.20
2018-02-25T05:56:43.810Z,65.20
2018-02-25T05:59:11.286Z,65.00
2018-02-25T06:01:38.754Z,65.40
2018-02-25T06:04:06.438Z,65.00
2018-02-25T06:06:33.906Z,65.20
2018-02-25T06:09:01.391Z,65.20
2018-02-25T06:11:28.861Z,65.20
2018-02-25T06:13:56.344Z,65.30
2018-02-25T06:16:23.806Z,65.10
2018-02-25T06:18:51.301Z,65.30
2018-02-25T06:21:18.780Z,64.90
2018-02-25T06:23:46.252Z,64.90
2018-02-25T06:26:13.722Z,65.00
2018-02-25T06:28:41.182Z,65.00
2018-02-25T06:31:08.653Z,64.90
2018-02-25T06:33:36.113Z,64.70
2018-02-25T06:36:04.359Z,64.50
2018-02-25T06:38:31.825Z,64.40
2018-02-25T06:40:59.316Z,64.80
2018-02-25T06:43:26.795Z,65.20
2018-02-25T06:45:55.027Z,64.00
2018-02-25T06:48:22.496Z,64.00
2018-02-25T06:50:50.728Z,63.80
2018-02-25T06:53:18.211Z,64.00
2018-02-25T06:55:45.674Z,63.70
2018-02-25T06:58:13.150Z,63.30
2018-02-25T07:00:40.619Z,63.30
2018-02-25T07:03:08.075Z,63.30
2018-02-25T07:05:36.333Z,62.80
2018-02-25T07:08:03.805Z,62.70
2018-02-25T07:10:31.278Z,63.00
2018-02-25T07:12:59.510Z,62.60
2018-02-25T07:15:26.982Z,62.40
2018-02-25T07:17:54.445Z,62.40
2018-02-25T07:20:21.910Z,62.40
2018-02-25T07:22:49.387Z,62.10
2018-02-25T07:25:17.611Z,62.10
2018-02-25T07:27:45.083Z,62.00
2018-02-25T07:30:12.550Z,62.10
2018-02-25T07:32:40.032Z,61.70
2018-02-25T07:35:08.273Z,61.50
2018-02-25T07:37:35.751Z,61.50
2018-02-25T07:40:04.007Z,61.40
2018-02-25T07:42:31.492Z,61.30
2018-02-25T07:44:58.946Z,60.70
2018-02-25T07:47:26.405Z,60.80
2018-02-25T07:49:54.665Z,61.30
2018-02-25T07:52:22.118Z,60.20
2018-02-25T07:54:49.585Z,60.20
2018-02-25T07:57:17.047Z,60.10
2018-02-25T07:59:44.513Z,60.50
2018-02-25T08:02:12.763Z,60.40
2018-02-25T08:04:40.222Z,60.30
2018-02-25T08:07:07.690Z,60.20
2018-02-25T08:09:35.166Z,60.30
2018-02-25T08:12:03.408Z,59.70
2018-02-25T08:14:30.873Z,59.70
2018-02-25T08:16:58.339Z,59.50
2018-02-25T08:19:26.595Z,58.70
2018-02-25T08:21:54.066Z,58.60
2018-02-25T08:24:22.308Z,58.80
2018-02-25T08:26:49.782Z,58.60
2018-02-25T08:29:17.267Z,58.60
2018-02-25T08:31:45.522Z,57.80
2018-02-25T08:34:12.982Z,57.80
2018-02-25T08:36:40.449Z,58.10
2018-02-25T08:39:07.914Z,57.70
2018-02-25T08:41:36.166Z,57.10
2018-02-25T08:44:03.628Z,57.00
2018-02-25T08:46:31.098Z,56.50
2018-02-25T08:48:58.562Z,56.70
2018-02-25T08:51:26.018Z,57.20
2018-02-25T08:53:54.262Z,56.60
2018-02-25T08:56:21.723Z,56.60
2018-02-25T08:58:49.189Z,56.80
2018-02-25T09:01:16.654Z,56.60
2018-02-25T09:03:44.127Z,56.10
2018-02-25T09:06:12.373Z,56.00
2018-02-25T09:08:39.834Z,55.80
2018-02-25T09:11:07.318Z,55.40
2018-02-25T09:13:34.783Z,55.30
2018-02-25T09:16:02.256Z,54.80
2018-02-25T09:18:29.718Z,55.60
2018-02-25T09:20:57.195Z,54.20
2018-02-25T09:23:24.650Z,54.20
2018-02-25T09:25:52.114Z,54.40
2018-02-25T09:28:19.594Z,55.20
2018-02-25T09:30:47.318Z,53.90
2018-02-25T09:33:14.795Z,53.40
2018-02-25T09:35:42.268Z,53.80
2018-02-25T09:38:09.730Z,53.30
2018-02-25T09:40:37.214Z,53.20
2018-02-25T09:43:05.443Z,53.10
2018-02-25T09:45:32.907Z,53.00
2018-02-25T09:48:00.374Z,52.70
2018-02-25T09:50:27.833Z,52.70
2018-02-25T09:52:55.312Z,52.80
2018-02-25T09:55:23.543Z,52.30
2018-02-25T09:57:51.079Z,52.30
2018-02-25T10:00:18.538Z,52.60
2018-02-25T10:02:46.038Z,51.80
2018-02-25T10:05:13.486Z,51.90
2018-02-25T10:07:40.963Z,51.90
2018-02-25T10:10:08.439Z,51.50
2018-02-25T10:12:36.677Z,51.30
2018-02-25T10:15:04.143Z,51.20
2018-02-25T10:17:31.608Z,51.60
2018-02-25T10:19:59.081Z,52.10
2018-02-25T10:22:27.306Z,50.60
2018-02-25T10:24:54.783Z,50.60
2018-02-25T10:27:22.265Z,49.80
2018-02-25T10:29:49.735Z,49.80
2018-02-25T10:32:17.971Z,49.60
2018-02-25T10:34:45.443Z,49.60
2018-02-25T10:37:12.911Z,49.50
2018-02-25T10:39:41.153Z,49.80
2018-02-25T10:42:08.618Z,49.80
2018-02-25T10:44:36.086Z,49.10
2018-02-25T10:47:03.550Z,48.80
2018-02-25T10:49:31.024Z,49.10
2018-02-25T10:51:59.259Z,48.30
2018-02-25T10:54:26.737Z,48.20
2018-02-25T10:56:54.227Z,48.90
2018-02-25T10:59:21.706Z,48.70
2018-02-25T11:01:49.172Z,49.20
2018-02-25T11:04:16.638Z,47.80
2018-02-25T11:06:44.111Z,47.80
2018-02-25T11:09:11.591Z,47.90
2018-02-25T11:11:39.171Z,47.80
2018-02-25T11:14:06.646Z,47.70
2018-02-25T11:16:34.123Z,47.80
2018-02-25T11:19:01.584Z,47.20
2018-02-25T11:21:29.060Z,46.80
2018-02-25T11:23:56.527Z,46.40
2018-02-25T11:26:23.995Z,47.10
2018-02-25T11:28:51.464Z,47.10
2018-02-25T11:31:19.771Z,46.30
2018-02-25T11:33:47.170Z,46.30
2018-02-25T11:36:14.639Z,46.20
2018-02-25T11:38:42.122Z,46.20
2018-02-25T11:41:10.342Z,47.00
2018-02-25T11:43:37.834Z,47.00
2018-02-25T11:46:06.058Z,47.00
2018-02-25T11:48:33.530Z,46.90
2018-02-25T11:51:01.004Z,46.30
2018-02-25T11:53:28.526Z,46.00
2018-02-25T11:55:59.475Z,46.70
2018-02-25T11:58:27.620Z,46.00
2018-02-25T12:00:55.817Z,46.30
2018-02-25T12:03:23.824Z,46.50
2018-02-25T12:05:51.372Z,45.60
2018-02-25T12:08:19.985Z,45.80
2018-02-25T12:10:48.275Z,45.00
2018-02-25T12:13:16.009Z,45.00
2018-02-25T12:15:44.921Z,45.20
2018-02-25T12:18:13.592Z,45.80
2018-02-25T12:20:42.052Z,45.00
2018-02-25T12:23:10.699Z,45.50
2018-02-25T12:25:41.370Z,45.40
2018-02-25T12:28:09.001Z,45.40
2018-02-25T12:30:40.300Z,45.50
2018-02-25T12:33:09.935Z,45.00
2018-02-25T12:35:37.519Z,44.80
2018-02-25T12:38:05.480Z,44.60
2018-02-25T12:40:33.608Z,44.90
2018-02-25T12:43:04.215Z,45.10
2018-02-25T12:45:31.735Z,45.10
2018-02-25T12:47:59.263Z,44.30
2018-02-25T12:50:28.424Z,45.30
2018-02-25T12:52:56.941Z,44.20
2018-02-25T12:55:25.229Z,44.30
2018-02-25T12:57:52.782Z,44.20
2018-02-25T13:00:21.112Z,44.80
2018-02-25T13:02:49.490Z,44.80
2018-02-25T13:05:23.780Z,45.40
2018-02-25T13:07:56.415Z,45.00
2018-02-25T13:10:24.701Z,45.00
2018-02-25T13:12:53.853Z,44.80
2018-02-25T13:15:21.581Z,44.70
2018-02-25T13:17:49.172Z,44.50
2018-02-25T13:20:16.699Z,44.50
2018-02-25T13:22:44.976Z,45.10
2018-02-25T13:25:17.528Z,44.00
2018-02-25T13:27:46.942Z,44.20
2018-02-25T13:30:17.099Z,44.20
2018-02-25T13:32:47.631Z,44.00
2018-02-25T13:35:15.952Z,44.30
2018-02-25T13:37:44.223Z,44.50
2018-02-25T13:40:11.694Z,44.50
2018-02-25T13:42:41.715Z,42.90
2018-02-25T13:45:11.488Z,42.90
2018-02-25T13:47:42.041Z,43.40
2018-02-25T13:50:10.432Z,43.30
2018-02-25T13:52:38.642Z,43.40
2018-02-25T13:55:06.635Z,43.50
2018-02-25T13:57:34.488Z,43.40
2018-02-25T14:00:04.804Z,44.10
2018-02-25T14:02:32.383Z,44.70
2018-02-25T14:04:59.954Z,43.40
2018-02-25T14:07:29.241Z,43.20
2018-02-25T14:09:58.577Z,43.40
2018-02-25T14:12:28.286Z,43.20
2018-02-25T14:14:57.820Z,43.00
2018-02-25T14:17:25.361Z,43.00
2018-02-25T14:19:54.419Z,42.90
2018-02-25T14:22:26.452Z,42.90
2018-02-25T14:24:54.342Z,42.50
2018-02-25T14:27:22.670Z,42.70
2018-02-25T14:29:50.930Z,42.70
2018-02-25T14:32:18.406Z,42.60
2018-02-25T14:34:46.635Z,42.90
2018-02-25T14:37:14.125Z,42.80
2018-02-25T14:39:45.278Z,42.50
2018-02-25T14:42:14.511Z,42.40
2018-02-25T14:44:44.524Z,42.40
2018-02-25T14:47:19.981Z,42.40
2018-02-25T14:49:52.434Z,42.30
2018-02-25T14:52:25.068Z,43.00
2018-02-25T14:54:54.896Z,42.60
2018-02-25T14:57:22.597Z,42.60
2018-02-25T14:59:52.007Z,42.80
2018-02-25T15:02:22.192Z,43.50
2018-02-25T15:04:49.720Z,43.00
2018-02-25T15:07:18.315Z,41.80
2018-02-25T15:09:46.244Z,42.40
2018-02-25T15:12:18.344Z,42.50
2018-02-25T15:14:50.282Z,42.80
2018-02-25T15:17:18.684Z,42.90
2018-02-25T15:19:48.687Z,43.10
2018-02-25T15:22:16.732Z,43.30
2018-02-25T15:24:56.376Z,43.40
2018-02-25T15:27:26.698Z,43.40
2018-02-25T15:29:57.337Z,43.40
2018-02-25T15:32:28.805Z,43.20
2018-02-25T15:35:02.509Z,43.50
2018-02-25T15:37:30.581Z,43.30
2018-02-25T15:40:01.210Z,43.20
2018-02-25T15:42:29.764Z,43.20
2018-02-25T15:44:58.526Z,43.30
2018-02-25T15:47:28.638Z,43.80
2018-02-25T15:50:00.159Z,43.40
2018-02-25T15:52:32.499Z,43.30
2018-02-25T15:55:00.942Z,43.30
2018-02-25T15:57:30.235Z,43.50
2018-02-25T16:00:03.172Z,43.50
2018-02-25T16:02:40.558Z,43.60
2018-02-25T16:05:14.138Z,44.10
2018-02-25T16:07:43.152Z,44.00
2018-02-25T16:10:13.799Z,44.00
2018-02-25T16:12:46.328Z,44.20
2018-02-25T16:15:17.557Z,44.50
2018-02-25T16:17:45.845Z,44.40
2018-02-25T16:20:25.736Z,44.50
2018-02-25T16:22:55.218Z,44.70
2018-02-25T16:25:23.628Z,44.80
2018-02-25T16:27:55.873Z,44.40
2018-02-25T16:30:27.549Z,44.40
2018-02-25T16:32:58.437Z,44.50
2018-02-25T16:35:29.571Z,44.20
2018-02-25T16:37:59.036Z,44.60
2018-02-25T16:40:32.053Z,45.50
2018-02-25T16:43:06.135Z,45.60
2018-02-25T16:45:41.563Z,45.50
2018-02-25T16:48:20.189Z,45.60
2018-02-25T16:53:25.621Z,46.50
2018-02-25T16:56:02.861Z,47.00
2018-02-25T16:58:32.954Z,46.60
2018-02-25T17:01:12.494Z,46.80
2018-02-25T17:03:41.648Z,47.00
2018-02-25T17:06:11.602Z,47.30
2018-02-25T17:08:40.449Z,48.00
2018-02-25T17:11:09.939Z,47.90
2018-02-25T17:16:15.669Z,48.30
2018-02-25T17:18:45.230Z,48.20
2018-02-25T17:21:15.658Z,48.50
2018-02-25T17:26:21.188Z,48.90
2018-02-25T17:28:50.759Z,48.90
2018-02-25T17:31:23.304Z,49.10
2018-02-25T17:33:56.641Z,49.70
2018-02-25T17:36:26.180Z,49.40
2018-02-25T17:38:54.702Z,49.40
2018-02-25T17:41:23.806Z,49.40
2018-02-25T17:43:54.101Z,50.00
2018-02-25T17:46:25.807Z,50.10
2018-02-25T17:48:54.804Z,50.10
2018-02-25T17:51:22.918Z,50.20
2018-02-25T17:53:52.305Z,49.80
2018-02-25T17:56:20.864Z,49.80
2018-02-25T17:58:51.020Z,50.30
2018-02-25T18:01:18.790Z,50.60
2018-02-25T18:03:47.990Z,50.40
2018-02-25T18:06:19.184Z,50.40
2018-02-25T18:08:51.250Z,50.60
2018-02-25T18:11:21.732Z,50.60
2018-02-25T18:13:52.500Z,51.10
2018-02-25T18:16:22.628Z,51.00
2018-02-25T18:18:51.719Z,51.10
2018-02-25T18:21:27.380Z,51.40
2018-02-25T18:23:56.419Z,51.40
2018-02-25T18:26:29.281Z,51.90
2018-02-25T18:28:59.423Z,51.80
2018-02-25T18:31:29.998Z,51.80
2018-02-25T18:33:59.240Z,52.50
2018-02-25T18:36:28.435Z,52.10
2018-02-25T18:38:58.246Z,52.00
2018-02-25T18:41:27.595Z,52.00
2018-02-25T18:43:55.392Z,52.10
2018-02-25T18:46:25.724Z,52.60
2018-02-25T18:48:56.067Z,52.40
2018-02-25T18:51:24.016Z,52.30
2018-02-25T18:53:54.728Z,52.60
2018-02-25T18:56:24.320Z,53.40
2018-02-25T18:58:54.955Z,53.30
2018-02-25T19:01:22.822Z,53.10
2018-02-25T19:03:56.374Z,53.20
2018-02-25T19:06:28.904Z,53.50
2018-02-25T19:08:57.523Z,53.40
2018-02-25T19:11:26.072Z,53.80
2018-02-25T19:13:56.448Z,53.80
2018-02-25T19:16:25.499Z,54.20
2018-02-25T19:18:53.779Z,54.20
2018-02-25T19:21:24.130Z,54.20
2018-02-25T19:23:52.790Z,54.60
2018-02-25T19:26:22.577Z,54.30
2018-02-25T19:28:51.897Z,54.20
2018-02-25T19:31:19.427Z,55.00
2018-02-25T19:33:47.944Z,54.60
2018-02-25T19:36:22.600Z,54.90
2018-02-25T19:38:57.223Z,55.00
2018-02-25T19:41:33.716Z,55.30
2018-02-25T19:44:06.529Z,55.30
2018-02-25T19:46:35.509Z,55.50
2018-02-25T19:49:03.384Z,55.50
2018-02-25T19:51:31.960Z,55.60
2018-02-25T19:54:01.824Z,55.70
2018-02-25T19:56:29.313Z,55.60
2018-02-25T19:58:58.393Z,55.60
2018-02-25T20:01:30.067Z,55.70
2018-02-25T20:03:58.931Z,55.70
2018-02-25T20:06:30.704Z,55.60
2018-02-25T20:08:59.102Z,55.80
2018-02-25T20:11:29.031Z,56.10
2018-02-25T20:13:58.164Z,56.00
2018-02-25T20:16:27.744Z,56.30
2018-02-25T20:18:57.256Z,56.40
2018-02-25T20:21:27.968Z,56.40
2018-02-25T20:24:00.702Z,56.50
2018-02-25T20:26:28.158Z,56.70
2018-02-25T20:29:03.634Z,56.80
2018-02-25T20:31:33.003Z,57.00
2018-02-25T20:34:01.879Z,57.00
2018-02-25T20:36:31.844Z,57.60
2018-02-25T20:39:00.273Z,57.60
2018-02-25T20:41:29.412Z,57.80
2018-02-25T20:44:03.764Z,58.20
2018-02-25T20:46:32.161Z,58.10
2018-02-25T20:49:04.039Z,58.30
2018-02-25T20:51:33.076Z,58.80
2018-02-25T20:54:02.576Z,58.70
2018-02-25T20:56:30.712Z,58.90
2018-02-25T20:59:05.733Z,59.00
2018-02-25T21:01:37.868Z,59.00
2018-02-25T21:04:07.522Z,59.80
2018-02-25T21:06:35.931Z,59.70
2018-02-25T21:09:03.469Z,59.60
2018-02-25T21:11:32.642Z,59.80
2018-02-25T21:14:03.138Z,59.70
2018-02-25T21:16:32.500Z,60.60
2018-02-25T21:19:02.520Z,60.20
2018-02-25T21:21:30.130Z,60.20
2018-02-25T21:23:57.606Z,60.50
2018-02-25T21:26:25.091Z,60.80
2018-02-25T21:28:53.539Z,61.60
2018-02-25T21:31:21.015Z,61.40
2018-02-25T21:33:48.483Z,61.70
2018-02-25T21:36:15.958Z,61.60
2018-02-25T21:38:43.448Z,61.70
2018-02-25T21:41:10.963Z,61.70
2018-02-25T21:43:39.204Z,61.90
2018-02-25T21:46:06.678Z,61.90
2018-02-25T21:48:34.167Z,62.10
2018-02-25T21:51:01.639Z,62.40
2018-02-25T21:53:34.681Z,62.60
2018-02-25T21:56:07.832Z,62.70
2018-02-25T21:58:40.946Z,62.70
2018-02-25T22:01:14.155Z,62.80
2018-02-25T22:03:41.631Z,63.40
2018-02-25T22:06:09.106Z,63.50
2018-02-25T22:08:36.580Z,62.90
2018-02-25T22:11:04.060Z,63.00
2018-02-25T22:13:31.534Z,63.30
2018-02-25T22:15:58.998Z,63.70
2018-02-25T22:18:26.483Z,63.90
2018-02-25T22:20:54.717Z,64.20
2018-02-25T22:23:22.181Z,64.00
2018-02-25T22:25:49.671Z,64.30
2018-02-25T22:28:17.897Z,63.90
2018-02-25T22:30:45.371Z,63.90
2018-02-25T22:33:12.834Z,63.40
2018-02-25T22:35:40.327Z,63.50
2018-02-25T22:38:08.548Z,63.30
2018-02-25T22:40:36.037Z,63.10
2018-02-25T22:43:04.268Z,63.40
2018-02-25T22:45:31.738Z,63.30
2018-02-25T22:47:59.989Z,63.50
2018-02-25T22:50:27.455Z,62.80
2018-02-25T22:52:54.940Z,62.00
2018-02-25T22:55:22.414Z,61.90
2018-02-25T22:57:49.918Z,61.30
2018-02-25T23:00:22.031Z,60.80
2018-02-25T23:02:49.502Z,60.80
2018-02-25T23:05:17.743Z,60.40
2018-02-25T23:07:45.205Z,60.30
2018-02-25T23:10:12.673Z,60.10
2018-02-25T23:12:40.134Z,60.20
2018-02-25T23:15:08.385Z,60.10
2018-02-25T23:17:35.855Z,60.10
2018-02-25T23:20:03.967Z,59.40
2018-02-25T23:22:31.462Z,59.30
2018-02-25T23:24:58.934Z,58.80
2018-02-25T23:27:26.410Z,58.70
2018-02-25T23:29:53.875Z,58.80
2018-02-25T23:32:21.347Z,58.50
2018-02-25T23:34:49.584Z,58.10
2018-02-25T23:37:17.048Z,58.10
2018-02-25T23:39:44.510Z,58.30
2018-02-25T23:42:11.997Z,58.00
2018-02-25T23:44:40.232Z,58.10
2018-02-25T23:47:07.706Z,58.10
2018-02-25T23:49:35.957Z,57.80
2018-02-25T23:52:03.423Z,57.80
2018-02-25T23:54:30.908Z,57.90
2018-02-25T23:56:59.139Z,58.20
2018-02-25T23:59:26.614Z,58.20
