createdAt,value
2022-09-10T09:21:09.070Z,100
2022-09-10T09:32:18.369Z,100
2022-09-10T09:37:58.685Z,100
2022-09-10T09:43:18.720Z,100
2022-09-10T09:49:05.326Z,100
2022-09-10T09:55:10.480Z,100
2022-09-10T10:00:15.392Z,100
2022-09-10T10:05:54.669Z,100
2022-09-10T10:11:30.452Z,100
2022-09-10T10:17:10.042Z,100
2022-09-10T10:22:33.438Z,100
2022-09-10T10:28:22.621Z,100
2022-09-10T10:33:40.048Z,100
2022-09-10T10:39:15.903Z,100
2022-09-10T10:45:06.364Z,100
2022-09-10T10:50:36.262Z,100
2022-09-10T10:56:29.756Z,100
2022-09-10T11:02:03.349Z,100
2022-09-10T11:07:19.225Z,100
2022-09-10T11:13:08.271Z,100
2022-09-10T11:18:31.903Z,100
2022-09-10T11:24:19.306Z,100
2022-09-10T11:30:06.641Z,100
2022-09-10T11:40:59.683Z,95
2022-09-10T11:47:02.088Z,92
2022-09-10T11:52:20.113Z,90
2022-09-10T11:57:53.453Z,92
2022-09-10T12:03:31.512Z,94
2022-09-10T12:09:12.314Z,97
2022-09-10T12:14:48.801Z,100
2022-09-10T12:20:43.037Z,100
2022-09-10T12:26:15.986Z,100
2022-09-10T12:37:09.200Z,100
2022-09-10T12:43:00.854Z,100
2022-09-10T12:48:40.424Z,100
2022-09-10T12:54:17.648Z,100
2022-09-10T12:59:48.757Z,100
2022-09-10T13:05:21.097Z,100
2022-09-10T13:10:57.583Z,100
2022-09-10T13:16:20.713Z,100
2022-09-10T13:21:54.945Z,100
2022-09-10T13:27:48.618Z,100
2022-09-10T13:33:28.017Z,100
2022-09-10T13:39:07.743Z,100
2022-09-10T13:44:39.805Z,100
2022-09-10T13:50:00.400Z,100
2022-09-10T14:01:14.197Z,100
2022-09-10T14:06:55.615Z,100
2022-09-10T14:12:26.577Z,100
2022-09-10T14:18:04.325Z,100
2022-09-10T14:23:38.519Z,100
2022-09-10T14:29:24.797Z,96
2022-09-10T14:34:51.736Z,97
2022-09-10T14:40:43.606Z,96
2022-09-10T14:46:05.218Z,96
2022-09-10T14:51:57.686Z,94
2022-09-10T14:57:33.355Z,92
2022-09-10T15:03:09.116Z,98
2022-09-10T15:08:47.238Z,98
2022-09-10T15:14:05.419Z,98
2022-09-10T15:19:57.552Z,95
2022-09-10T15:47:51.306Z,100
2022-09-10T15:53:39.780Z,100
2022-09-10T15:59:11.976Z,100
