createdAt,value
2022-11-28T00:00:06.513Z,98396.47
2022-11-28T00:02:33.085Z,98402.31
2022-11-28T00:04:59.612Z,98405.34
2022-11-28T00:07:26.152Z,98394.69
2022-11-28T00:09:53.031Z,98389.47
2022-11-28T00:12:19.546Z,98394.38
2022-11-28T00:14:45.987Z,98395.66
2022-11-28T00:17:12.394Z,98393.63
2022-11-28T00:19:38.806Z,98385.44
2022-11-28T00:22:05.266Z,98396.09
2022-11-28T00:24:31.699Z,98385.34
2022-11-28T00:26:58.132Z,98387.03
2022-11-28T00:29:24.607Z,98386.66
2022-11-28T00:31:51.082Z,98393.03
2022-11-28T00:34:17.554Z,98387.25
2022-11-28T00:36:46.164Z,98378.66
2022-11-28T00:39:13.525Z,98386.16
2022-11-28T00:41:40.230Z,98386.88
2022-11-28T00:44:07.130Z,98391.38
2022-11-28T00:46:33.704Z,98387.91
2022-11-28T00:49:00.180Z,98391.69
2022-11-28T00:51:30.141Z,98395.16
2022-11-28T00:53:58.244Z,98416.47
2022-11-28T00:56:31.205Z,98416.97
2022-11-28T00:58:58.524Z,98420.13
2022-11-28T01:01:29.573Z,98426.53
2022-11-28T01:03:58.518Z,98423.66
2022-11-28T01:06:27.804Z,98417.03
2022-11-28T01:08:55.312Z,98426.28
2022-11-28T01:11:22.521Z,98430.56
2022-11-28T01:13:49.762Z,98428.50
2022-11-28T01:16:16.693Z,98423.72
2022-11-28T01:18:43.237Z,98413.25
2022-11-28T01:21:09.816Z,98422.59
2022-11-28T01:23:36.616Z,98423.03
2022-11-28T01:26:05.389Z,98425.88
2022-11-28T01:28:31.828Z,98428.28
2022-11-28T01:31:07.591Z,98417.59
2022-11-28T01:33:34.047Z,98423.38
2022-11-28T01:36:00.780Z,98414.78
2022-11-28T01:38:28.141Z,98411.88
2022-11-28T01:40:55.643Z,98410.06
2022-11-28T01:43:23.010Z,98406.53
2022-11-28T01:45:49.675Z,98400.22
2022-11-28T01:48:22.941Z,98391.19
2022-11-28T01:50:52.381Z,98389.13
2022-11-28T01:53:18.896Z,98393.03
2022-11-28T01:56:28.955Z,98388.16
2022-11-28T01:59:01.936Z,98392.50
2022-11-28T02:01:28.663Z,98377.91
2022-11-28T02:03:57.873Z,98372.94
2022-11-28T02:06:25.266Z,98371.31
2022-11-28T02:08:52.967Z,98376.66
2022-11-28T02:11:25.452Z,98379.31
2022-11-28T02:14:11.264Z,98375.00
2022-11-28T02:17:07.208Z,98373.38
2022-11-28T02:19:51.597Z,98371.31
2022-11-28T02:22:47.308Z,98366.22
2022-11-28T02:25:51.493Z,98353.06
2022-11-28T02:28:43.900Z,98341.44
2022-11-28T02:31:22.539Z,98352.13
2022-11-28T02:33:53.902Z,98351.16
2022-11-28T02:36:26.238Z,98348.06
2022-11-28T02:39:02.513Z,98339.50
2022-11-28T02:41:37.217Z,98333.72
2022-11-28T02:44:11.269Z,98330.19
2022-11-28T02:46:49.807Z,98318.16
2022-11-28T02:49:41.143Z,98333.28
2022-11-28T02:52:16.684Z,98316.63
2022-11-28T02:54:44.360Z,98324.38
2022-11-28T02:57:11.056Z,98315.94
2022-11-28T02:59:37.490Z,98321.19
2022-11-28T03:02:11.385Z,98314.66
2022-11-28T03:04:44.376Z,98301.94
2022-11-28T03:07:44.748Z,98319.25
2022-11-28T03:10:31.482Z,98308.09
2022-11-28T03:13:36.336Z,98310.19
2022-11-28T03:16:27.934Z,98311.25
2022-11-28T03:19:20.543Z,98321.84
2022-11-28T03:21:54.726Z,98308.28
2022-11-28T03:24:33.684Z,98300.56
2022-11-28T03:27:10.106Z,98300.72
2022-11-28T03:30:09.111Z,98302.47
2022-11-28T03:32:39.251Z,98305.91
2022-11-28T03:35:20.563Z,98301.47
2022-11-28T03:37:53.056Z,98310.31
2022-11-28T03:40:25.453Z,98309.09
2022-11-28T03:42:59.051Z,98319.31
2022-11-28T03:45:29.781Z,98299.41
2022-11-28T03:48:01.696Z,98302.31
2022-11-28T03:50:36.044Z,98310.38
2022-11-28T03:53:09.958Z,98310.31
2022-11-28T03:55:53.919Z,98302.38
2022-11-28T03:58:28.141Z,98308.75
2022-11-28T04:01:28.606Z,98299.69
2022-11-28T04:04:35.817Z,98295.19
2022-11-28T04:07:17.883Z,98291.28
2022-11-28T04:09:53.829Z,98298.94
2022-11-28T04:12:32.416Z,98293.44
2022-11-28T04:15:10.589Z,98293.59
2022-11-28T04:17:47.205Z,98299.69
2022-11-28T04:20:19.001Z,98290.13
2022-11-28T04:22:52.712Z,98287.84
2022-11-28T04:25:22.119Z,98281.66
2022-11-28T04:27:54.133Z,98281.66
2022-11-28T04:30:20.721Z,98282.59
2022-11-28T04:32:51.719Z,98273.16
2022-11-28T04:35:29.373Z,98278.81
2022-11-28T04:37:58.853Z,98282.72
2022-11-28T04:40:27.474Z,98281.97
2022-11-28T04:42:59.520Z,98273.56
2022-11-28T04:45:35.389Z,98271.06
2022-11-28T04:48:02.690Z,98277.25
2022-11-28T04:50:37.409Z,98263.72
2022-11-28T04:53:13.894Z,98267.81
2022-11-28T04:55:52.630Z,98252.69
2022-11-28T04:58:32.917Z,98260.84
2022-11-28T05:01:00.507Z,98260.06
2022-11-28T05:03:29.037Z,98261.69
2022-11-28T05:05:55.689Z,98267.44
2022-11-28T05:08:22.480Z,98268.50
2022-11-28T05:10:49.210Z,98273.41
2022-11-28T05:13:15.729Z,98277.09
2022-11-28T05:15:42.171Z,98279.78
2022-11-28T05:18:09.250Z,98272.78
2022-11-28T05:20:37.772Z,98272.16
2022-11-28T05:23:04.462Z,98265.22
2022-11-28T05:25:30.944Z,98274.88
2022-11-28T05:27:57.393Z,98278.94
2022-11-28T05:30:23.852Z,98284.69
2022-11-28T05:32:50.284Z,98272.16
2022-11-28T05:35:17.028Z,98283.88
2022-11-28T05:37:43.547Z,98278.53
2022-11-28T05:40:10.282Z,98280.09
2022-11-28T05:42:36.936Z,98270.25
2022-11-28T05:45:04.423Z,98273.91
2022-11-28T05:47:32.593Z,98267.38
2022-11-28T05:49:59.311Z,98276.69
2022-11-28T05:52:25.804Z,98270.34
2022-11-28T05:54:52.262Z,98264.97
2022-11-28T05:57:18.707Z,98272.34
2022-11-28T05:59:45.465Z,98265.91
2022-11-28T06:02:12.040Z,98266.94
2022-11-28T06:04:41.756Z,98261.38
2022-11-28T06:07:08.698Z,98259.09
2022-11-28T06:09:35.145Z,98247.25
2022-11-28T06:12:01.897Z,98252.31
2022-11-28T06:14:28.473Z,98253.19
2022-11-28T06:16:54.955Z,98257.03
2022-11-28T06:19:21.519Z,98262.19
2022-11-28T06:21:50.185Z,98262.38
2022-11-28T06:24:16.675Z,98264.44
2022-11-28T06:26:43.208Z,98259.97
2022-11-28T06:29:09.630Z,98246.63
2022-11-28T06:31:36.143Z,98253.00
2022-11-28T06:34:02.657Z,98252.50
2022-11-28T06:36:30.680Z,98254.16
2022-11-28T06:38:57.563Z,98255.78
2022-11-28T06:41:24.244Z,98256.97
2022-11-28T06:43:51.473Z,98259.41
2022-11-28T06:46:20.124Z,98260.09
2022-11-28T06:48:47.971Z,98267.03
2022-11-28T06:51:15.160Z,98270.97
2022-11-28T06:53:42.417Z,98278.91
2022-11-28T06:56:14.691Z,98275.09
2022-11-28T06:58:42.150Z,98266.81
2022-11-28T07:01:19.293Z,98274.44
2022-11-28T07:03:46.839Z,98271.34
2022-11-28T07:06:15.298Z,98277.94
2022-11-28T07:08:42.773Z,98280.03
2022-11-28T07:11:17.889Z,98277.94
2022-11-28T07:13:45.920Z,98282.00
2022-11-28T07:16:19.106Z,98284.94
2022-11-28T07:18:46.380Z,98283.88
2022-11-28T07:21:14.690Z,98279.25
2022-11-28T07:23:43.440Z,98292.91
2022-11-28T07:26:11.450Z,98296.16
2022-11-28T07:28:37.855Z,98296.41
2022-11-28T07:31:13.538Z,98301.66
2022-11-28T07:33:42.247Z,98300.03
2022-11-28T07:36:13.182Z,98302.91
2022-11-28T07:38:39.668Z,98298.78
2022-11-28T07:41:10.776Z,98315.97
2022-11-28T07:43:37.975Z,98306.06
2022-11-28T07:46:09.872Z,98303.81
2022-11-28T07:48:36.405Z,98308.16
2022-11-28T07:51:11.538Z,98301.06
2022-11-28T07:53:38.796Z,98311.38
2022-11-28T07:56:08.000Z,98303.94
2022-11-28T07:58:35.668Z,98298.84
2022-11-28T08:01:16.655Z,98302.91
2022-11-28T08:03:46.945Z,98301.50
2022-11-28T08:06:14.936Z,98295.47
2022-11-28T08:08:41.347Z,98305.72
2022-11-28T08:11:09.448Z,98299.00
2022-11-28T08:13:37.505Z,98303.22
2022-11-28T08:16:09.225Z,98301.31
2022-11-28T08:18:36.453Z,98292.94
2022-11-28T08:21:08.536Z,98295.97
2022-11-28T08:23:36.343Z,98297.53
2022-11-28T08:26:04.265Z,98295.25
2022-11-28T08:28:31.385Z,98292.56
2022-11-28T08:30:59.668Z,98294.28
2022-11-28T08:33:26.374Z,98286.13
2022-11-28T08:35:52.793Z,98287.75
2022-11-28T08:38:19.698Z,98292.44
2022-11-28T08:40:46.271Z,98287.31
2022-11-28T08:43:13.094Z,98287.69
2022-11-28T08:45:39.571Z,98286.25
2022-11-28T08:48:06.719Z,98276.63
2022-11-28T08:50:33.184Z,98289.09
2022-11-28T08:53:01.692Z,98283.47
2022-11-28T08:55:36.577Z,98294.09
2022-11-28T08:58:05.705Z,98293.91
2022-11-28T09:00:32.295Z,98287.69
2022-11-28T09:02:58.733Z,98288.38
2022-11-28T09:05:25.197Z,98281.78
2022-11-28T09:07:54.997Z,98289.56
2022-11-28T09:10:22.226Z,98286.00
2022-11-28T09:12:48.672Z,98276.72
2022-11-28T09:15:15.122Z,98276.44
2022-11-28T09:17:41.507Z,98278.31
2022-11-28T09:20:08.404Z,98278.31
2022-11-28T09:22:34.852Z,98277.25
2022-11-28T09:25:01.321Z,98267.97
2022-11-28T09:27:28.041Z,98278.72
2022-11-28T09:29:54.516Z,98284.22
2022-11-28T09:32:21.389Z,98294.59
2022-11-28T09:34:47.836Z,98295.41
2022-11-28T09:37:14.288Z,98299.84
2022-11-28T09:40:04.780Z,98291.44
2022-11-28T09:42:30.764Z,98287.19
2022-11-28T09:45:12.801Z,98291.94
2022-11-28T09:47:42.817Z,98276.13
2022-11-28T09:50:16.804Z,98295.66
2022-11-28T09:53:06.845Z,98290.22
2022-11-28T09:55:48.145Z,98294.34
2022-11-28T09:58:19.167Z,98294.28
2022-11-28T10:01:19.726Z,98275.47
2022-11-28T10:03:49.303Z,98268.25
2022-11-28T10:06:25.925Z,98259.91
2022-11-28T10:09:07.004Z,98260.16
2022-11-28T10:11:54.030Z,98258.75
2022-11-28T10:14:42.913Z,98258.97
2022-11-28T10:17:40.053Z,98260.63
2022-11-28T10:20:11.530Z,98253.97
2022-11-28T10:22:42.119Z,98254.22
2022-11-28T10:25:18.053Z,98250.81
2022-11-28T10:27:46.043Z,98244.00
2022-11-28T10:30:23.462Z,98234.41
2022-11-28T10:33:11.874Z,98224.88
2022-11-28T10:35:49.477Z,98231.44
2022-11-28T10:38:17.162Z,98232.03
2022-11-28T10:40:46.289Z,98227.22
2022-11-28T10:43:29.155Z,98213.31
2022-11-28T10:46:14.403Z,98218.00
2022-11-28T10:49:14.785Z,98209.97
2022-11-28T10:51:56.361Z,98204.13
2022-11-28T10:54:59.948Z,98199.09
2022-11-28T10:57:35.451Z,98190.75
2022-11-28T11:00:14.895Z,98182.47
2022-11-28T11:03:04.696Z,98183.97
2022-11-28T11:05:35.064Z,98183.84
2022-11-28T11:08:17.934Z,98190.00
2022-11-28T11:10:59.631Z,98177.66
2022-11-28T11:13:28.772Z,98173.56
2022-11-28T11:16:03.517Z,98168.91
2022-11-28T11:18:34.618Z,98167.72
2022-11-28T11:21:13.355Z,98160.44
2022-11-28T11:23:39.762Z,98166.50
2022-11-28T11:26:10.345Z,98166.56
2022-11-28T11:28:47.853Z,98159.13
2022-11-28T11:31:26.545Z,98153.28
2022-11-28T11:34:05.673Z,98148.16
2022-11-28T11:36:35.085Z,98149.78
2022-11-28T11:39:06.178Z,98140.59
2022-11-28T11:41:33.677Z,98142.31
2022-11-28T11:44:15.566Z,98134.09
2022-11-28T11:46:55.968Z,98127.13
2022-11-28T11:49:34.464Z,98130.34
2022-11-28T11:52:04.902Z,98134.09
2022-11-28T11:54:31.716Z,98129.97
2022-11-28T11:57:25.056Z,98129.16
2022-11-28T11:59:58.112Z,98126.97
2022-11-28T12:02:41.704Z,98126.97
2022-11-28T12:05:11.399Z,98125.66
2022-11-28T12:07:46.955Z,98126.78
2022-11-28T12:10:18.654Z,98115.06
2022-11-28T12:12:45.194Z,98125.66
2022-11-28T12:15:53.597Z,98120.28
2022-11-28T12:18:35.045Z,98121.59
2022-11-28T12:21:43.357Z,98119.22
2022-11-28T12:24:21.680Z,98115.91
2022-11-28T12:26:52.495Z,98109.56
2022-11-28T12:29:32.315Z,98101.06
2022-11-28T12:32:04.542Z,98108.00
2022-11-28T12:35:06.959Z,98100.59
2022-11-28T12:38:10.595Z,98091.31
2022-11-28T12:40:40.075Z,98101.31
2022-11-28T12:43:42.724Z,98093.09
2022-11-28T12:46:20.961Z,98083.66
2022-11-28T12:49:17.570Z,98092.06
2022-11-28T12:52:16.691Z,98084.81
2022-11-28T12:55:11.550Z,98095.16
2022-11-28T12:58:07.159Z,98100.38
2022-11-28T13:00:42.968Z,98103.00
2022-11-28T13:03:37.602Z,98094.38
2022-11-28T13:06:25.177Z,98100.31
2022-11-28T13:09:03.758Z,98099.97
2022-11-28T13:11:52.299Z,98102.41
2022-11-28T13:14:28.003Z,98114.22
2022-11-28T13:16:58.569Z,98118.69
2022-11-28T13:19:32.987Z,98113.63
2022-11-28T13:22:15.982Z,98108.41
2022-11-28T13:25:12.269Z,98106.31
2022-11-28T13:27:48.979Z,98105.63
2022-11-28T13:30:31.166Z,98095.22
2022-11-28T13:33:27.583Z,98104.50
2022-11-28T13:35:54.970Z,98101.06
2022-11-28T13:38:35.999Z,98090.34
2022-11-28T13:41:43.009Z,98100.44
2022-11-28T13:44:15.690Z,98093.59
2022-11-28T13:46:44.401Z,98104.50
2022-11-28T13:49:24.123Z,98101.56
2022-11-28T13:52:18.433Z,98103.13
2022-11-28T13:54:52.408Z,98104.03
2022-11-28T13:57:27.343Z,98107.47
2022-11-28T13:59:56.876Z,98102.31
2022-11-28T14:02:36.277Z,98105.00
2022-11-28T14:05:04.806Z,98114.53
2022-11-28T14:07:33.734Z,98116.41
2022-11-28T14:10:24.270Z,98120.38
2022-11-28T14:13:28.955Z,98137.63
2022-11-28T14:16:19.651Z,98131.34
2022-11-28T14:19:04.343Z,98141.50
2022-11-28T14:21:48.946Z,98143.59
2022-11-28T14:24:24.998Z,98146.06
2022-11-28T14:26:59.446Z,98147.03
2022-11-28T14:29:34.969Z,98151.91
2022-11-28T14:34:49.013Z,98174.31
2022-11-28T14:37:27.364Z,98170.56
2022-11-28T14:39:56.057Z,98173.41
2022-11-28T14:42:58.357Z,98174.69
2022-11-28T14:45:41.207Z,98172.13
2022-11-28T14:48:17.947Z,98172.59
2022-11-28T14:50:49.979Z,98175.84
2022-11-28T14:53:34.729Z,98176.53
2022-11-28T14:56:16.092Z,98182.84
2022-11-28T14:58:48.373Z,98175.19
2022-11-28T15:01:30.512Z,98184.19
2022-11-28T15:04:08.190Z,98178.25
2022-11-28T15:06:38.206Z,98184.19
2022-11-28T15:09:14.334Z,98183.59
2022-11-28T15:11:40.694Z,98184.09
2022-11-28T15:14:23.215Z,98181.31
2022-11-28T15:16:53.250Z,98182.69
2022-11-28T15:19:34.264Z,98187.91
2022-11-28T15:22:01.226Z,98185.13
2022-11-28T15:24:34.150Z,98175.22
2022-11-28T15:27:06.279Z,98187.81
2022-11-28T15:29:33.353Z,98192.31
2022-11-28T15:32:01.164Z,98186.59
2022-11-28T15:34:30.574Z,98194.06
2022-11-28T15:37:02.350Z,98193.38
2022-11-28T15:39:39.823Z,98192.44
2022-11-28T15:42:21.360Z,98186.75
2022-11-28T15:44:51.055Z,98193.63
2022-11-28T15:47:20.306Z,98193.78
2022-11-28T15:49:58.827Z,98194.81
2022-11-28T15:52:25.232Z,98196.25
2022-11-28T15:54:51.718Z,98207.78
2022-11-28T15:57:25.036Z,98202.56
2022-11-28T15:59:52.084Z,98194.41
2022-11-28T16:02:26.473Z,98196.72
2022-11-28T16:05:00.524Z,98192.50
2022-11-28T16:07:27.130Z,98199.13
2022-11-28T16:10:00.252Z,98192.97
2022-11-28T16:12:27.857Z,98195.47
2022-11-28T16:14:58.829Z,98199.56
2022-11-28T16:17:32.310Z,98201.19
2022-11-28T16:19:59.337Z,98200.72
2022-11-28T16:22:34.354Z,98205.03
2022-11-28T16:25:13.980Z,98206.56
2022-11-28T16:27:42.931Z,98207.50
2022-11-28T16:30:25.185Z,98215.78
2022-11-28T16:32:53.586Z,98220.34
2022-11-28T16:35:37.827Z,98225.56
2022-11-28T16:38:25.231Z,98233.72
2022-11-28T16:40:59.658Z,98229.88
2022-11-28T16:43:40.210Z,98235.69
2022-11-28T16:46:16.230Z,98241.03
2022-11-28T16:48:57.530Z,98242.44
2022-11-28T16:51:30.497Z,98232.66
2022-11-28T16:53:59.546Z,98236.41
2022-11-28T16:56:29.508Z,98240.13
2022-11-28T16:59:11.322Z,98233.13
2022-11-28T17:01:38.530Z,98239.09
2022-11-28T17:04:05.741Z,98237.44
2022-11-28T17:06:34.373Z,98232.56
2022-11-28T17:09:01.688Z,98231.38
2022-11-28T17:11:32.681Z,98235.47
2022-11-28T17:14:02.531Z,98230.09
2022-11-28T17:16:33.362Z,98230.78
2022-11-28T17:19:00.009Z,98239.88
2022-11-28T17:21:33.118Z,98247.13
2022-11-28T17:24:01.084Z,98243.38
2022-11-28T17:26:27.538Z,98251.16
2022-11-28T17:28:54.197Z,98254.78
2022-11-28T17:31:22.386Z,98245.13
2022-11-28T17:33:48.843Z,98246.97
2022-11-28T17:36:15.770Z,98237.66
2022-11-28T17:38:42.216Z,98242.53
2022-11-28T17:41:13.733Z,98240.91
2022-11-28T17:43:41.119Z,98238.56
2022-11-28T17:46:07.653Z,98246.84
2022-11-28T17:48:34.148Z,98235.88
2022-11-28T17:51:02.131Z,98236.47
2022-11-28T17:53:28.694Z,98240.06
2022-11-28T17:55:59.504Z,98235.50
2022-11-28T17:58:26.902Z,98243.81
2022-11-28T18:01:00.269Z,98237.97
2022-11-28T18:03:28.082Z,98251.94
2022-11-28T18:05:54.544Z,98242.84
2022-11-28T18:08:22.236Z,98248.22
2022-11-28T18:10:49.505Z,98249.63
2022-11-28T18:13:17.526Z,98252.03
2022-11-28T18:15:46.981Z,98254.72
2022-11-28T18:18:13.788Z,98254.38
2022-11-28T18:20:40.224Z,98259.28
2022-11-28T18:23:06.729Z,98252.03
2022-11-28T18:25:33.221Z,98249.34
2022-11-28T18:27:59.618Z,98253.09
2022-11-28T18:30:26.050Z,98246.78
2022-11-28T18:32:52.607Z,98243.41
2022-11-28T18:35:19.549Z,98247.84
2022-11-28T18:37:46.121Z,98251.44
2022-11-28T18:40:13.164Z,98243.41
2022-11-28T18:42:40.036Z,98243.19
2022-11-28T18:45:07.082Z,98249.22
2022-11-28T18:47:35.329Z,98247.94
2022-11-28T18:50:01.825Z,98252.59
2022-11-28T18:52:28.262Z,98254.69
2022-11-28T18:54:54.678Z,98252.47
2022-11-28T18:57:21.062Z,98251.66
2022-11-28T18:59:53.039Z,98250.53
2022-11-28T19:02:21.737Z,98248.41
2022-11-28T19:04:48.248Z,98253.75
2022-11-28T19:07:14.785Z,98252.16
2022-11-28T19:09:41.483Z,98261.25
2022-11-28T19:12:08.160Z,98256.59
2022-11-28T19:14:34.675Z,98251.44
2022-11-28T19:17:02.187Z,98263.81
2022-11-28T19:19:28.770Z,98263.81
2022-11-28T19:21:55.233Z,98267.53
2022-11-28T19:24:21.754Z,98269.19
2022-11-28T19:26:48.158Z,98276.63
2022-11-28T19:29:14.684Z,98276.63
2022-11-28T19:31:42.044Z,98278.94
2022-11-28T19:34:13.889Z,98274.28
2022-11-28T19:36:42.578Z,98272.31
2022-11-28T19:39:14.963Z,98288.06
2022-11-28T19:41:41.584Z,98274.53
2022-11-28T19:44:10.370Z,98287.69
2022-11-28T19:46:37.359Z,98287.94
2022-11-28T19:49:08.672Z,98290.28
2022-11-28T19:51:35.126Z,98284.34
2022-11-28T19:54:03.833Z,98293.66
2022-11-28T19:56:31.452Z,98287.72
2022-11-28T19:58:58.898Z,98286.09
2022-11-28T20:01:25.995Z,98285.50
2022-11-28T20:03:53.085Z,98294.59
2022-11-28T20:06:23.415Z,98303.69
2022-11-28T20:08:51.355Z,98297.97
2022-11-28T20:11:24.647Z,98296.13
2022-11-28T20:14:06.539Z,98298.44
2022-11-28T20:16:34.975Z,98290.66
2022-11-28T20:19:02.041Z,98295.66
2022-11-28T20:21:29.344Z,98294.72
2022-11-28T20:23:59.493Z,98301.22
2022-11-28T20:26:27.026Z,98303.44
2022-11-28T20:28:55.263Z,98301.50
2022-11-28T20:31:27.809Z,98310.66
2022-11-28T20:33:54.599Z,98309.84
2022-11-28T20:36:23.727Z,98316.50
2022-11-28T20:38:51.130Z,98316.03
2022-11-28T20:41:19.115Z,98324.28
2022-11-28T20:43:46.390Z,98328.38
2022-11-28T20:46:17.610Z,98324.53
2022-11-28T20:48:44.917Z,98327.09
2022-11-28T20:51:15.471Z,98328.16
2022-11-28T20:53:41.950Z,98336.53
2022-11-28T20:56:12.267Z,98332.22
2022-11-28T20:58:39.010Z,98337.81
2022-11-28T21:01:06.059Z,98330.84
2022-11-28T21:03:32.881Z,98340.16
2022-11-28T21:06:01.199Z,98335.13
2022-11-28T21:08:31.332Z,98332.22
2022-11-28T21:10:57.868Z,98327.69
2022-11-28T21:13:24.393Z,98338.41
2022-11-28T21:15:53.407Z,98333.16
2022-11-28T21:18:19.939Z,98327.81
2022-11-28T21:20:46.621Z,98332.31
2022-11-28T21:23:14.960Z,98337.47
2022-11-28T21:25:43.199Z,98329.88
2022-11-28T21:28:10.233Z,98331.16
2022-11-28T21:30:46.413Z,98332.78
2022-11-28T21:33:13.307Z,98334.91
2022-11-28T21:35:40.360Z,98330.81
2022-11-28T21:38:07.558Z,98324.19
2022-11-28T21:40:34.097Z,98335.13
2022-11-28T21:43:00.587Z,98330.47
2022-11-28T21:45:27.042Z,98332.56
2022-11-28T21:47:53.587Z,98329.09
2022-11-28T21:50:20.053Z,98326.06
2022-11-28T21:52:46.494Z,98318.13
2022-11-28T21:55:12.964Z,98317.09
2022-11-28T21:57:42.074Z,98316.28
2022-11-28T22:00:25.683Z,98321.66
2022-11-28T22:03:02.541Z,98323.59
2022-11-28T22:05:43.110Z,98324.66
2022-11-28T22:08:10.768Z,98321.88
2022-11-28T22:10:37.711Z,98334.66
2022-11-28T22:13:04.110Z,98328.75
2022-11-28T22:15:30.542Z,98326.19
2022-11-28T22:17:57.002Z,98333.28
2022-11-28T22:20:23.470Z,98326.75
2022-11-28T22:22:50.184Z,98338.13
2022-11-28T22:25:16.762Z,98335.56
2022-11-28T22:27:43.224Z,98341.25
2022-11-28T22:30:10.232Z,98341.13
2022-11-28T22:32:36.674Z,98343.19
2022-11-28T22:35:03.309Z,98343.31
2022-11-28T22:37:29.735Z,98341.41
2022-11-28T22:39:56.183Z,98342.56
2022-11-28T22:42:22.621Z,98341.50
2022-11-28T22:44:49.022Z,98343.28
2022-11-28T22:47:15.449Z,98347.84
2022-11-28T22:49:41.861Z,98351.56
2022-11-28T22:52:08.299Z,98347.84
2022-11-28T22:54:34.820Z,98343.88
2022-11-28T22:57:01.332Z,98344.91
2022-11-28T22:59:27.754Z,98345.94
2022-11-28T23:01:54.400Z,98348.50
2022-11-28T23:04:20.919Z,98350.13
2022-11-28T23:06:47.330Z,98348.50
2022-11-28T23:09:14.684Z,98342.41
2022-11-28T23:11:41.529Z,98346.97
2022-11-28T23:14:11.383Z,98348.97
2022-11-28T23:16:39.752Z,98343.97
2022-11-28T23:19:11.899Z,98345.25
2022-11-28T23:21:40.458Z,98345.09
2022-11-28T23:24:07.759Z,98341.16
2022-11-28T23:26:34.826Z,98345.38
2022-11-28T23:29:02.723Z,98335.69
2022-11-28T23:31:32.390Z,98344.31
2022-11-28T23:33:59.606Z,98337.72
2022-11-28T23:36:28.894Z,98346.41
2022-11-28T23:38:57.711Z,98347.59
2022-11-28T23:41:25.385Z,98340.94
2022-11-28T23:43:51.847Z,98336.91
2022-11-28T23:46:19.421Z,98343.88
2022-11-28T23:48:47.183Z,98338.28
2022-11-28T23:51:15.281Z,98344.72
2022-11-28T23:53:42.941Z,98336.34
2022-11-28T23:56:15.474Z,98332.94
2022-11-28T23:58:42.473Z,98332.94
