createdAt,value
2019-03-31T04:46:25.163Z,1.
2019-03-31T04:47:25.148Z,1.
2019-03-31T04:50:25.125Z,1.
2019-03-31T04:52:25.091Z,1.
2019-03-31T04:53:25.079Z,1.
2019-03-31T04:54:25.087Z,1.
2019-03-31T04:55:25.052Z,1.
2019-03-31T04:56:25.050Z,1.
2019-03-31T04:57:25.045Z,1.
2019-03-31T04:58:25.036Z,1.
2019-03-31T04:59:25.026Z,1.
2019-03-31T05:00:24.999Z,1.
2019-03-31T05:01:25.015Z,1.
2019-03-31T05:02:27.171Z,1.
2019-03-31T05:03:24.977Z,1.
2019-03-31T05:04:24.995Z,1.
2019-03-31T05:05:24.944Z,1.
2019-03-31T05:06:24.937Z,1.
2019-03-31T05:07:24.921Z,1.
2019-03-31T05:08:24.912Z,1.
2019-03-31T05:09:24.902Z,1.
2019-03-31T05:10:24.905Z,1.
2019-03-31T05:11:24.884Z,1.
2019-03-31T05:12:24.884Z,1.
2019-03-31T05:13:24.855Z,1.
2019-03-31T05:14:24.874Z,1.
2019-03-31T05:15:24.848Z,1.
2019-03-31T05:16:24.820Z,1.
2019-03-31T05:17:24.829Z,1.
2019-03-31T05:18:24.812Z,1.
2019-03-31T05:19:24.794Z,1.
2019-03-31T05:20:24.848Z,1.
2019-03-31T05:21:24.778Z,1.
2019-03-31T05:22:24.764Z,1.10
2019-03-31T05:23:24.740Z,1.29
2019-03-31T05:24:24.748Z,1.20
2019-03-31T05:25:24.722Z,1.10
2019-03-31T05:26:24.714Z,1.10
2019-03-31T05:27:24.695Z,1.39
2019-03-31T05:28:24.689Z,1.10
2019-03-31T05:29:24.672Z,1.10
2019-03-31T05:30:24.675Z,1.20
2019-03-31T05:31:24.655Z,1.20
2019-03-31T05:32:24.656Z,1.10
2019-03-31T05:33:24.641Z,1.10
2019-03-31T05:34:24.620Z,1.10
2019-03-31T05:35:27.004Z,1.20
2019-03-31T05:36:24.618Z,1.29
2019-03-31T05:37:24.593Z,1.20
2019-03-31T05:38:24.573Z,1.10
2019-03-31T05:39:24.580Z,1.00
2019-03-31T05:40:24.560Z,1.10
2019-03-31T05:41:24.540Z,1.20
2019-03-31T05:42:24.532Z,1.39
2019-03-31T05:43:24.528Z,1.10
2019-03-31T05:44:24.519Z,1.20
2019-03-31T05:45:24.498Z,1.10
2019-03-31T05:46:24.492Z,1.20
2019-03-31T05:47:24.475Z,1.29
2019-03-31T05:48:24.477Z,1.10
2019-03-31T05:49:24.454Z,1.10
2019-03-31T05:50:24.458Z,1.10
2019-03-31T05:51:24.447Z,1.10
2019-03-31T05:52:24.423Z,1.20
2019-03-31T05:53:24.411Z,1.20
2019-03-31T05:54:24.402Z,1.10
2019-03-31T05:55:24.385Z,1.20
2019-03-31T05:56:24.381Z,1.29
2019-03-31T05:57:24.369Z,1.10
2019-03-31T05:58:24.347Z,1.10
2019-03-31T05:59:24.339Z,1.10
2019-03-31T06:00:24.331Z,1.20
2019-03-31T06:01:24.317Z,1.10
2019-03-31T06:02:24.313Z,1.20
2019-03-31T06:03:24.303Z,1.20
2019-03-31T06:04:33.204Z,1.20
2019-03-31T06:05:46.546Z,1.10
2019-03-31T06:06:46.541Z,1.10
2019-03-31T06:07:46.527Z,1.20
2019-03-31T06:08:46.516Z,1.20
2019-03-31T06:09:46.504Z,1.10
2019-03-31T06:10:46.498Z,1.10
2019-03-31T06:11:46.484Z,1.10
2019-03-31T06:12:46.469Z,1.20
2019-03-31T06:13:46.470Z,1.00
2019-03-31T06:14:46.446Z,1.00
2019-03-31T06:15:46.441Z,1.00
2019-03-31T06:16:46.430Z,1.10
2019-03-31T06:17:46.427Z,1.10
2019-03-31T06:18:46.413Z,1.00
2019-03-31T06:19:46.456Z,1.10
2019-03-31T06:20:46.412Z,1.10
2019-03-31T06:21:46.387Z,1.29
2019-03-31T06:22:46.371Z,1.10
2019-03-31T06:23:46.350Z,1.00
2019-03-31T06:24:46.340Z,1.10
2019-03-31T06:25:46.339Z,1.20
2019-03-31T06:26:46.326Z,1.20
2019-03-31T06:27:46.339Z,1.20
2019-03-31T06:28:46.302Z,1.10
2019-03-31T06:29:46.289Z,1.10
2019-03-31T06:30:46.277Z,1.10
2019-03-31T06:31:46.277Z,1.10
2019-03-31T06:32:46.254Z,1.00
2019-03-31T06:34:47.620Z,1.20
2019-03-31T06:35:46.236Z,1.00
2019-03-31T06:36:46.219Z,1.20
2019-03-31T06:37:46.205Z,1.10
2019-03-31T06:38:46.200Z,1.10
2019-03-31T06:39:46.180Z,1.00
2019-03-31T06:40:46.181Z,1.10
2019-03-31T06:41:46.164Z,1.10
2019-03-31T06:42:46.149Z,1.00
2019-03-31T06:43:46.136Z,1.10
2019-03-31T06:44:46.135Z,1.20
2019-03-31T06:45:46.121Z,1.10
2019-03-31T06:46:46.115Z,1.00
2019-03-31T06:47:46.097Z,1.10
2019-03-31T06:48:46.086Z,1.10
2019-03-31T06:49:46.077Z,1.10
2019-03-31T06:50:46.069Z,1.10
2019-03-31T06:51:46.065Z,1.00
2019-03-31T06:52:46.055Z,0.
2019-03-31T06:53:46.035Z,1.10
2019-03-31T06:54:46.021Z,1.00
2019-03-31T06:55:46.016Z,1.10
2019-03-31T06:56:47.249Z,1.00
2019-03-31T06:57:45.987Z,1.00
2019-03-31T06:58:45.983Z,0.
2019-03-31T06:59:45.988Z,1.10
2019-03-31T07:00:45.974Z,1.10
2019-03-31T07:01:45.948Z,1.00
2019-03-31T07:02:45.940Z,1.10
2019-03-31T07:03:45.929Z,1.00
2019-03-31T07:04:45.913Z,1.10
2019-03-31T07:05:45.909Z,1.10
2019-03-31T07:06:45.897Z,1.00
2019-03-31T07:07:45.880Z,1.10
2019-03-31T07:08:45.878Z,1.10
2019-03-31T07:09:45.862Z,1.10
2019-03-31T07:10:45.854Z,1.10
2019-03-31T07:11:45.843Z,1.10
2019-03-31T07:12:45.895Z,1.00
2019-03-31T07:13:45.822Z,1.00
2019-03-31T07:14:45.808Z,1.10
2019-03-31T07:15:45.805Z,1.10
2019-03-31T07:16:45.805Z,1.10
2019-03-31T07:17:45.786Z,1.10
2019-03-31T07:18:45.772Z,1.00
2019-03-31T07:19:45.765Z,1.20
2019-03-31T07:20:45.752Z,1.20
2019-03-31T07:21:45.794Z,1.10
2019-03-31T07:22:45.730Z,1.10
2019-03-31T07:23:45.712Z,1.10
2019-03-31T07:24:45.721Z,1.00
2019-03-31T07:25:45.694Z,1.10
2019-03-31T07:26:45.681Z,0.
2019-03-31T07:27:45.670Z,1.00
2019-03-31T07:28:45.676Z,1.00
2019-03-31T07:30:45.651Z,1.00
2019-03-31T07:31:45.649Z,1.00
2019-03-31T07:32:45.617Z,1.10
2019-03-31T07:33:45.607Z,1.00
2019-03-31T07:34:45.611Z,1.00
2019-03-31T07:35:45.583Z,1.20
2019-03-31T07:36:45.577Z,1.10
2019-03-31T07:37:47.652Z,1.10
2019-03-31T07:38:45.551Z,1.10
2019-03-31T07:39:46.234Z,1.00
2019-03-31T07:40:45.546Z,1.39
2019-03-31T07:41:45.560Z,1.10
2019-03-31T07:42:45.510Z,1.20
2019-03-31T07:43:45.498Z,1.10
2019-03-31T07:44:45.493Z,1.20
2019-03-31T07:45:45.481Z,1.10
2019-03-31T07:46:45.482Z,1.10
2019-03-31T07:47:45.455Z,1.10
2019-03-31T07:48:45.449Z,1.10
2019-03-31T07:49:45.430Z,1.20
2019-03-31T07:50:45.421Z,1.00
2019-03-31T07:51:45.412Z,1.10
2019-03-31T07:52:45.409Z,1.00
2019-03-31T07:53:45.390Z,1.10
2019-03-31T07:54:45.381Z,1.10
2019-03-31T07:55:45.372Z,1.20
2019-03-31T07:56:45.360Z,1.00
2019-03-31T07:57:45.357Z,1.10
2019-03-31T07:58:45.342Z,1.29
2019-03-31T07:59:45.363Z,1.10
2019-03-31T08:00:45.319Z,1.20
2019-03-31T08:01:45.303Z,1.20
2019-03-31T08:02:45.300Z,1.10
2019-03-31T08:03:45.289Z,1.10
2019-03-31T08:04:45.374Z,1.10
2019-03-31T08:05:45.263Z,1.10
2019-03-31T08:06:45.253Z,1.10
2019-03-31T08:07:45.242Z,1.10
2019-03-31T08:08:45.245Z,1.20
2019-03-31T08:09:45.218Z,1.10
2019-03-31T08:10:45.240Z,1.10
2019-03-31T08:11:45.197Z,1.20
2019-03-31T08:12:45.197Z,1.20
2019-03-31T08:13:45.177Z,1.10
2019-03-31T08:14:45.164Z,1.20
2019-03-31T08:15:45.157Z,1.10
2019-03-31T08:16:45.179Z,1.20
2019-03-31T08:17:45.173Z,1.10
2019-03-31T08:18:45.136Z,1.20
2019-03-31T08:19:45.122Z,1.10
2019-03-31T08:20:45.156Z,1.00
2019-03-31T08:21:45.142Z,1.20
2019-03-31T08:22:45.089Z,1.20
2019-03-31T08:23:45.126Z,1.20
2019-03-31T08:24:45.055Z,1.10
2019-03-31T08:25:45.046Z,1.10
2019-03-31T08:26:45.028Z,1.29
2019-03-31T08:27:45.036Z,1.20
2019-03-31T08:28:45.007Z,1.20
2019-03-31T08:29:49.572Z,1.20
2019-03-31T08:31:06.629Z,1.20
2019-03-31T08:32:06.618Z,1.10
2019-03-31T08:33:06.593Z,1.10
2019-03-31T08:34:06.587Z,1.10
2019-03-31T08:35:06.568Z,1.29
2019-03-31T08:36:06.558Z,1.39
2019-03-31T08:37:06.551Z,1.10
2019-03-31T08:38:06.534Z,1.20
2019-03-31T08:39:06.525Z,1.00
2019-03-31T08:40:06.512Z,1.29
2019-03-31T08:41:06.496Z,1.20
2019-03-31T08:42:06.483Z,1.20
2019-03-31T08:43:06.503Z,1.10
2019-03-31T08:44:06.479Z,1.20
2019-03-31T08:45:06.455Z,1.10
2019-03-31T08:46:06.445Z,1.10
2019-03-31T08:47:06.425Z,1.20
2019-03-31T08:48:06.419Z,1.29
2019-03-31T08:49:06.401Z,1.20
2019-03-31T08:50:06.391Z,0.
2019-03-31T08:51:06.439Z,1.10
2019-03-31T08:52:06.370Z,1.20
2019-03-31T08:53:06.355Z,1.29
2019-03-31T08:54:06.353Z,1.29
2019-03-31T08:55:06.351Z,1.10
2019-03-31T08:56:08.729Z,1.10
2019-03-31T08:57:06.325Z,1.20
2019-03-31T08:58:06.311Z,1.20
2019-03-31T08:59:06.290Z,1.20
2019-03-31T09:00:06.282Z,1.20
2019-03-31T09:01:06.267Z,1.29
2019-03-31T09:02:06.252Z,1.10
2019-03-31T09:03:06.250Z,1.20
2019-03-31T09:04:06.231Z,1.29
2019-03-31T09:05:06.224Z,1.29
2019-03-31T09:06:06.223Z,1.20
2019-03-31T09:07:06.193Z,1.20
2019-03-31T09:08:06.184Z,1.20
2019-03-31T09:09:06.185Z,1.20
2019-03-31T09:10:06.164Z,1.10
2019-03-31T09:11:06.151Z,1.29
2019-03-31T09:12:06.145Z,1.10
2019-03-31T09:13:06.131Z,1.29
2019-03-31T09:14:06.115Z,1.29
2019-03-31T09:31:45.403Z,1.50
2019-03-31T09:32:45.403Z,1.39
2019-03-31T09:33:45.377Z,1.20
2019-03-31T09:34:45.460Z,1.39
2019-03-31T09:35:45.369Z,1.39
2019-03-31T09:36:45.347Z,1.39
2019-03-31T09:37:45.339Z,1.50
2019-03-31T09:38:45.323Z,1.39
2019-03-31T09:39:45.312Z,1.29
2019-03-31T09:40:45.303Z,1.50
2019-03-31T09:41:45.287Z,1.29
2019-03-31T09:42:45.294Z,1.39
2019-03-31T09:43:45.428Z,1.50
2019-03-31T09:44:45.264Z,1.29
2019-03-31T09:45:45.251Z,1.29
2019-03-31T09:46:45.227Z,1.29
2019-03-31T09:47:45.224Z,1.29
2019-03-31T09:48:45.210Z,1.50
2019-03-31T09:49:45.195Z,1.39
2019-03-31T09:50:45.187Z,1.29
2019-03-31T09:51:45.201Z,1.29
2019-03-31T09:52:45.175Z,1.39
2019-03-31T09:53:45.158Z,1.29
2019-03-31T09:54:45.151Z,1.39
2019-03-31T09:55:45.149Z,1.39
2019-03-31T09:56:45.169Z,1.29
2019-03-31T09:57:45.107Z,1.39
2019-03-31T09:58:45.117Z,1.50
2019-03-31T09:59:45.096Z,1.50
2019-03-31T10:00:45.080Z,1.60
2019-03-31T10:01:45.099Z,1.50
2019-03-31T10:02:45.056Z,1.79
2019-03-31T10:03:45.055Z,1.39
2019-03-31T10:04:45.050Z,1.50
2019-03-31T10:05:47.974Z,1.50
2019-03-31T10:06:45.048Z,1.50
2019-03-31T10:07:45.018Z,1.50
2019-03-31T10:08:45.004Z,1.60
2019-03-31T10:09:44.983Z,1.20
2019-03-31T10:10:44.969Z,1.39
2019-03-31T10:11:44.988Z,1.50
2019-03-31T10:12:44.948Z,1.50
2019-03-31T10:13:44.933Z,1.50
2019-03-31T10:14:44.927Z,1.50
2019-03-31T10:15:44.915Z,1.50
2019-03-31T10:16:44.905Z,1.39
2019-03-31T10:17:44.897Z,1.60
2019-03-31T10:18:44.905Z,1.50
2019-03-31T10:19:44.877Z,1.50
2019-03-31T10:20:44.872Z,1.50
2019-03-31T10:21:44.854Z,1.50
2019-03-31T10:22:44.845Z,1.29
2019-03-31T10:23:44.846Z,1.50
2019-03-31T10:24:44.816Z,1.50
2019-03-31T10:25:44.999Z,1.50
2019-03-31T10:26:44.790Z,1.20
2019-03-31T10:27:44.786Z,1.20
2019-03-31T10:28:45.042Z,1.39
2019-03-31T10:29:44.758Z,1.50
2019-03-31T10:30:44.779Z,1.39
2019-03-31T10:31:44.741Z,1.60
2019-03-31T10:32:44.721Z,1.39
2019-03-31T10:33:44.742Z,1.60
2019-03-31T10:34:45.702Z,1.39
2019-03-31T10:35:44.695Z,1.79
2019-03-31T10:36:45.160Z,1.50
2019-03-31T10:37:44.678Z,1.39
2019-03-31T10:38:44.669Z,1.29
2019-03-31T10:39:44.751Z,1.39
2019-03-31T10:40:44.632Z,1.60
2019-03-31T10:41:44.623Z,1.39
2019-03-31T10:42:44.606Z,1.39
2019-03-31T10:43:44.593Z,1.29
2019-03-31T10:44:44.605Z,1.50
2019-03-31T10:45:44.577Z,1.70
2019-03-31T10:46:45.240Z,1.60
2019-03-31T10:47:44.552Z,1.39
2019-03-31T10:48:44.542Z,1.39
2019-03-31T10:49:44.542Z,1.29
2019-03-31T10:50:44.520Z,1.29
2019-03-31T10:51:44.502Z,1.39
2019-03-31T10:52:44.499Z,1.50
2019-03-31T10:53:44.484Z,1.39
2019-03-31T10:54:44.492Z,1.39
2019-03-31T10:55:44.466Z,1.60
2019-03-31T10:56:44.460Z,1.50
2019-03-31T10:57:44.490Z,1.39
2019-03-31T10:58:44.425Z,1.39
2019-03-31T10:59:44.413Z,1.50
2019-03-31T11:00:44.943Z,1.50
2019-03-31T11:01:44.392Z,1.50
2019-03-31T11:02:44.389Z,1.90
2019-03-31T11:03:44.398Z,1.50
2019-03-31T11:04:44.354Z,1.50
2019-03-31T11:05:44.345Z,1.70
2019-03-31T11:06:57.928Z,1.70
2019-03-31T11:08:09.594Z,1.70
2019-03-31T11:09:09.574Z,1.70
2019-03-31T11:10:09.572Z,1.60
2019-03-31T11:11:09.562Z,1.70
2019-03-31T11:12:09.544Z,1.60
2019-03-31T11:13:09.535Z,1.50
2019-03-31T11:14:09.654Z,1.50
2019-03-31T11:15:09.505Z,1.70
2019-03-31T11:16:09.515Z,1.60
2019-03-31T11:17:09.503Z,1.50
2019-03-31T11:18:09.478Z,1.39
2019-03-31T11:19:09.464Z,1.60
2019-03-31T11:20:09.459Z,1.79
2019-03-31T11:21:09.448Z,1.70
2019-03-31T11:22:09.661Z,1.60
2019-03-31T11:23:09.416Z,1.39
2019-03-31T11:24:09.400Z,1.70
2019-03-31T11:25:20.285Z,1.70
2019-03-31T11:26:31.497Z,1.60
2019-03-31T11:27:31.495Z,1.60
2019-03-31T11:28:31.479Z,1.60
2019-03-31T11:29:31.481Z,1.79
2019-03-31T11:30:31.455Z,1.90
2019-03-31T11:31:31.459Z,1.90
2019-03-31T11:32:31.433Z,1.50
2019-03-31T11:33:31.418Z,1.70
2019-03-31T11:34:31.415Z,2.09
2019-03-31T11:35:31.402Z,1.70
2019-03-31T11:36:31.398Z,2.09
2019-03-31T11:37:31.371Z,1.70
2019-03-31T11:38:31.364Z,1.90
2019-03-31T11:39:31.355Z,1.70
2019-03-31T11:40:31.341Z,1.70
2019-03-31T11:41:31.333Z,1.90
2019-03-31T11:42:31.321Z,1.90
2019-03-31T11:43:31.311Z,2.29
2019-03-31T11:44:31.297Z,1.90
2019-03-31T11:45:31.289Z,2.40
2019-03-31T11:46:31.280Z,2.09
2019-03-31T11:47:31.263Z,2.20
2019-03-31T11:48:31.261Z,2.09
2019-03-31T11:49:31.277Z,2.20
2019-03-31T11:50:31.233Z,2.40
2019-03-31T11:51:31.219Z,1.79
2019-03-31T11:52:31.207Z,2.00
2019-03-31T11:53:31.196Z,2.29
2019-03-31T11:54:31.191Z,2.20
2019-03-31T11:55:31.191Z,2.09
2019-03-31T11:56:31.189Z,2.40
2019-03-31T11:57:31.151Z,2.09
2019-03-31T11:58:32.451Z,2.20
2019-03-31T11:59:31.137Z,2.29
2019-03-31T12:00:31.120Z,2.09
2019-03-31T12:01:31.112Z,2.40
2019-03-31T12:02:31.162Z,2.09
2019-03-31T12:03:31.450Z,2.29
2019-03-31T12:04:31.077Z,2.09
2019-03-31T12:05:31.073Z,2.50
2019-03-31T12:06:31.056Z,2.29
2019-03-31T12:07:45.674Z,2.00
2019-03-31T12:08:53.499Z,2.29
2019-03-31T12:09:53.502Z,2.29
2019-03-31T12:10:53.470Z,2.00
2019-03-31T12:11:53.462Z,1.90
2019-03-31T12:12:53.449Z,2.00
2019-03-31T12:13:53.448Z,2.29
2019-03-31T12:15:00.226Z,2.40
2019-03-31T12:16:15.499Z,2.40
2019-03-31T12:17:15.487Z,2.29
2019-03-31T12:18:15.482Z,2.40
2019-03-31T12:19:15.469Z,2.50
2019-03-31T12:20:15.459Z,2.70
2019-03-31T12:21:15.454Z,2.70
2019-03-31T12:22:15.440Z,2.29
2019-03-31T12:23:15.426Z,2.59
2019-03-31T12:24:15.402Z,2.59
2019-03-31T12:25:15.391Z,2.79
2019-03-31T12:26:15.379Z,2.50
2019-03-31T12:27:15.372Z,2.59
2019-03-31T12:28:15.360Z,2.50
2019-03-31T12:29:15.343Z,2.40
2019-03-31T12:30:15.341Z,2.40
2019-03-31T12:31:15.329Z,2.29
2019-03-31T12:32:15.322Z,2.70
2019-03-31T12:33:15.303Z,3.00
2019-03-31T12:34:15.299Z,2.79
2019-03-31T12:35:15.286Z,2.40
2019-03-31T12:36:15.272Z,2.90
2019-03-31T12:37:15.262Z,3.00
2019-03-31T12:38:15.251Z,2.79
2019-03-31T12:39:15.265Z,2.40
2019-03-31T12:40:15.548Z,2.70
2019-03-31T12:41:15.212Z,2.50
2019-03-31T12:42:15.223Z,2.59
2019-03-31T12:43:15.230Z,2.70
2019-03-31T12:44:15.182Z,2.70
2019-03-31T12:45:15.196Z,3.00
2019-03-31T12:46:15.162Z,2.59
2019-03-31T12:47:15.152Z,2.70
2019-03-31T12:48:15.148Z,2.70
2019-03-31T12:49:15.128Z,2.79
2019-03-31T12:50:15.114Z,2.59
2019-03-31T12:51:15.105Z,2.79
2019-03-31T12:52:15.090Z,2.90
2019-03-31T12:53:15.097Z,2.90
2019-03-31T12:54:15.083Z,2.90
2019-03-31T12:55:15.060Z,2.79
2019-03-31T12:56:15.052Z,3.09
2019-03-31T12:57:15.043Z,3.20
2019-03-31T12:58:15.027Z,3.09
2019-03-31T12:59:15.028Z,2.59
2019-03-31T13:00:15.003Z,3.00
2019-03-31T13:01:14.993Z,3.00
2019-03-31T13:02:14.990Z,2.90
2019-03-31T13:03:16.380Z,3.00
2019-03-31T13:04:14.959Z,3.40
2019-03-31T13:05:14.945Z,3.09
2019-03-31T13:06:14.936Z,3.00
2019-03-31T13:07:15.175Z,2.90
2019-03-31T13:08:14.911Z,2.79
2019-03-31T13:09:14.956Z,3.29
2019-03-31T13:10:14.900Z,3.20
2019-03-31T13:11:14.881Z,3.09
2019-03-31T13:12:14.870Z,2.90
2019-03-31T13:13:14.863Z,3.20
2019-03-31T13:14:14.859Z,3.00
2019-03-31T13:15:14.854Z,3.59
2019-03-31T13:16:14.825Z,3.09
2019-03-31T13:17:14.843Z,3.09
2019-03-31T13:18:14.808Z,3.00
2019-03-31T13:19:14.803Z,3.40
2019-03-31T13:20:14.835Z,3.00
2019-03-31T13:21:14.806Z,3.00
2019-03-31T13:22:14.771Z,3.00
2019-03-31T13:23:14.751Z,2.79
2019-03-31T13:24:14.740Z,3.09
2019-03-31T13:25:14.741Z,3.09
2019-03-31T13:26:14.725Z,2.90
2019-03-31T13:27:14.721Z,3.00
2019-03-31T13:28:14.697Z,3.00
2019-03-31T13:29:14.691Z,3.00
2019-03-31T13:30:14.677Z,3.00
2019-03-31T13:31:14.677Z,3.00
2019-03-31T13:32:14.676Z,2.79
2019-03-31T13:33:15.103Z,2.79
2019-03-31T13:34:15.096Z,3.20
2019-03-31T13:35:14.622Z,3.20
2019-03-31T13:36:14.609Z,3.09
2019-03-31T13:37:14.614Z,3.20
2019-03-31T13:38:14.609Z,3.20
2019-03-31T13:39:14.589Z,2.90
2019-03-31T13:40:14.577Z,3.09
2019-03-31T13:41:14.555Z,2.90
2019-03-31T13:42:14.548Z,2.90
2019-03-31T13:43:14.538Z,2.59
2019-03-31T13:44:14.529Z,2.79
2019-03-31T13:45:14.516Z,3.09
2019-03-31T13:46:14.515Z,2.79
2019-03-31T13:47:14.492Z,2.90
2019-03-31T13:48:14.486Z,3.20
2019-03-31T13:49:14.479Z,2.70
2019-03-31T13:50:14.469Z,3.29
2019-03-31T13:51:14.465Z,3.09
2019-03-31T13:52:14.695Z,3.09
2019-03-31T13:53:16.284Z,2.70
2019-03-31T13:54:14.418Z,2.79
2019-03-31T13:55:14.421Z,3.29
2019-03-31T13:56:14.853Z,3.20
2019-03-31T13:57:15.172Z,2.90
2019-03-31T13:58:15.560Z,3.29
2019-03-31T13:59:14.384Z,3.29
2019-03-31T14:00:14.354Z,3.29
2019-03-31T14:01:14.390Z,3.09
2019-03-31T14:02:14.338Z,3.09
2019-03-31T14:03:14.339Z,3.29
2019-03-31T14:04:14.310Z,3.00
2019-03-31T14:05:14.309Z,3.29
2019-03-31T14:06:14.304Z,3.20
2019-03-31T14:07:14.282Z,3.40
2019-03-31T14:08:25.095Z,3.09
2019-03-31T14:09:36.694Z,2.90
2019-03-31T14:10:36.673Z,2.79
2019-03-31T14:11:36.677Z,2.79
2019-03-31T14:12:36.652Z,2.70
2019-03-31T14:13:36.666Z,3.20
2019-03-31T14:14:36.670Z,3.00
2019-03-31T14:15:36.625Z,2.70
2019-03-31T14:16:36.616Z,2.90
2019-03-31T14:17:36.610Z,3.20
2019-03-31T14:18:36.605Z,2.90
2019-03-31T14:19:36.593Z,2.90
2019-03-31T14:20:36.570Z,3.00
2019-03-31T14:21:39.948Z,3.09
2019-03-31T14:22:36.560Z,3.09
2019-03-31T14:23:36.537Z,3.00
2019-03-31T14:24:36.534Z,2.59
2019-03-31T14:25:36.532Z,2.79
2019-03-31T14:26:36.522Z,3.00
2019-03-31T14:27:36.515Z,2.79
2019-03-31T14:28:36.484Z,2.90
2019-03-31T14:29:36.472Z,3.00
2019-03-31T14:30:36.479Z,3.20
2019-03-31T14:31:36.450Z,3.00
2019-03-31T14:32:36.464Z,2.70
2019-03-31T14:33:36.431Z,2.70
2019-03-31T14:34:36.421Z,3.00
2019-03-31T14:35:38.074Z,2.79
2019-03-31T14:36:36.402Z,3.00
2019-03-31T14:37:36.387Z,2.70
2019-03-31T14:38:40.358Z,3.09
2019-03-31T14:39:36.384Z,2.90
2019-03-31T14:40:36.360Z,3.00
2019-03-31T14:41:36.341Z,2.90
2019-03-31T14:42:36.331Z,3.09
2019-03-31T14:43:36.326Z,2.70
2019-03-31T14:44:36.311Z,3.00
2019-03-31T14:45:36.789Z,2.79
2019-03-31T14:46:36.302Z,3.00
2019-03-31T14:47:36.279Z,3.29
2019-03-31T14:48:36.261Z,3.00
2019-03-31T14:49:36.261Z,3.09
2019-03-31T14:50:36.240Z,2.79
2019-03-31T14:51:36.244Z,2.59
2019-03-31T14:52:36.228Z,2.70
2019-03-31T14:53:36.211Z,3.09
2019-03-31T14:54:36.221Z,2.90
2019-03-31T14:55:36.417Z,3.09
2019-03-31T14:56:36.189Z,2.70
2019-03-31T14:57:36.170Z,3.00
2019-03-31T14:58:36.185Z,3.00
2019-03-31T14:59:36.152Z,2.70
2019-03-31T15:15:00.391Z,2.59
2019-03-31T15:16:00.219Z,2.90
2019-03-31T15:17:00.191Z,2.90
2019-03-31T15:18:00.197Z,3.29
2019-03-31T15:19:00.174Z,2.70
2019-03-31T15:20:00.355Z,2.50
2019-03-31T15:21:00.149Z,2.70
2019-03-31T15:22:00.163Z,2.70
2019-03-31T15:23:00.131Z,2.90
2019-03-31T15:24:00.123Z,3.00
2019-03-31T15:25:00.168Z,2.70
2019-03-31T15:26:00.085Z,2.50
2019-03-31T15:27:00.078Z,2.59
2019-03-31T15:28:00.072Z,2.70
2019-03-31T15:29:00.071Z,2.90
2019-03-31T15:30:00.041Z,2.70
2019-03-31T15:31:00.044Z,2.70
2019-03-31T15:32:00.017Z,2.59
2019-03-31T15:33:00.009Z,2.70
2019-03-31T15:33:59.999Z,2.50
2019-03-31T15:34:59.986Z,2.50
2019-03-31T15:35:59.974Z,2.90
2019-03-31T15:36:59.982Z,2.59
2019-03-31T15:37:59.968Z,2.59
2019-03-31T15:39:08.608Z,2.79
2019-03-31T15:40:21.715Z,2.70
2019-03-31T15:41:21.707Z,2.70
2019-03-31T15:42:21.698Z,2.50
2019-03-31T15:43:21.684Z,2.59
2019-03-31T15:44:21.661Z,2.50
2019-03-31T15:45:21.670Z,2.59
2019-03-31T15:46:24.455Z,2.59
2019-03-31T15:47:21.625Z,2.59
2019-03-31T15:48:21.627Z,2.40
2019-03-31T15:49:21.607Z,2.70
2019-03-31T15:50:21.603Z,2.90
2019-03-31T15:51:21.584Z,2.59
2019-03-31T15:52:21.573Z,2.70
2019-03-31T15:53:21.557Z,2.59
2019-03-31T15:54:21.551Z,2.59
2019-03-31T15:55:21.542Z,2.59
2019-03-31T15:56:21.528Z,2.59
2019-03-31T15:57:21.519Z,2.40
2019-03-31T15:58:21.516Z,2.59
2019-03-31T15:59:21.535Z,2.79
2019-03-31T16:00:21.482Z,2.40
2019-03-31T16:01:21.474Z,2.50
2019-03-31T16:02:21.487Z,2.29
2019-03-31T16:03:21.455Z,2.50
2019-03-31T16:04:21.450Z,2.50
2019-03-31T16:05:21.443Z,2.59
2019-03-31T16:06:21.421Z,2.50
2019-03-31T16:07:21.409Z,2.50
2019-03-31T16:08:21.407Z,2.29
2019-03-31T16:09:23.671Z,2.50
2019-03-31T16:10:21.381Z,2.59
2019-03-31T16:11:21.366Z,2.40
2019-03-31T16:12:21.348Z,2.50
2019-03-31T16:13:21.336Z,2.40
2019-03-31T16:14:21.352Z,2.29
2019-03-31T16:15:21.316Z,2.59
2019-03-31T16:16:21.322Z,2.29
2019-03-31T16:17:21.309Z,2.40
2019-03-31T16:18:21.292Z,2.40
2019-03-31T16:19:21.298Z,2.70
2019-03-31T16:20:21.274Z,2.40
2019-03-31T16:21:21.260Z,2.50
2019-03-31T16:22:21.281Z,2.59
2019-03-31T16:23:21.240Z,2.20
2019-03-31T16:24:21.240Z,2.40
2019-03-31T16:25:21.208Z,2.40
2019-03-31T16:26:21.194Z,2.50
2019-03-31T16:27:21.210Z,2.50
2019-03-31T16:28:21.175Z,2.50
2019-03-31T16:29:21.166Z,2.50
2019-03-31T16:30:21.177Z,2.50
2019-03-31T16:31:21.141Z,2.70
2019-03-31T16:32:21.128Z,2.40
2019-03-31T16:33:21.122Z,2.40
2019-03-31T16:34:21.109Z,2.40
2019-03-31T16:35:21.108Z,2.29
2019-03-31T16:36:21.086Z,2.20
2019-03-31T16:37:21.075Z,2.59
2019-03-31T16:38:21.068Z,2.50
2019-03-31T16:39:21.056Z,2.50
2019-03-31T16:40:21.041Z,2.29
2019-03-31T16:41:21.050Z,2.50
2019-03-31T16:42:21.034Z,2.70
2019-03-31T16:43:21.008Z,2.29
2019-03-31T16:44:20.997Z,2.29
2019-03-31T16:45:20.988Z,2.40
2019-03-31T16:46:20.979Z,2.90
2019-03-31T16:47:20.974Z,2.40
2019-03-31T16:48:20.961Z,2.50
2019-03-31T16:49:20.947Z,2.40
2019-03-31T16:50:20.940Z,2.40
2019-03-31T16:51:20.952Z,2.59
2019-03-31T16:52:20.907Z,2.29
2019-03-31T16:53:20.902Z,2.29
2019-03-31T16:54:20.914Z,2.09
2019-03-31T16:55:20.872Z,2.50
2019-03-31T16:56:20.880Z,2.59
2019-03-31T16:57:20.854Z,2.50
2019-03-31T16:58:20.859Z,2.40
2019-03-31T16:59:20.833Z,2.50
2019-03-31T17:00:20.817Z,2.59
2019-03-31T17:01:20.804Z,2.20
2019-03-31T17:02:20.794Z,2.40
2019-03-31T17:03:20.807Z,2.29
2019-03-31T17:04:20.779Z,2.50
2019-03-31T17:05:22.446Z,2.90
2019-03-31T17:06:20.772Z,2.40
2019-03-31T17:07:20.746Z,2.29
2019-03-31T17:08:20.755Z,2.50
2019-03-31T17:09:20.735Z,2.59
2019-03-31T17:10:20.714Z,2.79
2019-03-31T17:11:20.696Z,2.50
2019-03-31T17:12:20.694Z,2.50
2019-03-31T17:13:20.714Z,2.40
2019-03-31T17:14:20.667Z,2.40
2019-03-31T17:15:20.675Z,2.29
2019-03-31T17:16:20.645Z,2.79
2019-03-31T17:17:20.679Z,2.50
2019-03-31T17:18:20.640Z,2.70
2019-03-31T17:19:20.622Z,2.50
2019-03-31T17:20:20.613Z,2.79
2019-03-31T17:21:20.609Z,2.40
2019-03-31T17:22:20.603Z,2.79
2019-03-31T17:23:20.578Z,2.29
2019-03-31T17:24:20.570Z,2.40
2019-03-31T17:25:20.552Z,2.29
2019-03-31T17:26:20.535Z,2.40
2019-03-31T17:27:20.523Z,2.20
2019-03-31T17:28:20.515Z,2.29
2019-03-31T17:29:20.503Z,2.29
2019-03-31T17:30:20.502Z,2.29
2019-03-31T17:31:20.485Z,2.20
2019-03-31T17:32:20.475Z,2.20
2019-03-31T17:33:20.478Z,2.20
2019-03-31T17:34:20.459Z,2.20
2019-03-31T17:35:20.506Z,2.29
2019-03-31T17:36:20.445Z,2.40
2019-03-31T17:37:20.435Z,2.40
2019-03-31T17:38:20.410Z,2.29
2019-03-31T17:39:20.398Z,2.40
2019-03-31T17:40:20.391Z,2.09
2019-03-31T17:41:20.378Z,2.50
2019-03-31T17:42:20.363Z,2.20
2019-03-31T17:43:20.358Z,2.40
2019-03-31T17:44:20.355Z,2.40
2019-03-31T17:45:20.351Z,2.40
2019-03-31T17:46:20.405Z,2.29
2019-03-31T17:47:20.314Z,2.40
2019-03-31T17:48:20.311Z,2.29
2019-03-31T17:49:20.324Z,2.09
2019-03-31T17:50:20.275Z,2.09
2019-03-31T17:51:20.279Z,2.
2019-03-31T17:52:20.258Z,2.
2019-03-31T17:53:20.258Z,2.
2019-03-31T17:54:20.234Z,1.
2019-03-31T17:55:20.231Z,2.
2019-03-31T17:56:20.210Z,2.
2019-03-31T17:57:20.202Z,2.
2019-03-31T17:58:20.196Z,2.
2019-03-31T17:59:20.178Z,2.
2019-03-31T18:00:20.176Z,2.
2019-03-31T18:01:20.158Z,2.
2019-03-31T18:02:20.144Z,2.
2019-03-31T18:03:20.152Z,2.
2019-03-31T18:04:20.133Z,2.
2019-03-31T18:05:20.131Z,2.
2019-03-31T18:06:20.117Z,2.
2019-03-31T18:07:20.093Z,2.
2019-03-31T18:08:20.077Z,1.
2019-03-31T18:09:20.071Z,2.
2019-03-31T18:10:21.570Z,2.
2019-03-31T18:11:20.066Z,2.
2019-03-31T18:12:20.069Z,1.
2019-03-31T18:13:20.037Z,2.
2019-03-31T18:14:20.014Z,2.
2019-03-31T18:15:20.001Z,1.
2019-03-31T18:16:20.195Z,2.
2019-03-31T18:17:19.989Z,1.
2019-03-31T18:18:19.988Z,2.
2019-03-31T18:19:19.970Z,2.
2019-03-31T18:20:19.969Z,1.
2019-03-31T18:21:19.942Z,2.
2019-03-31T18:24:19.912Z,1.
2019-03-31T18:25:19.890Z,2.
