createdAt,value
2023-02-27T00:00:22.169Z,99.90
2023-02-27T00:02:52.128Z,99.90
2023-02-27T00:05:22.707Z,99.90
2023-02-27T00:12:45.773Z,99.90
2023-02-27T00:15:18.066Z,99.90
2023-02-27T00:17:45.906Z,99.90
2023-02-27T00:20:17.268Z,99.90
2023-02-27T00:22:45.638Z,99.90
2023-02-27T00:25:13.706Z,1.00
2023-02-27T00:27:41.785Z,1.00
2023-02-27T00:30:14.074Z,1.00
2023-02-27T00:32:41.691Z,1.00
2023-02-27T00:35:11.998Z,1.00
2023-02-27T00:40:09.216Z,1.00
2023-02-27T00:42:36.352Z,1.00
2023-02-27T00:45:06.084Z,1.00
2023-02-27T00:47:35.116Z,1.00
2023-02-27T00:52:30.185Z,1.00
2023-02-27T00:54:59.529Z,1.00
2023-02-27T00:57:27.504Z,1.00
2023-02-27T01:02:22.267Z,1.00
2023-02-27T01:07:17.394Z,1.00
2023-02-27T01:09:44.691Z,1.00
2023-02-27T01:12:12.002Z,1.00
2023-02-27T01:14:39.073Z,1.00
2023-02-27T01:17:06.198Z,1.00
2023-02-27T01:19:33.246Z,1.00
2023-02-27T01:24:28.189Z,99.90
2023-02-27T01:29:22.805Z,99.90
2023-02-27T01:34:18.311Z,99.90
2023-02-27T01:39:16.620Z,99.90
2023-02-27T01:44:14.068Z,99.90
2023-02-27T01:46:42.428Z,99.90
2023-02-27T01:49:23.929Z,99.90
2023-02-27T01:52:05.999Z,1.00
2023-02-27T01:54:41.681Z,99.90
2023-02-27T01:57:09.618Z,99.90
2023-02-27T01:59:41.198Z,99.90
2023-02-27T02:02:27.296Z,99.90
2023-02-27T02:04:57.086Z,1.00
2023-02-27T02:07:26.490Z,99.90
2023-02-27T02:09:58.794Z,1.00
2023-02-27T02:12:36.176Z,1.00
2023-02-27T02:15:06.113Z,1.00
2023-02-27T02:18:24.623Z,1.00
2023-02-27T02:21:34.125Z,1.00
2023-02-27T02:24:44.209Z,1.00
2023-02-27T02:27:52.911Z,1.00
2023-02-27T02:30:48.198Z,1.00
2023-02-27T02:34:28.636Z,1.00
2023-02-27T02:37:55.244Z,1.00
2023-02-27T02:41:02.181Z,1.00
2023-02-27T02:44:18.931Z,1.00
2023-02-27T02:47:18.241Z,1.00
2023-02-27T02:50:11.104Z,1.00
2023-02-27T02:53:21.794Z,1.00
2023-02-27T02:56:13.660Z,1.00
2023-02-27T02:59:04.358Z,1.00
2023-02-27T03:01:46.563Z,1.00
2023-02-27T03:04:43.225Z,1.00
2023-02-27T03:07:43.272Z,1.00
2023-02-27T03:10:31.019Z,1.00
2023-02-27T03:13:14.698Z,1.00
2023-02-27T03:16:16.330Z,1.00
2023-02-27T03:19:07.663Z,1.00
2023-02-27T03:22:11.336Z,1.00
2023-02-27T03:24:52.197Z,1.00
2023-02-27T03:27:22.430Z,1.00
2023-02-27T03:33:17.351Z,1.00
2023-02-27T03:36:12.277Z,1.00
2023-02-27T03:39:02.529Z,1.00
2023-02-27T03:41:57.483Z,1.00
2023-02-27T03:45:39.959Z,1.00
2023-02-27T03:48:08.900Z,1.00
2023-02-27T03:50:37.773Z,1.00
2023-02-27T03:53:21.673Z,1.00
2023-02-27T03:55:51.741Z,1.00
2023-02-27T04:00:46.733Z,1.00
2023-02-27T04:05:41.967Z,1.00
2023-02-27T04:08:56.317Z,1.00
2023-02-27T04:11:56.705Z,1.00
2023-02-27T04:15:09.120Z,1.00
2023-02-27T04:18:10.489Z,1.00
2023-02-27T04:21:09.984Z,1.00
2023-02-27T04:23:57.292Z,1.00
2023-02-27T04:26:55.031Z,1.00
2023-02-27T04:29:47.364Z,1.00
2023-02-27T04:32:51.990Z,1.00
2023-02-27T04:35:48.803Z,1.00
2023-02-27T04:38:32.167Z,1.00
2023-02-27T04:41:16.580Z,1.00
2023-02-27T04:43:46.268Z,1.00
2023-02-27T04:46:17.848Z,1.00
2023-02-27T04:49:10.814Z,1.00
2023-02-27T04:51:53.777Z,1.00
2023-02-27T04:54:36.321Z,1.00
2023-02-27T04:57:12.337Z,1.00
2023-02-27T04:59:49.124Z,1.00
2023-02-27T05:02:42.920Z,1.00
2023-02-27T05:05:20.578Z,1.00
2023-02-27T05:07:59.518Z,1.00
2023-02-27T05:11:09.567Z,1.00
2023-02-27T05:14:38.663Z,1.00
2023-02-27T05:17:25.422Z,1.00
2023-02-27T05:19:52.844Z,1.00
2023-02-27T05:22:49.755Z,1.00
2023-02-27T05:28:06.331Z,1.00
2023-02-27T05:31:12.692Z,1.00
2023-02-27T05:34:06.937Z,1.00
2023-02-27T05:36:59.021Z,1.00
2023-02-27T05:39:30.339Z,1.00
2023-02-27T05:42:14.042Z,1.00
2023-02-27T05:44:53.595Z,1.00
2023-02-27T05:47:26.161Z,1.00
2023-02-27T05:50:17.969Z,1.00
2023-02-27T05:52:49.040Z,1.00
2023-02-27T05:55:29.908Z,1.00
2023-02-27T05:58:32.978Z,1.00
2023-02-27T06:01:05.534Z,1.00
2023-02-27T06:03:36.593Z,1.00
2023-02-27T06:06:11.188Z,1.00
2023-02-27T06:08:38.534Z,1.00
2023-02-27T06:11:05.925Z,1.00
2023-02-27T06:13:33.034Z,1.00
2023-02-27T06:25:50.411Z,1.00
2023-02-27T06:28:17.494Z,1.00
2023-02-27T06:30:46.364Z,1.00
2023-02-27T06:38:08.653Z,1.00
2023-02-27T06:45:30.769Z,1.00
2023-02-27T06:47:57.756Z,1.00
2023-02-27T06:50:24.816Z,1.00
2023-02-27T06:52:51.994Z,1.00
2023-02-27T06:55:20.801Z,1.00
2023-02-27T06:57:49.613Z,1.00
2023-02-27T07:00:17.750Z,1.00
2023-02-27T07:10:14.070Z,1.00
2023-02-27T07:15:10.011Z,1.00
2023-02-27T07:20:08.853Z,1.00
2023-02-27T07:25:06.340Z,1.00
2023-02-27T07:27:34.304Z,1.00
2023-02-27T07:30:01.802Z,1.00
2023-02-27T07:32:29.008Z,1.00
2023-02-27T07:39:53.522Z,99.90
2023-02-27T07:47:17.633Z,99.90
2023-02-27T07:49:44.980Z,99.90
2023-02-27T07:52:12.100Z,99.90
2023-02-27T07:57:06.831Z,99.90
2023-02-27T07:59:33.880Z,99.90
2023-02-27T08:02:00.999Z,99.90
2023-02-27T08:04:28.142Z,99.90
2023-02-27T08:09:23.472Z,99.90
2023-02-27T08:11:50.452Z,99.90
2023-02-27T08:16:45.097Z,99.90
2023-02-27T08:19:14.151Z,99.90
2023-02-27T08:21:41.704Z,99.90
2023-02-27T08:24:09.002Z,99.90
2023-02-27T08:29:03.958Z,99.90
2023-02-27T08:31:31.240Z,99.90
2023-02-27T08:34:09.561Z,99.90
2023-02-27T08:36:38.965Z,75.70
2023-02-27T08:39:08.721Z,14.90
2023-02-27T08:44:04.474Z,38.00
2023-02-27T08:48:59.129Z,16.80
2023-02-27T08:51:26.627Z,1.00
2023-02-27T08:53:58.626Z,1.00
2023-02-27T08:56:27.231Z,1.00
2023-02-27T08:58:55.550Z,1.00
2023-02-27T09:03:41.372Z,1.00
2023-02-27T09:06:12.391Z,1.00
2023-02-27T09:08:40.278Z,1.00
2023-02-27T09:11:07.612Z,1.00
2023-02-27T09:13:34.665Z,1.00
2023-02-27T09:16:02.445Z,1.00
2023-02-27T09:18:29.495Z,1.00
2023-02-27T09:20:56.668Z,1.00
2023-02-27T09:23:23.827Z,1.00
2023-02-27T09:25:50.864Z,1.00
2023-02-27T09:28:17.990Z,1.00
2023-02-27T09:30:44.971Z,1.00
2023-02-27T09:33:12.111Z,1.00
2023-02-27T09:35:39.169Z,1.00
2023-02-27T09:38:06.725Z,1.00
2023-02-27T09:40:41.912Z,99.90
2023-02-27T09:43:38.414Z,99.90
2023-02-27T09:46:07.681Z,99.90
2023-02-27T09:48:52.352Z,99.90
2023-02-27T09:51:21.340Z,99.90
2023-02-27T09:53:56.938Z,99.90
2023-02-27T09:56:32.323Z,99.90
2023-02-27T09:59:27.547Z,99.90
2023-02-27T10:02:42.431Z,99.90
2023-02-27T10:05:53.066Z,99.90
2023-02-27T10:09:13.386Z,99.90
2023-02-27T10:12:30.676Z,92.00
2023-02-27T10:15:19.874Z,99.90
2023-02-27T10:17:58.877Z,81.10
2023-02-27T10:20:38.142Z,99.90
2023-02-27T10:23:21.913Z,96.80
2023-02-27T10:25:52.098Z,99.90
2023-02-27T10:28:22.486Z,48.50
2023-02-27T10:30:55.373Z,1.00
2023-02-27T10:33:38.971Z,1.00
2023-02-27T10:36:20.747Z,37.60
2023-02-27T10:39:05.845Z,1.00
2023-02-27T10:41:35.450Z,1.00
2023-02-27T10:44:02.562Z,1.00
2023-02-27T10:46:34.960Z,99.90
2023-02-27T10:49:16.937Z,1.00
2023-02-27T10:51:47.469Z,1.00
2023-02-27T10:54:25.331Z,1.00
2023-02-27T10:57:00.572Z,99.90
2023-02-27T10:59:39.243Z,99.90
2023-02-27T11:02:25.423Z,99.90
2023-02-27T11:04:56.690Z,99.90
2023-02-27T11:07:37.997Z,99.90
2023-02-27T11:10:27.995Z,99.90
2023-02-27T11:13:05.227Z,99.90
2023-02-27T11:15:38.441Z,99.90
2023-02-27T11:18:29.262Z,99.90
2023-02-27T11:21:23.473Z,99.90
2023-02-27T11:23:57.347Z,90.20
2023-02-27T11:26:38.061Z,1.00
2023-02-27T11:29:17.844Z,98.80
2023-02-27T11:31:58.455Z,99.90
2023-02-27T11:34:38.861Z,99.90
2023-02-27T11:37:27.076Z,99.90
2023-02-27T11:40:09.449Z,99.90
2023-02-27T11:42:45.740Z,99.90
2023-02-27T11:46:10.243Z,65.60
2023-02-27T11:48:40.297Z,15.60
2023-02-27T11:51:43.084Z,20.80
2023-02-27T11:54:39.944Z,71.00
2023-02-27T11:57:28.812Z,9.60
2023-02-27T12:00:23.380Z,1.00
2023-02-27T12:03:35.319Z,1.00
2023-02-27T12:06:14.697Z,1.00
2023-02-27T12:09:09.795Z,1.00
2023-02-27T12:11:45.859Z,1.00
2023-02-27T12:14:21.803Z,1.00
2023-02-27T12:16:59.204Z,1.00
2023-02-27T12:20:00.829Z,1.00
2023-02-27T12:22:38.454Z,1.00
2023-02-27T12:25:33.216Z,1.00
2023-02-27T12:28:39.828Z,1.00
2023-02-27T12:31:51.905Z,1.00
2023-02-27T12:34:41.473Z,1.00
2023-02-27T12:37:21.298Z,1.00
2023-02-27T12:39:48.514Z,1.00
2023-02-27T12:43:03.072Z,1.00
2023-02-27T12:45:51.933Z,1.00
2023-02-27T12:48:59.280Z,1.00
2023-02-27T12:51:51.075Z,1.00
2023-02-27T12:54:40.417Z,1.00
2023-02-27T12:57:49.246Z,1.00
2023-02-27T13:00:26.457Z,1.00
2023-02-27T13:03:15.250Z,1.00
2023-02-27T13:06:37.405Z,1.00
2023-02-27T13:09:43.015Z,1.00
2023-02-27T13:12:47.965Z,1.00
2023-02-27T13:15:41.660Z,1.00
2023-02-27T13:18:45.525Z,1.00
2023-02-27T13:22:27.554Z,1.00
2023-02-27T13:25:00.603Z,1.00
2023-02-27T13:27:49.223Z,1.00
2023-02-27T13:30:35.903Z,1.00
2023-02-27T13:33:32.402Z,1.00
2023-02-27T13:36:31.744Z,1.00
2023-02-27T13:38:58.999Z,1.00
2023-02-27T13:44:15.965Z,99.90
2023-02-27T13:46:42.976Z,1.00
2023-02-27T13:49:20.101Z,1.00
2023-02-27T13:51:58.538Z,99.90
2023-02-27T13:54:31.743Z,99.90
2023-02-27T13:57:24.179Z,1.00
2023-02-27T13:59:57.922Z,1.00
2023-02-27T14:02:57.804Z,99.90
2023-02-27T14:05:40.086Z,99.90
2023-02-27T14:08:16.346Z,99.90
2023-02-27T14:11:14.332Z,99.90
2023-02-27T14:13:50.142Z,99.90
2023-02-27T14:16:41.570Z,99.90
2023-02-27T14:19:22.530Z,99.90
2023-02-27T14:22:13.913Z,99.90
2023-02-27T14:25:02.010Z,99.90
2023-02-27T14:27:45.109Z,99.90
2023-02-27T14:30:49.798Z,99.90
2023-02-27T14:33:39.116Z,99.90
2023-02-27T14:36:21.470Z,99.90
2023-02-27T14:38:50.643Z,99.90
2023-02-27T14:41:55.726Z,99.90
2023-02-27T14:44:36.201Z,99.90
2023-02-27T14:47:04.469Z,99.90
2023-02-27T14:49:36.400Z,99.90
2023-02-27T14:52:26.543Z,99.90
2023-02-27T14:55:27.802Z,99.90
2023-02-27T14:58:23.717Z,99.90
2023-02-27T15:01:06.427Z,99.90
2023-02-27T15:03:40.110Z,99.90
2023-02-27T15:06:35.265Z,99.90
2023-02-27T15:09:02.975Z,99.90
2023-02-27T15:14:04.558Z,99.90
2023-02-27T15:16:38.930Z,1.00
2023-02-27T15:19:20.607Z,1.00
2023-02-27T15:21:54.136Z,1.00
2023-02-27T15:24:24.654Z,1.00
2023-02-27T15:27:02.298Z,1.00
2023-02-27T15:29:51.806Z,1.00
2023-02-27T15:32:35.334Z,1.00
2023-02-27T15:35:16.116Z,1.00
2023-02-27T15:37:53.659Z,1.00
2023-02-27T15:40:26.444Z,1.00
2023-02-27T15:42:55.681Z,1.00
2023-02-27T15:45:30.363Z,1.00
2023-02-27T15:50:33.977Z,1.00
2023-02-27T15:53:27.987Z,1.00
2023-02-27T15:56:05.973Z,1.00
2023-02-27T15:58:46.651Z,1.00
2023-02-27T16:01:21.761Z,1.00
2023-02-27T16:03:56.451Z,1.00
2023-02-27T16:06:39.428Z,1.00
2023-02-27T16:09:34.098Z,1.00
2023-02-27T16:12:33.000Z,1.00
2023-02-27T16:15:31.290Z,1.00
2023-02-27T16:18:07.707Z,1.00
2023-02-27T16:20:54.656Z,1.00
2023-02-27T16:23:31.780Z,1.00
2023-02-27T16:26:26.898Z,1.00
2023-02-27T16:29:19.742Z,1.00
2023-02-27T16:31:52.978Z,1.00
2023-02-27T16:34:45.603Z,1.00
2023-02-27T16:37:32.194Z,1.00
2023-02-27T16:39:59.223Z,1.00
2023-02-27T16:44:53.620Z,1.00
2023-02-27T16:49:49.393Z,1.00
2023-02-27T16:54:44.012Z,1.00
2023-02-27T16:57:11.852Z,1.00
2023-02-27T16:59:40.976Z,1.00
2023-02-27T17:02:14.954Z,1.00
2023-02-27T17:04:44.289Z,1.00
2023-02-27T17:07:16.970Z,1.00
2023-02-27T17:09:48.145Z,1.00
2023-02-27T17:12:15.191Z,1.00
2023-02-27T17:14:42.349Z,1.00
2023-02-27T17:17:11.273Z,1.00
2023-02-27T17:19:38.763Z,1.00
2023-02-27T17:22:06.507Z,1.00
2023-02-27T17:24:34.314Z,1.00
2023-02-27T17:27:01.374Z,1.00
2023-02-27T17:29:28.698Z,1.00
2023-02-27T17:31:55.842Z,1.00
2023-02-27T17:34:23.159Z,1.00
2023-02-27T17:36:50.636Z,1.00
2023-02-27T17:39:17.921Z,1.00
2023-02-27T17:41:47.604Z,1.00
2023-02-27T17:44:15.013Z,1.00
2023-02-27T17:46:42.237Z,1.00
2023-02-27T17:49:09.866Z,1.00
2023-02-27T17:51:37.050Z,1.00
2023-02-27T17:54:06.637Z,1.00
2023-02-27T17:56:36.744Z,1.00
2023-02-27T18:01:32.440Z,1.00
2023-02-27T18:06:27.436Z,1.00
2023-02-27T18:08:55.362Z,1.00
2023-02-27T18:11:23.138Z,1.00
2023-02-27T18:13:51.231Z,1.00
2023-02-27T18:18:50.009Z,1.00
2023-02-27T18:21:22.432Z,1.00
2023-02-27T18:23:52.388Z,1.00
2023-02-27T18:26:30.485Z,1.00
2023-02-27T18:29:05.810Z,1.00
2023-02-27T18:31:42.780Z,1.00
2023-02-27T18:34:11.666Z,1.00
2023-02-27T18:41:36.746Z,1.00
2023-02-27T18:44:06.211Z,1.00
2023-02-27T18:46:34.983Z,1.00
2023-02-27T18:49:02.339Z,1.00
2023-02-27T18:53:59.601Z,1.00
2023-02-27T18:56:30.685Z,1.00
2023-02-27T18:59:02.936Z,1.00
2023-02-27T19:01:35.733Z,1.00
2023-02-27T19:04:06.066Z,5.70
2023-02-27T19:06:42.292Z,24.00
2023-02-27T19:09:16.112Z,99.90
2023-02-27T19:11:47.326Z,99.90
2023-02-27T19:14:16.307Z,99.90
2023-02-27T19:16:44.261Z,99.90
2023-02-27T19:19:11.838Z,99.90
2023-02-27T19:21:40.371Z,99.90
2023-02-27T19:24:10.626Z,99.90
2023-02-27T19:26:38.099Z,99.90
2023-02-27T19:29:07.162Z,99.90
2023-02-27T19:34:02.294Z,99.90
2023-02-27T19:36:31.270Z,99.90
2023-02-27T19:38:59.437Z,99.90
2023-02-27T19:41:28.319Z,99.90
2023-02-27T19:43:56.332Z,99.90
2023-02-27T19:46:30.591Z,99.90
2023-02-27T19:49:04.303Z,99.90
2023-02-27T19:51:32.855Z,99.90
2023-02-27T19:54:01.240Z,99.90
2023-02-27T19:56:29.629Z,99.90
2023-02-27T20:01:32.719Z,99.90
2023-02-27T20:04:01.965Z,99.90
2023-02-27T20:06:33.272Z,99.90
2023-02-27T20:09:00.726Z,99.90
2023-02-27T20:11:31.966Z,99.90
2023-02-27T20:13:59.773Z,99.90
2023-02-27T20:26:29.378Z,99.90
2023-02-27T20:29:01.965Z,99.90
2023-02-27T20:31:33.834Z,99.90
2023-02-27T20:34:04.001Z,1.00
2023-02-27T20:36:32.046Z,1.00
2023-02-27T20:41:29.549Z,1.00
2023-02-27T20:43:57.470Z,1.00
2023-02-27T20:46:28.761Z,1.00
2023-02-27T20:49:02.026Z,1.00
2023-02-27T20:51:38.424Z,1.00
2023-02-27T20:54:16.328Z,1.00
2023-02-27T20:56:43.960Z,1.00
2023-02-27T20:59:16.737Z,1.00
2023-02-27T21:01:52.521Z,1.00
2023-02-27T21:04:43.486Z,1.00
2023-02-27T21:07:14.720Z,1.00
2023-02-27T21:09:42.501Z,1.00
2023-02-27T21:12:10.895Z,6.40
2023-02-27T21:14:38.067Z,7.90
2023-02-27T21:17:07.008Z,6.00
2023-02-27T21:19:34.452Z,19.80
2023-02-27T21:22:01.733Z,48.00
2023-02-27T21:24:32.142Z,94.20
2023-02-27T21:27:00.059Z,99.90
2023-02-27T21:31:55.294Z,99.90
2023-02-27T21:34:27.233Z,99.90
2023-02-27T21:36:55.959Z,99.90
2023-02-27T21:39:30.201Z,99.90
2023-02-27T21:44:26.564Z,99.90
2023-02-27T21:49:26.666Z,99.90
2023-02-27T21:59:20.028Z,99.90
2023-02-27T22:04:19.973Z,99.90
2023-02-27T22:06:51.333Z,99.90
2023-02-27T22:09:24.357Z,99.90
2023-02-27T22:11:51.684Z,99.90
2023-02-27T22:14:18.872Z,99.90
2023-02-27T22:16:46.070Z,99.90
2023-02-27T22:19:21.932Z,99.90
2023-02-27T22:21:49.674Z,1.00
2023-02-27T22:26:45.609Z,1.00
2023-02-27T22:29:12.716Z,1.00
2023-02-27T22:31:40.302Z,1.00
2023-02-27T22:34:18.266Z,1.00
2023-02-27T22:36:48.612Z,1.00
2023-02-27T22:39:15.688Z,1.00
2023-02-27T22:41:43.270Z,1.00
2023-02-27T22:44:14.886Z,1.00
2023-02-27T22:46:47.316Z,1.00
2023-02-27T22:49:22.486Z,1.00
2023-02-27T22:51:52.290Z,1.00
2023-02-27T22:54:22.506Z,1.00
2023-02-27T22:56:52.887Z,1.00
2023-02-27T22:59:21.142Z,1.00
2023-02-27T23:01:49.376Z,1.00
2023-02-27T23:04:17.086Z,1.00
2023-02-27T23:06:45.044Z,1.00
2023-02-27T23:09:18.296Z,1.00
2023-02-27T23:11:46.755Z,1.00
2023-02-27T23:14:14.662Z,1.00
2023-02-27T23:19:18.944Z,1.00
2023-02-27T23:21:47.497Z,1.00
2023-02-27T23:24:18.821Z,1.00
2023-02-27T23:26:49.708Z,1.00
2023-02-27T23:29:17.379Z,1.00
2023-02-27T23:31:44.983Z,1.00
2023-02-27T23:36:42.829Z,1.00
2023-02-27T23:41:37.603Z,1.00
2023-02-27T23:44:05.058Z,1.00
2023-02-27T23:46:32.462Z,1.00
2023-02-27T23:49:00.963Z,1.00
2023-02-27T23:51:30.635Z,1.00
2023-02-27T23:53:59.218Z,1.00
2023-02-27T23:56:30.386Z,1.00
2023-02-27T23:59:06.334Z,1.00
