createdAt,value
2019-03-25T00:01:15.448Z,3.23
2019-03-25T00:03:45.777Z,3.77
2019-03-25T00:06:15.947Z,3.13
2019-03-25T00:08:46.318Z,3.40
2019-03-25T00:11:16.671Z,3.43
2019-03-25T00:13:46.869Z,3.30
2019-03-25T00:16:17.102Z,3.50
2019-03-25T00:18:47.761Z,3.67
2019-03-25T00:21:18.049Z,3.30
2019-03-25T00:23:48.262Z,3.67
2019-03-25T00:26:18.529Z,2.97
2019-03-25T00:28:48.699Z,3.17
2019-03-25T00:31:19.142Z,3.33
2019-03-25T00:33:49.385Z,3.33
2019-03-25T00:36:19.902Z,3.20
2019-03-25T00:38:50.131Z,3.57
2019-03-25T00:41:20.322Z,4.00
2019-03-25T00:43:50.496Z,3.97
2019-03-25T00:46:20.667Z,4.23
2019-03-25T00:48:50.863Z,3.73
2019-03-25T00:51:21.052Z,3.90
2019-03-25T00:53:51.230Z,4.40
2019-03-25T00:56:21.489Z,4.20
2019-03-25T00:58:51.658Z,4.70
2019-03-25T01:01:22.009Z,3.53
2019-03-25T01:03:53.143Z,3.83
2019-03-25T01:06:23.387Z,4.17
2019-03-25T01:08:53.570Z,3.63
2019-03-25T01:11:24.749Z,3.90
2019-03-25T01:13:54.979Z,4.10
2019-03-25T01:16:25.176Z,4.30
2019-03-25T01:18:55.348Z,3.57
2019-03-25T01:21:25.621Z,4.03
2019-03-25T01:23:56.776Z,4.27
2019-03-25T01:26:26.979Z,3.37
2019-03-25T01:28:57.151Z,3.67
2019-03-25T01:31:27.328Z,3.83
2019-03-25T01:33:57.482Z,4.13
2019-03-25T01:36:27.665Z,3.97
2019-03-25T01:38:57.870Z,4.27
2019-03-25T01:41:28.066Z,4.23
2019-03-25T01:43:58.259Z,4.20
2019-03-25T01:46:28.435Z,4.20
2019-03-25T01:48:58.618Z,4.10
2019-03-25T01:51:28.794Z,4.57
2019-03-25T01:53:58.964Z,4.77
2019-03-25T01:56:29.174Z,4.77
2019-03-25T01:58:59.368Z,4.13
2019-03-25T02:01:29.547Z,3.93
2019-03-25T02:03:59.715Z,4.10
2019-03-25T02:06:29.935Z,4.57
2019-03-25T02:09:00.407Z,4.70
2019-03-25T02:11:30.766Z,3.97
2019-03-25T02:14:00.947Z,4.30
2019-03-25T02:16:31.149Z,4.00
2019-03-25T02:19:01.343Z,3.83
2019-03-25T02:21:31.580Z,4.43
2019-03-25T02:24:01.755Z,3.67
2019-03-25T02:26:31.935Z,3.60
2019-03-25T02:29:02.200Z,4.07
2019-03-25T02:31:32.433Z,2.90
2019-03-25T02:34:02.768Z,2.77
2019-03-25T02:36:33.216Z,2.40
2019-03-25T02:39:05.295Z,2.00
2019-03-25T02:41:35.573Z,1.57
2019-03-25T02:44:05.751Z,1.40
2019-03-25T02:46:35.945Z,1.87
2019-03-25T02:49:06.278Z,1.00
2019-03-25T02:51:36.810Z,1.30
2019-03-25T02:54:07.110Z,1.10
2019-03-25T02:56:37.284Z,1.00
2019-03-25T02:59:07.463Z,0.90
2019-03-25T03:01:37.645Z,1.63
2019-03-25T03:04:08.125Z,0.90
2019-03-25T03:06:38.285Z,0.70
2019-03-25T03:09:10.355Z,1.00
2019-03-25T03:11:40.636Z,0.83
2019-03-25T03:14:10.839Z,0.97
2019-03-25T03:16:41.059Z,0.90
2019-03-25T03:19:11.220Z,0.90
2019-03-25T03:21:41.486Z,0.97
2019-03-25T03:24:11.659Z,1.33
2019-03-25T03:26:41.812Z,1.03
2019-03-25T03:29:12.015Z,0.97
2019-03-25T03:31:42.179Z,1.10
2019-03-25T03:34:12.472Z,0.87
2019-03-25T03:36:42.831Z,1.60
2019-03-25T03:39:13.070Z,1.00
2019-03-25T03:41:43.397Z,0.90
2019-03-25T03:44:13.581Z,1.03
2019-03-25T03:46:43.739Z,1.10
2019-03-25T03:49:14.079Z,1.03
2019-03-25T03:51:44.489Z,1.20
2019-03-25T03:54:15.528Z,0.80
2019-03-25T03:56:46.443Z,1.30
2019-03-25T03:59:17.183Z,0.90
2019-03-25T04:01:47.344Z,1.10
2019-03-25T04:04:17.595Z,1.00
2019-03-25T04:06:47.811Z,1.00
2019-03-25T04:09:18.004Z,0.60
2019-03-25T04:11:48.175Z,0.70
2019-03-25T04:14:18.341Z,0.93
2019-03-25T04:16:48.597Z,1.20
2019-03-25T04:19:18.767Z,0.90
2019-03-25T04:21:48.946Z,0.90
2019-03-25T04:24:19.130Z,1.00
2019-03-25T04:26:49.646Z,0.90
2019-03-25T04:29:19.855Z,1.10
2019-03-25T04:31:50.014Z,1.10
2019-03-25T04:34:20.193Z,1.00
2019-03-25T04:36:50.368Z,0.80
2019-03-25T04:39:20.628Z,1.50
2019-03-25T04:41:50.991Z,1.10
2019-03-25T04:44:21.160Z,0.83
2019-03-25T04:46:51.326Z,0.93
2019-03-25T04:49:21.503Z,0.83
2019-03-25T04:51:51.762Z,0.80
2019-03-25T04:54:22.911Z,1.10
2019-03-25T04:56:53.096Z,0.90
2019-03-25T04:59:23.371Z,1.00
2019-03-25T05:01:53.766Z,0.93
2019-03-25T05:04:24.031Z,1.20
2019-03-25T05:06:54.263Z,0.93
2019-03-25T05:09:24.484Z,1.10
2019-03-25T05:11:54.723Z,1.13
2019-03-25T05:14:24.907Z,1.73
2019-03-25T05:16:55.223Z,1.30
2019-03-25T05:19:25.457Z,1.00
2019-03-25T05:21:55.704Z,0.90
2019-03-25T05:24:26.080Z,1.20
2019-03-25T05:26:56.265Z,1.03
2019-03-25T05:29:26.445Z,1.07
2019-03-25T05:31:56.698Z,1.23
2019-03-25T05:34:28.130Z,1.03
2019-03-25T05:36:58.756Z,1.00
2019-03-25T05:39:28.991Z,1.10
2019-03-25T05:41:59.286Z,1.33
2019-03-25T05:44:29.519Z,1.40
2019-03-25T05:46:59.700Z,1.07
2019-03-25T05:49:30.939Z,1.10
2019-03-25T05:52:01.179Z,1.40
2019-03-25T05:54:31.347Z,1.30
2019-03-25T05:57:02.693Z,1.40
2019-03-25T05:59:33.296Z,1.17
2019-03-25T06:02:03.582Z,1.33
2019-03-25T06:04:33.779Z,1.53
2019-03-25T06:07:04.028Z,2.03
2019-03-25T06:09:34.175Z,1.60
2019-03-25T06:12:05.393Z,1.60
2019-03-25T06:14:35.798Z,1.60
2019-03-25T06:17:05.971Z,1.30
2019-03-25T06:19:36.179Z,1.53
2019-03-25T06:22:06.382Z,1.77
2019-03-25T06:24:36.548Z,2.20
2019-03-25T06:27:14.006Z,1.30
2019-03-25T06:29:38.712Z,1.00
2019-03-25T06:32:08.898Z,1.47
2019-03-25T06:34:39.075Z,1.63
2019-03-25T06:37:09.259Z,1.50
2019-03-25T06:39:39.510Z,2.00
2019-03-25T06:42:09.732Z,1.73
2019-03-25T06:44:39.935Z,1.40
2019-03-25T06:47:10.148Z,1.70
2019-03-25T06:49:40.350Z,1.67
2019-03-25T06:52:10.535Z,2.40
2019-03-25T06:54:40.706Z,1.47
2019-03-25T06:57:10.921Z,1.73
2019-03-25T06:59:41.104Z,1.43
2019-03-25T07:02:11.309Z,1.43
2019-03-25T07:04:41.504Z,1.50
2019-03-25T07:07:12.767Z,1.90
2019-03-25T07:09:42.959Z,1.50
2019-03-25T07:12:13.276Z,1.53
2019-03-25T07:14:43.601Z,2.13
2019-03-25T07:17:13.791Z,1.43
2019-03-25T07:19:44.016Z,1.67
2019-03-25T07:22:15.247Z,1.83
2019-03-25T07:24:45.555Z,1.20
2019-03-25T07:27:15.946Z,1.63
2019-03-25T07:29:46.099Z,1.93
2019-03-25T07:32:17.437Z,1.83
2019-03-25T07:34:47.698Z,3.17
2019-03-25T07:37:18.948Z,1.50
2019-03-25T07:39:49.115Z,1.33
2019-03-25T07:42:19.341Z,1.63
2019-03-25T07:44:49.563Z,2.43
2019-03-25T07:47:19.805Z,2.27
2019-03-25T07:49:50.322Z,2.13
2019-03-25T07:52:20.499Z,2.10
2019-03-25T07:54:50.705Z,1.57
2019-03-25T07:57:21.096Z,1.80
2019-03-25T07:59:51.380Z,1.20
2019-03-25T08:02:21.958Z,1.80
2019-03-25T08:04:52.324Z,1.80
2019-03-25T08:07:22.609Z,1.83
2019-03-25T08:09:52.853Z,1.33
2019-03-25T08:12:23.054Z,1.30
2019-03-25T08:14:53.234Z,1.50
2019-03-25T08:17:23.671Z,1.37
2019-03-25T08:19:53.877Z,1.47
2019-03-25T08:22:24.444Z,1.67
2019-03-25T08:24:54.668Z,1.40
2019-03-25T08:27:25.000Z,1.40
2019-03-25T08:29:55.284Z,1.40
2019-03-25T08:32:25.503Z,1.93
2019-03-25T08:34:55.670Z,1.33
2019-03-25T08:37:25.828Z,1.73
2019-03-25T08:39:56.027Z,1.80
2019-03-25T08:42:26.207Z,1.23
2019-03-25T08:44:56.415Z,1.77
2019-03-25T08:47:26.598Z,1.90
2019-03-25T08:49:56.767Z,1.37
2019-03-25T08:52:26.975Z,1.60
2019-03-25T08:54:57.140Z,1.57
2019-03-25T08:57:27.363Z,1.70
2019-03-25T08:59:57.898Z,1.60
2019-03-25T09:02:28.195Z,1.40
2019-03-25T09:04:59.427Z,1.80
2019-03-25T09:07:29.604Z,1.43
2019-03-25T09:09:59.788Z,1.40
2019-03-25T09:12:29.950Z,1.63
2019-03-25T09:15:00.133Z,1.80
2019-03-25T09:17:30.467Z,1.43
2019-03-25T09:20:00.647Z,2.40
2019-03-25T09:22:30.887Z,1.60
2019-03-25T09:25:01.241Z,1.70
2019-03-25T09:27:31.392Z,1.80
2019-03-25T09:30:03.490Z,1.70
2019-03-25T09:32:33.691Z,2.00
2019-03-25T09:35:03.967Z,1.70
2019-03-25T09:37:34.232Z,1.60
2019-03-25T09:40:06.319Z,2.07
2019-03-25T09:42:36.486Z,1.63
2019-03-25T09:45:07.800Z,1.80
2019-03-25T09:47:38.204Z,1.77
2019-03-25T09:50:09.957Z,2.00
2019-03-25T09:52:40.917Z,1.80
2019-03-25T09:55:11.449Z,2.67
2019-03-25T09:57:41.647Z,1.63
2019-03-25T10:00:12.159Z,2.17
2019-03-25T10:02:42.323Z,1.50
2019-03-25T10:05:12.577Z,1.80
2019-03-25T10:07:42.755Z,2.10
2019-03-25T10:10:13.187Z,1.70
2019-03-25T10:12:43.447Z,2.70
2019-03-25T10:15:13.776Z,1.93
2019-03-25T10:17:43.974Z,3.40
2019-03-25T10:20:14.650Z,1.93
2019-03-25T10:22:44.824Z,1.90
2019-03-25T10:25:15.412Z,1.90
2019-03-25T10:27:45.611Z,2.20
2019-03-25T10:30:16.618Z,1.87
2019-03-25T10:32:46.883Z,1.80
2019-03-25T10:35:17.225Z,1.90
2019-03-25T10:37:47.477Z,2.00
2019-03-25T10:40:19.879Z,2.47
2019-03-25T10:42:50.085Z,1.97
2019-03-25T10:45:20.255Z,1.33
2019-03-25T10:47:50.443Z,2.33
2019-03-25T10:50:20.612Z,2.83
2019-03-25T10:52:50.803Z,1.80
2019-03-25T10:55:21.029Z,1.70
2019-03-25T10:57:51.333Z,2.10
2019-03-25T11:00:21.907Z,1.90
2019-03-25T11:02:52.086Z,2.40
2019-03-25T11:05:22.249Z,2.13
2019-03-25T11:07:52.531Z,2.10
2019-03-25T11:10:22.790Z,1.80
2019-03-25T11:12:53.039Z,2.30
2019-03-25T11:15:23.384Z,2.20
2019-03-25T11:17:53.669Z,2.40
2019-03-25T11:20:24.927Z,2.70
2019-03-25T11:22:55.127Z,4.23
2019-03-25T11:25:25.436Z,1.80
2019-03-25T11:27:55.631Z,1.70
2019-03-25T11:31:00.122Z,2.70
2019-03-25T11:33:30.660Z,2.63
2019-03-25T11:36:02.722Z,2.10
2019-03-25T11:38:32.883Z,2.50
2019-03-25T11:41:03.074Z,2.25
2019-03-25T11:43:33.266Z,1.75
2019-03-25T11:46:03.515Z,1.52
2019-03-25T11:48:33.767Z,2.30
2019-03-25T11:51:05.552Z,1.63
2019-03-25T11:53:35.731Z,1.90
2019-03-25T11:56:06.210Z,1.95
2019-03-25T11:58:36.376Z,1.82
2019-03-25T12:01:06.697Z,2.00
2019-03-25T12:03:37.246Z,2.33
2019-03-25T12:06:07.499Z,2.37
2019-03-25T12:08:37.703Z,2.30
2019-03-25T12:11:07.942Z,3.62
2019-03-25T12:13:38.118Z,3.47
2019-03-25T12:16:08.429Z,2.10
2019-03-25T12:18:38.599Z,2.52
2019-03-25T12:21:08.795Z,3.25
2019-03-25T12:23:39.012Z,2.12
2019-03-25T12:26:09.307Z,3.75
2019-03-25T12:28:39.489Z,2.45
2019-03-25T12:31:09.739Z,2.00
2019-03-25T12:33:39.928Z,2.00
2019-03-25T12:36:10.176Z,2.40
2019-03-25T12:38:40.352Z,2.17
2019-03-25T12:41:10.519Z,2.35
2019-03-25T12:43:40.867Z,2.07
2019-03-25T12:46:11.107Z,2.90
2019-03-25T12:48:41.317Z,3.05
2019-03-25T12:51:11.498Z,3.25
2019-03-25T12:53:41.666Z,2.33
2019-03-25T12:56:11.843Z,2.63
2019-03-25T12:58:42.033Z,3.10
2019-03-25T13:01:12.278Z,1.73
2019-03-25T13:03:42.623Z,1.77
2019-03-25T13:06:12.799Z,1.90
2019-03-25T13:08:42.974Z,2.20
2019-03-25T13:11:13.158Z,2.20
2019-03-25T13:13:43.330Z,3.27
2019-03-25T13:16:13.507Z,2.17
2019-03-25T13:18:43.743Z,2.65
2019-03-25T13:21:13.956Z,2.20
2019-03-25T13:23:44.127Z,2.22
2019-03-25T13:26:14.330Z,2.07
2019-03-25T13:28:44.511Z,1.57
2019-03-25T13:31:14.696Z,2.10
2019-03-25T13:33:44.964Z,1.60
2019-03-25T13:36:16.235Z,1.62
2019-03-25T13:38:46.407Z,1.40
2019-03-25T13:41:16.607Z,1.23
2019-03-25T13:43:46.775Z,1.65
2019-03-25T13:46:16.967Z,1.62
2019-03-25T13:48:47.144Z,1.37
2019-03-25T13:51:17.332Z,1.50
2019-03-25T13:53:48.479Z,1.57
2019-03-25T13:56:18.727Z,1.75
2019-03-25T13:58:48.891Z,1.72
2019-03-25T14:01:19.075Z,1.77
2019-03-25T14:03:49.235Z,1.30
2019-03-25T14:06:19.652Z,1.70
2019-03-25T14:08:49.819Z,2.03
2019-03-25T14:11:20.037Z,1.80
2019-03-25T14:13:50.201Z,1.20
2019-03-25T14:16:20.504Z,1.50
2019-03-25T14:18:50.679Z,1.33
2019-03-25T14:21:20.912Z,1.20
2019-03-25T14:23:52.195Z,1.60
2019-03-25T14:26:22.423Z,1.43
2019-03-25T14:28:52.680Z,1.30
2019-03-25T14:31:22.887Z,1.60
2019-03-25T14:33:53.082Z,1.60
2019-03-25T14:36:23.343Z,1.67
2019-03-25T14:38:53.528Z,1.50
2019-03-25T14:41:24.675Z,1.77
2019-03-25T14:43:54.847Z,1.53
2019-03-25T14:46:25.011Z,2.10
2019-03-25T14:48:55.228Z,1.60
2019-03-25T14:51:25.483Z,2.10
2019-03-25T14:53:55.656Z,1.30
2019-03-25T14:56:25.811Z,1.83
2019-03-25T14:58:56.023Z,1.40
2019-03-25T15:01:26.211Z,1.30
2019-03-25T15:03:56.456Z,1.00
2019-03-25T15:06:26.691Z,1.53
2019-03-25T15:08:56.932Z,1.20
2019-03-25T15:11:27.099Z,1.40
2019-03-25T15:13:57.274Z,1.10
2019-03-25T15:16:27.451Z,1.13
2019-03-25T15:18:57.610Z,1.53
2019-03-25T15:21:27.771Z,1.60
2019-03-25T15:23:57.990Z,1.13
2019-03-25T15:26:28.159Z,1.13
2019-03-25T15:28:58.339Z,0.87
2019-03-25T15:31:28.599Z,0.90
2019-03-25T15:33:58.793Z,1.03
2019-03-25T15:36:29.029Z,0.80
2019-03-25T15:38:59.211Z,1.10
2019-03-25T15:41:29.371Z,0.77
2019-03-25T15:43:59.582Z,1.20
2019-03-25T15:46:29.771Z,1.80
2019-03-25T15:49:00.926Z,0.70
2019-03-25T15:51:31.097Z,0.80
2019-03-25T15:54:01.349Z,0.80
2019-03-25T15:56:31.555Z,0.73
2019-03-25T15:59:02.969Z,1.03
2019-03-25T16:01:34.250Z,1.73
2019-03-25T16:04:05.388Z,3.73
2019-03-25T16:06:35.632Z,1.97
2019-03-25T16:09:07.797Z,1.40
2019-03-25T16:11:38.124Z,1.43
2019-03-25T16:14:08.467Z,1.20
2019-03-25T16:16:38.679Z,1.40
2019-03-25T16:19:12.006Z,1.40
2019-03-25T16:21:42.268Z,1.40
2019-03-25T16:24:12.605Z,1.30
2019-03-25T16:26:43.743Z,1.60
2019-03-25T16:29:14.111Z,1.10
2019-03-25T16:31:44.308Z,1.20
2019-03-25T16:34:14.488Z,1.20
2019-03-25T16:36:45.631Z,1.83
2019-03-25T16:39:15.949Z,1.43
2019-03-25T16:41:46.179Z,3.10
2019-03-25T16:44:16.349Z,2.47
2019-03-25T16:46:46.523Z,2.40
2019-03-25T16:49:16.779Z,2.10
2019-03-25T16:51:47.009Z,1.60
2019-03-25T16:54:17.360Z,1.23
2019-03-25T16:56:47.544Z,1.50
2019-03-25T16:59:17.903Z,1.53
2019-03-25T17:01:48.343Z,1.70
2019-03-25T17:04:18.683Z,2.43
2019-03-25T17:06:49.034Z,1.70
2019-03-25T17:09:19.308Z,2.60
2019-03-25T17:11:49.600Z,1.70
2019-03-25T17:14:20.002Z,2.63
2019-03-25T17:16:50.589Z,2.50
2019-03-25T17:19:20.846Z,1.67
2019-03-25T17:21:57.985Z,1.83
2019-03-25T17:24:23.075Z,2.17
2019-03-25T17:26:53.309Z,1.77
2019-03-25T17:29:23.504Z,1.57
2019-03-25T17:31:53.751Z,1.80
2019-03-25T17:34:23.980Z,1.67
2019-03-25T17:36:54.201Z,1.43
2019-03-25T17:39:24.371Z,1.40
2019-03-25T17:41:54.706Z,1.67
2019-03-25T17:44:24.923Z,1.53
2019-03-25T17:46:56.112Z,1.50
2019-03-25T17:49:26.369Z,1.47
2019-03-25T17:51:56.871Z,1.53
2019-03-25T17:54:27.311Z,2.07
2019-03-25T17:56:57.502Z,1.80
2019-03-25T17:59:27.715Z,1.80
2019-03-25T18:01:58.169Z,2.13
2019-03-25T18:04:30.474Z,2.87
2019-03-25T18:07:00.779Z,2.70
2019-03-25T18:09:31.053Z,2.43
2019-03-25T18:12:01.377Z,2.67
2019-03-25T18:14:31.734Z,2.17
2019-03-25T18:17:01.964Z,2.23
2019-03-25T18:19:32.339Z,4.00
2019-03-25T18:22:02.657Z,3.10
2019-03-25T18:24:32.993Z,3.50
2019-03-25T18:27:03.281Z,2.23
2019-03-25T18:29:33.612Z,1.63
2019-03-25T18:32:04.039Z,2.10
2019-03-25T18:34:34.226Z,1.60
2019-03-25T18:37:05.385Z,2.50
2019-03-25T18:39:35.603Z,2.77
2019-03-25T18:42:05.929Z,2.33
2019-03-25T18:44:36.228Z,2.00
2019-03-25T18:47:06.532Z,2.83
2019-03-25T18:49:36.895Z,3.00
2019-03-25T18:52:07.260Z,2.50
2019-03-25T18:54:37.787Z,2.10
2019-03-25T18:57:08.072Z,1.97
2019-03-25T18:59:38.340Z,2.70
2019-03-25T19:02:08.743Z,2.00
2019-03-25T19:04:39.011Z,1.93
2019-03-25T19:07:09.336Z,2.10
2019-03-25T19:09:39.784Z,3.03
2019-03-25T19:12:10.335Z,2.20
2019-03-25T19:14:40.844Z,2.20
2019-03-25T19:17:11.677Z,2.50
2019-03-25T19:19:42.294Z,3.30
2019-03-25T19:22:13.046Z,3.40
2019-03-25T19:24:43.602Z,4.10
2019-03-25T19:27:14.036Z,3.57
2019-03-25T19:29:44.484Z,4.77
2019-03-25T19:32:14.771Z,5.63
2019-03-25T19:34:45.056Z,4.77
2019-03-25T19:37:15.318Z,4.20
2019-03-25T19:39:45.767Z,2.90
2019-03-25T19:42:16.064Z,2.45
2019-03-25T19:44:46.665Z,2.57
2019-03-25T19:47:16.832Z,2.50
2019-03-25T19:49:47.033Z,2.63
2019-03-25T19:52:17.255Z,2.80
2019-03-25T19:54:48.532Z,3.07
2019-03-25T19:57:18.914Z,2.23
2019-03-25T19:59:49.249Z,2.60
2019-03-25T20:02:19.817Z,2.63
2019-03-25T20:04:50.128Z,2.23
2019-03-25T20:07:20.565Z,2.63
2019-03-25T20:09:51.018Z,2.57
2019-03-25T20:12:21.265Z,2.03
2019-03-25T20:14:51.802Z,1.90
2019-03-25T20:17:22.049Z,1.93
2019-03-25T20:19:52.391Z,2.70
2019-03-25T20:22:22.797Z,1.93
2019-03-25T20:24:53.207Z,1.90
2019-03-25T20:27:23.603Z,3.17
2019-03-25T20:29:53.983Z,1.87
2019-03-25T20:32:31.551Z,1.70
2019-03-25T20:34:56.129Z,1.50
2019-03-25T20:37:26.586Z,1.90
2019-03-25T20:39:56.924Z,1.87
2019-03-25T20:42:27.175Z,1.73
2019-03-25T20:44:57.499Z,2.33
2019-03-25T20:47:27.753Z,2.13
2019-03-25T20:49:58.080Z,1.77
2019-03-25T20:52:28.314Z,1.60
2019-03-25T20:54:58.621Z,1.57
2019-03-25T20:57:28.893Z,1.60
2019-03-25T20:59:59.175Z,1.90
2019-03-25T21:02:29.378Z,2.37
2019-03-25T21:04:59.844Z,1.87
2019-03-25T21:07:30.150Z,2.50
2019-03-25T21:10:00.554Z,2.80
2019-03-25T21:12:30.963Z,3.30
2019-03-25T21:15:01.219Z,3.60
2019-03-25T21:17:31.435Z,3.20
2019-03-25T21:20:01.668Z,2.63
2019-03-25T21:22:32.254Z,3.27
2019-03-25T21:25:02.521Z,3.20
2019-03-25T21:27:32.777Z,3.23
2019-03-25T21:30:03.083Z,3.20
2019-03-25T21:32:33.332Z,2.97
2019-03-25T21:35:03.788Z,3.27
2019-03-25T21:37:34.120Z,3.23
2019-03-25T21:40:06.078Z,3.40
2019-03-25T21:42:36.384Z,3.30
2019-03-25T21:45:06.843Z,3.00
2019-03-25T21:47:37.067Z,2.93
2019-03-25T21:50:07.871Z,3.30
2019-03-25T21:52:38.041Z,2.70
2019-03-25T21:55:08.608Z,2.97
2019-03-25T21:57:38.892Z,3.27
2019-03-25T22:00:09.902Z,2.97
2019-03-25T22:02:40.200Z,3.10
2019-03-25T22:05:10.520Z,2.50
2019-03-25T22:07:40.702Z,3.10
2019-03-25T22:10:12.466Z,2.97
2019-03-25T22:12:42.645Z,2.60
2019-03-25T22:15:13.888Z,3.47
2019-03-25T22:17:44.075Z,2.80
2019-03-25T22:20:14.588Z,2.80
2019-03-25T22:22:44.764Z,3.70
2019-03-25T22:25:15.026Z,2.93
2019-03-25T22:27:45.223Z,3.43
2019-03-25T22:30:15.623Z,2.93
2019-03-25T22:32:45.814Z,3.07
2019-03-25T22:35:15.996Z,2.97
2019-03-25T22:37:46.189Z,3.30
2019-03-25T22:40:16.516Z,3.47
2019-03-25T22:42:46.699Z,3.37
2019-03-25T22:45:22.112Z,2.80
2019-03-25T22:47:52.283Z,3.67
2019-03-25T22:50:31.748Z,3.43
2019-03-25T22:53:01.984Z,3.27
2019-03-25T22:55:32.218Z,3.27
2019-03-25T22:58:02.475Z,3.50
2019-03-25T23:00:45.339Z,3.77
2019-03-25T23:03:16.130Z,3.47
2019-03-25T23:05:46.446Z,3.80
2019-03-25T23:08:16.709Z,3.30
2019-03-25T23:10:47.050Z,3.33
2019-03-25T23:13:18.355Z,3.10
2019-03-25T23:15:48.532Z,2.80
2019-03-25T23:18:18.748Z,2.77
2019-03-25T23:20:48.920Z,2.90
2019-03-25T23:23:19.134Z,3.00
2019-03-25T23:25:49.867Z,3.10
2019-03-25T23:28:20.082Z,2.50
2019-03-25T23:30:50.248Z,2.20
2019-03-25T23:33:20.426Z,2.93
2019-03-25T23:35:50.602Z,2.30
2019-03-25T23:38:20.796Z,2.93
2019-03-25T23:40:50.976Z,2.17
2019-03-25T23:43:21.255Z,2.20
2019-03-25T23:45:52.529Z,2.50
2019-03-25T23:48:22.707Z,2.03
2019-03-25T23:50:52.891Z,2.30
2019-03-25T23:53:23.082Z,2.10
2019-03-25T23:55:53.262Z,2.03
2019-03-25T23:58:23.456Z,2.47
