createdAt,value
2023-01-19T06:48:40.258Z,98465.75
2023-01-19T06:51:25.803Z,98465.75
2023-01-19T06:54:11.630Z,98464.31
2023-01-19T06:56:57.981Z,98491.06
2023-01-19T06:59:43.310Z,98476.25
2023-01-19T07:02:29.581Z,98484.84
2023-01-19T07:05:15.074Z,98478.41
2023-01-19T07:08:02.020Z,98486.25
2023-01-19T07:11:22.212Z,98459.38
2023-01-19T07:14:01.817Z,98487.34
2023-01-19T07:16:54.321Z,98485.38
2023-01-19T07:19:40.443Z,98448.22
2023-01-19T07:22:25.907Z,98478.03
2023-01-19T07:25:11.696Z,98476.91
2023-01-19T07:28:01.730Z,98476.91
2023-01-19T07:30:51.409Z,98513.31
2023-01-19T07:33:37.061Z,98498.47
2023-01-19T07:36:24.765Z,98492.03
2023-01-19T07:39:10.135Z,98495.84
2023-01-19T07:41:55.922Z,98502.59
2023-01-19T07:44:41.550Z,98498.94
2023-01-19T07:47:28.075Z,98516.00
2023-01-19T07:50:13.969Z,98482.47
2023-01-19T07:53:06.069Z,98498.19
2023-01-19T07:55:58.203Z,98484.22
2023-01-19T07:58:43.764Z,98502.66
2023-01-19T08:01:29.920Z,98494.13
2023-01-19T08:04:17.965Z,98517.47
2023-01-19T08:07:04.331Z,98516.09
2023-01-19T08:09:49.681Z,98509.66
2023-01-19T08:12:35.206Z,98545.44
2023-01-19T08:15:23.056Z,98563.31
2023-01-19T08:18:11.580Z,98564.91
2023-01-19T08:20:59.796Z,98588.50
2023-01-19T08:23:45.785Z,98592.09
2023-01-19T08:26:33.059Z,98583.50
2023-01-19T08:29:18.634Z,98579.75
2023-01-19T08:32:04.999Z,98580.69
2023-01-19T08:34:50.615Z,98590.91
2023-01-19T08:37:35.974Z,98622.28
2023-01-19T08:40:21.251Z,98638.81
2023-01-19T08:43:12.936Z,98674.09
2023-01-19T08:45:58.826Z,98674.09
2023-01-19T08:48:56.015Z,98670.41
2023-01-19T08:51:42.308Z,98668.19
2023-01-19T08:54:27.737Z,98664.88
2023-01-19T08:57:12.962Z,98671.50
2023-01-19T09:00:00.405Z,98675.53
2023-01-19T09:02:46.045Z,98680.16
2023-01-19T09:05:37.296Z,98693.88
2023-01-19T09:08:22.589Z,98692.69
2023-01-19T09:11:12.134Z,98687.97
2023-01-19T09:13:58.114Z,98696.13
2023-01-19T09:16:43.546Z,98704.44
2023-01-19T09:19:28.978Z,98717.47
2023-01-19T09:22:18.330Z,98724.19
2023-01-19T09:25:03.971Z,98712.72
2023-01-19T09:27:50.774Z,98716.97
2023-01-19T09:30:37.646Z,98715.91
2023-01-19T09:33:24.646Z,98703.25
2023-01-19T09:36:11.350Z,98722.44
2023-01-19T09:38:58.194Z,98706.56
2023-01-19T09:41:47.514Z,98713.87
2023-01-19T09:44:34.703Z,98719.09
2023-01-19T09:47:25.457Z,98703.47
2023-01-19T09:50:22.972Z,98719.00
2023-01-19T09:53:21.532Z,98743.53
2023-01-19T09:56:12.290Z,98734.38
2023-01-19T09:58:58.349Z,98752.44
2023-01-19T10:01:51.976Z,98747.09
2023-01-19T10:04:40.344Z,98745.22
2023-01-19T10:07:34.265Z,98756.16
2023-01-19T10:10:23.554Z,98761.28
2023-01-19T10:13:30.808Z,98745.16
2023-01-19T10:16:31.610Z,98758.34
2023-01-19T10:19:52.452Z,98735.19
2023-01-19T10:22:38.866Z,98741.97
2023-01-19T10:25:24.533Z,98732.25
2023-01-19T10:28:11.455Z,98752.47
2023-01-19T10:30:56.652Z,98751.25
2023-01-19T10:33:42.687Z,98763.12
2023-01-19T10:36:39.754Z,98775.53
2023-01-19T10:39:27.232Z,98789.53
2023-01-19T10:42:16.106Z,98783.91
2023-01-19T10:45:01.265Z,98792.81
2023-01-19T10:47:48.181Z,98792.72
2023-01-19T10:50:40.782Z,98816.72
2023-01-19T10:53:26.903Z,98818.63
2023-01-19T10:56:24.416Z,98822.03
2023-01-19T10:59:40.078Z,98816.28
2023-01-19T11:02:31.702Z,98827.72
2023-01-19T11:05:26.859Z,98832.47
2023-01-19T11:08:30.924Z,98817.94
2023-01-19T11:11:16.036Z,98824.97
2023-01-19T11:14:14.286Z,98826.31
2023-01-19T11:16:59.627Z,98848.44
2023-01-19T11:19:53.605Z,98847.44
2023-01-19T11:22:39.461Z,98850.03
2023-01-19T11:25:31.115Z,98852.34
2023-01-19T11:28:35.544Z,98840.47
2023-01-19T11:31:32.198Z,98836.28
2023-01-19T11:34:26.887Z,98846.09
2023-01-19T11:37:18.340Z,98849.59
2023-01-19T11:40:06.051Z,98845.44
2023-01-19T11:42:52.050Z,98831.38
2023-01-19T11:45:43.665Z,98809.81
2023-01-19T11:48:37.492Z,98807.56
2023-01-19T11:51:23.670Z,98807.69
2023-01-19T11:54:23.678Z,98810.50
2023-01-19T11:57:17.275Z,98831.59
2023-01-19T12:00:05.265Z,98839.44
2023-01-19T12:02:54.596Z,98853.81
2023-01-19T12:05:46.666Z,98865.56
2023-01-19T12:08:37.850Z,98895.81
2023-01-19T12:11:31.654Z,98896.50
2023-01-19T12:14:41.130Z,98877.06
2023-01-19T12:17:29.622Z,98893.25
2023-01-19T12:20:21.148Z,98900.16
2023-01-19T12:23:25.312Z,98894.81
2023-01-19T12:26:16.802Z,98907.72
2023-01-19T12:29:13.310Z,98915.78
2023-01-19T12:32:14.043Z,98913.56
2023-01-19T12:35:00.286Z,98916.78
2023-01-19T12:37:45.734Z,98927.22
2023-01-19T12:40:35.209Z,98930.53
2023-01-19T12:43:21.006Z,98934.59
