createdAt,value
2024-03-26T00:00:57.223Z,42.00
2024-03-26T00:03:25.595Z,42.07
2024-03-26T00:05:53.973Z,42.21
2024-03-26T00:08:22.131Z,42.64
2024-03-26T00:10:50.466Z,42.63
2024-03-26T00:13:21.910Z,42.96
2024-03-26T00:15:50.249Z,42.81
2024-03-26T00:18:18.492Z,42.73
2024-03-26T00:20:46.796Z,42.92
2024-03-26T00:23:18.342Z,42.92
2024-03-26T00:25:46.711Z,43.18
2024-03-26T00:28:15.035Z,43.44
2024-03-26T00:30:43.514Z,43.67
2024-03-26T00:33:11.790Z,43.75
2024-03-26T00:35:40.089Z,43.97
2024-03-26T00:38:09.066Z,44.36
2024-03-26T00:40:37.951Z,44.16
2024-03-26T00:43:06.388Z,44.32
2024-03-26T00:45:38.461Z,44.66
2024-03-26T00:48:09.831Z,44.79
2024-03-26T00:50:44.023Z,44.66
2024-03-26T00:53:13.162Z,45.21
2024-03-26T00:55:44.747Z,45.04
2024-03-26T00:58:16.995Z,44.82
2024-03-26T01:00:55.406Z,45.00
2024-03-26T01:03:51.304Z,45.26
2024-03-26T01:06:20.351Z,45.46
2024-03-26T01:09:04.283Z,45.59
2024-03-26T01:11:35.237Z,45.75
2024-03-26T01:14:03.663Z,46.10
2024-03-26T01:16:43.822Z,46.17
2024-03-26T01:19:15.259Z,46.36
2024-03-26T01:21:47.061Z,46.47
2024-03-26T01:24:15.460Z,46.33
2024-03-26T01:26:49.745Z,46.36
2024-03-26T01:29:21.869Z,46.56
2024-03-26T01:31:50.534Z,46.50
2024-03-26T01:34:21.954Z,46.62
2024-03-26T01:36:50.308Z,46.60
2024-03-26T01:39:18.640Z,46.93
2024-03-26T01:41:51.597Z,47.32
2024-03-26T01:44:26.257Z,47.25
2024-03-26T01:50:17.748Z,47.46
2024-03-26T01:53:12.123Z,47.91
2024-03-26T01:55:44.109Z,48.01
2024-03-26T01:58:12.857Z,48.09
2024-03-26T02:00:43.049Z,48.48
2024-03-26T02:03:11.702Z,48.65
2024-03-26T02:05:42.081Z,48.92
2024-03-26T02:08:13.316Z,49.16
2024-03-26T02:10:41.891Z,49.18
2024-03-26T02:13:13.595Z,49.25
2024-03-26T02:15:41.875Z,49.33
2024-03-26T02:18:14.797Z,49.41
2024-03-26T02:20:44.155Z,49.73
2024-03-26T02:23:13.251Z,50.01
2024-03-26T02:25:41.506Z,50.03
2024-03-26T02:28:09.833Z,50.23
2024-03-26T02:30:38.137Z,50.38
2024-03-26T02:33:14.446Z,50.63
2024-03-26T02:35:44.190Z,50.69
2024-03-26T02:38:13.697Z,50.75
2024-03-26T02:40:48.333Z,50.94
2024-03-26T02:43:21.003Z,51.11
2024-03-26T02:45:51.297Z,51.31
2024-03-26T02:48:19.988Z,51.32
2024-03-26T02:50:53.669Z,51.57
2024-03-26T02:54:03.043Z,51.55
2024-03-26T02:56:31.479Z,51.69
2024-03-26T03:02:39.667Z,51.85
2024-03-26T03:05:11.688Z,51.90
2024-03-26T03:07:41.753Z,52.09
2024-03-26T03:10:10.925Z,52.33
2024-03-26T03:12:42.928Z,52.28
2024-03-26T03:15:11.669Z,52.35
2024-03-26T03:17:40.288Z,52.61
2024-03-26T03:20:13.453Z,52.63
2024-03-26T03:22:50.353Z,52.88
2024-03-26T03:25:19.034Z,53.06
2024-03-26T03:27:47.755Z,53.20
2024-03-26T03:30:16.559Z,53.52
2024-03-26T03:32:45.260Z,53.54
2024-03-26T03:35:14.088Z,53.86
2024-03-26T03:37:42.678Z,53.89
2024-03-26T03:40:15.121Z,54.19
2024-03-26T03:42:59.772Z,54.55
2024-03-26T03:45:30.264Z,54.59
2024-03-26T03:47:59.180Z,54.60
2024-03-26T03:50:40.425Z,54.51
2024-03-26T03:53:12.166Z,54.60
2024-03-26T03:55:44.169Z,54.86
2024-03-26T03:58:16.679Z,54.73
2024-03-26T04:00:51.692Z,54.80
2024-03-26T04:03:20.476Z,54.96
2024-03-26T04:05:58.238Z,55.10
2024-03-26T04:08:27.447Z,55.07
2024-03-26T04:10:59.089Z,55.23
2024-03-26T04:13:33.495Z,55.15
2024-03-26T04:16:06.155Z,55.26
2024-03-26T04:18:40.294Z,55.48
2024-03-26T04:24:03.625Z,55.75
2024-03-26T04:26:32.671Z,55.78
2024-03-26T04:29:01.629Z,55.86
2024-03-26T04:31:30.534Z,55.95
2024-03-26T04:33:59.284Z,56.01
2024-03-26T04:36:34.231Z,56.05
2024-03-26T04:39:04.035Z,56.17
2024-03-26T04:41:32.949Z,56.24
2024-03-26T04:44:01.870Z,56.28
2024-03-26T04:46:33.981Z,56.42
2024-03-26T04:49:04.360Z,56.57
2024-03-26T04:51:33.434Z,56.66
2024-03-26T04:54:03.224Z,56.86
2024-03-26T04:56:32.123Z,57.16
2024-03-26T04:59:01.172Z,57.24
2024-03-26T05:01:30.689Z,57.25
2024-03-26T05:03:59.473Z,57.26
2024-03-26T05:06:30.921Z,57.42
2024-03-26T05:09:00.031Z,57.45
2024-03-26T05:11:30.060Z,57.72
2024-03-26T05:14:03.757Z,57.69
2024-03-26T05:16:33.842Z,57.72
2024-03-26T05:19:02.684Z,57.72
2024-03-26T05:21:31.649Z,57.94
2024-03-26T05:24:00.769Z,57.91
2024-03-26T05:26:30.411Z,57.88
2024-03-26T05:28:59.493Z,57.76
2024-03-26T05:31:28.208Z,57.67
2024-03-26T05:33:59.906Z,57.67
2024-03-26T05:36:30.627Z,57.92
2024-03-26T05:39:14.407Z,58.14
2024-03-26T05:41:43.615Z,58.26
2024-03-26T05:44:15.444Z,58.41
2024-03-26T05:46:44.227Z,58.59
2024-03-26T05:49:13.211Z,58.60
2024-03-26T05:51:41.829Z,58.59
2024-03-26T05:54:10.595Z,58.80
2024-03-26T05:56:39.282Z,58.90
2024-03-26T05:59:09.418Z,58.94
2024-03-26T06:01:40.017Z,58.90
2024-03-26T06:04:29.489Z,58.92
2024-03-26T06:06:58.419Z,59.08
2024-03-26T06:09:27.286Z,59.16
2024-03-26T06:12:00.731Z,59.31
2024-03-26T06:14:29.439Z,59.40
2024-03-26T06:16:58.418Z,59.39
2024-03-26T06:19:27.405Z,59.56
2024-03-26T06:21:59.382Z,59.70
2024-03-26T06:24:27.997Z,59.68
2024-03-26T06:26:56.737Z,59.72
2024-03-26T06:29:25.754Z,59.94
2024-03-26T06:31:54.501Z,59.94
2024-03-26T06:34:23.233Z,59.99
2024-03-26T06:36:52.864Z,60.10
2024-03-26T06:39:23.793Z,59.99
2024-03-26T06:41:55.926Z,60.06
2024-03-26T06:44:25.072Z,60.25
2024-03-26T06:46:58.336Z,60.36
2024-03-26T06:49:27.070Z,60.43
2024-03-26T06:51:58.172Z,60.34
2024-03-26T06:54:26.975Z,60.35
2024-03-26T06:56:55.727Z,60.40
2024-03-26T06:59:24.571Z,60.49
2024-03-26T07:10:26.511Z,60.62
2024-03-26T07:12:56.321Z,60.66
2024-03-26T07:15:27.492Z,60.97
2024-03-26T07:17:56.148Z,61.07
2024-03-26T07:23:34.849Z,61.36
2024-03-26T07:26:03.706Z,61.52
2024-03-26T07:28:39.987Z,61.44
2024-03-26T07:31:14.556Z,61.45
2024-03-26T07:33:48.843Z,61.55
2024-03-26T07:36:37.129Z,61.71
2024-03-26T07:39:21.781Z,61.81
2024-03-26T07:41:51.057Z,61.82
2024-03-26T07:44:19.709Z,62.00
2024-03-26T07:46:48.490Z,61.98
2024-03-26T07:49:17.198Z,61.83
2024-03-26T08:02:01.724Z,62.05
2024-03-26T08:04:30.339Z,62.00
2024-03-26T08:06:59.100Z,62.08
2024-03-26T08:09:28.328Z,62.32
2024-03-26T08:11:57.059Z,62.57
2024-03-26T08:14:29.962Z,62.43
2024-03-26T08:17:02.778Z,62.47
2024-03-26T08:19:35.764Z,62.50
2024-03-26T08:22:07.586Z,62.41
2024-03-26T08:24:36.521Z,62.58
2024-03-26T08:27:09.246Z,62.48
2024-03-26T08:29:37.896Z,62.49
2024-03-26T08:32:15.677Z,62.41
2024-03-26T08:34:47.108Z,62.33
2024-03-26T08:37:21.212Z,62.25
2024-03-26T08:39:52.878Z,62.17
2024-03-26T08:42:33.142Z,62.14
2024-03-26T08:45:04.186Z,62.02
2024-03-26T08:47:53.002Z,62.18
2024-03-26T08:59:00.893Z,62.59
2024-03-26T09:01:35.076Z,62.59
2024-03-26T09:04:03.914Z,62.84
2024-03-26T09:06:36.656Z,63.06
2024-03-26T09:09:13.540Z,63.04
2024-03-26T09:11:45.908Z,62.96
2024-03-26T09:14:16.944Z,63.05
2024-03-26T09:16:48.840Z,63.10
2024-03-26T09:19:17.624Z,63.10
2024-03-26T09:21:52.388Z,63.10
2024-03-26T09:24:33.524Z,63.20
2024-03-26T09:27:08.720Z,63.18
2024-03-26T09:29:40.654Z,63.10
2024-03-26T09:32:28.603Z,63.17
2024-03-26T09:35:09.364Z,63.22
2024-03-26T09:37:52.794Z,63.15
2024-03-26T09:40:24.042Z,63.26
2024-03-26T09:43:01.119Z,63.42
2024-03-26T09:45:36.648Z,63.39
2024-03-26T09:48:09.703Z,63.36
2024-03-26T09:50:48.751Z,63.43
2024-03-26T09:53:21.614Z,63.49
2024-03-26T09:55:52.089Z,63.44
2024-03-26T09:58:21.287Z,63.56
2024-03-26T10:01:00.548Z,63.66
2024-03-26T10:03:41.034Z,63.64
2024-03-26T10:06:13.597Z,63.78
2024-03-26T10:08:45.946Z,63.77
2024-03-26T10:11:16.799Z,63.65
2024-03-26T10:13:45.740Z,63.64
2024-03-26T10:16:14.773Z,63.75
2024-03-26T10:18:45.755Z,63.72
2024-03-26T10:21:16.708Z,63.77
2024-03-26T10:26:45.876Z,63.83
2024-03-26T10:29:16.872Z,63.77
2024-03-26T10:31:53.152Z,63.84
2024-03-26T10:34:31.415Z,63.90
2024-03-26T10:37:25.262Z,64.03
2024-03-26T10:40:07.573Z,64.08
2024-03-26T10:43:07.586Z,64.01
2024-03-26T10:45:59.927Z,64.06
2024-03-26T10:53:03.175Z,64.14
2024-03-26T10:55:35.942Z,64.13
2024-03-26T10:58:12.833Z,64.32
2024-03-26T11:00:44.849Z,64.33
2024-03-26T11:03:17.461Z,64.28
2024-03-26T11:06:00.391Z,64.24
2024-03-26T11:08:40.866Z,64.23
2024-03-26T11:11:09.541Z,64.36
2024-03-26T11:13:43.004Z,64.57
2024-03-26T11:16:41.835Z,64.70
2024-03-26T11:19:27.700Z,64.76
2024-03-26T11:21:57.039Z,64.71
2024-03-26T11:24:37.319Z,64.63
2024-03-26T11:27:09.438Z,64.60
2024-03-26T11:29:42.675Z,64.66
2024-03-26T11:32:11.866Z,64.77
2024-03-26T11:34:43.206Z,64.70
2024-03-26T11:49:58.872Z,64.89
2024-03-26T11:52:27.762Z,64.98
2024-03-26T11:54:58.831Z,64.93
2024-03-26T11:57:27.957Z,64.83
2024-03-26T11:59:57.085Z,64.85
2024-03-26T12:02:27.118Z,64.80
2024-03-26T12:05:19.776Z,64.87
2024-03-26T12:07:50.337Z,64.83
2024-03-26T12:10:19.320Z,64.79
2024-03-26T12:12:48.204Z,64.65
2024-03-26T12:15:17.278Z,64.77
2024-03-26T12:17:46.400Z,64.85
2024-03-26T12:20:15.178Z,64.79
2024-03-26T12:22:43.983Z,64.70
2024-03-26T12:25:15.710Z,64.60
2024-03-26T12:27:46.648Z,64.69
2024-03-26T12:30:15.550Z,64.67
2024-03-26T12:32:44.366Z,64.83
2024-03-26T12:35:13.351Z,64.84
2024-03-26T12:37:43.341Z,64.86
2024-03-26T12:40:14.442Z,64.93
2024-03-26T12:42:43.176Z,64.65
2024-03-26T12:45:12.081Z,64.59
2024-03-26T12:47:40.889Z,64.66
2024-03-26T12:50:09.866Z,64.63
2024-03-26T12:52:43.860Z,64.62
2024-03-26T12:55:14.388Z,64.60
2024-03-26T12:57:44.567Z,64.68
2024-03-26T13:00:14.081Z,64.72
2024-03-26T13:02:42.728Z,64.67
2024-03-26T13:05:11.529Z,64.60
2024-03-26T13:07:40.281Z,64.58
2024-03-26T13:10:09.472Z,64.70
2024-03-26T13:12:38.208Z,64.75
2024-03-26T13:15:07.553Z,64.79
2024-03-26T13:17:36.988Z,64.84
2024-03-26T13:20:07.631Z,64.81
2024-03-26T13:22:36.336Z,64.96
2024-03-26T13:25:05.422Z,65.01
2024-03-26T13:27:34.139Z,64.90
2024-03-26T13:30:03.616Z,64.85
2024-03-26T13:32:32.288Z,64.88
2024-03-26T13:35:01.160Z,65.01
2024-03-26T13:37:30.653Z,65.05
2024-03-26T13:39:59.222Z,65.03
2024-03-26T13:42:27.861Z,65.13
2024-03-26T13:44:56.780Z,65.18
2024-03-26T13:47:26.407Z,65.21
2024-03-26T13:49:55.427Z,65.22
2024-03-26T13:52:26.879Z,65.25
2024-03-26T13:55:01.744Z,65.21
2024-03-26T13:57:30.797Z,65.27
2024-03-26T14:00:06.822Z,65.44
2024-03-26T14:02:44.203Z,65.38
2024-03-26T14:05:19.911Z,65.30
2024-03-26T14:11:08.934Z,65.37
2024-03-26T14:17:00.955Z,65.38
2024-03-26T14:19:36.488Z,65.48
2024-03-26T14:22:06.516Z,65.45
2024-03-26T14:24:45.786Z,65.41
2024-03-26T14:27:14.519Z,65.46
2024-03-26T14:29:49.380Z,65.50
2024-03-26T14:32:19.303Z,65.47
2024-03-26T14:34:49.573Z,65.42
2024-03-26T14:37:18.993Z,65.37
2024-03-26T14:39:47.947Z,65.23
2024-03-26T14:42:20.777Z,65.18
2024-03-26T14:44:49.814Z,65.31
2024-03-26T14:47:55.855Z,65.26
2024-03-26T14:50:49.760Z,65.37
2024-03-26T14:53:22.942Z,65.17
2024-03-26T14:55:51.846Z,64.94
2024-03-26T15:02:11.539Z,64.66
2024-03-26T15:04:40.459Z,64.51
2024-03-26T15:07:18.599Z,64.41
2024-03-26T15:10:08.059Z,64.50
2024-03-26T15:12:36.940Z,64.49
2024-03-26T15:15:14.186Z,64.61
2024-03-26T15:18:28.305Z,64.68
2024-03-26T15:24:19.227Z,64.12
2024-03-26T15:27:06.273Z,64.05
2024-03-26T15:34:11.707Z,64.24
2024-03-26T15:37:24.036Z,63.80
2024-03-26T16:15:30.142Z,60.53
2024-03-26T16:20:53.956Z,60.37
2024-03-26T16:23:42.986Z,60.20
2024-03-26T16:26:17.731Z,60.00
2024-03-26T16:36:20.877Z,59.03
2024-03-26T16:42:25.164Z,58.70
2024-03-26T16:45:07.539Z,58.37
2024-03-26T17:08:44.885Z,58.30
2024-03-26T17:22:12.909Z,56.47
2024-03-26T17:24:46.424Z,56.04
2024-03-26T17:27:18.459Z,55.84
2024-03-26T17:29:49.631Z,55.66
2024-03-26T17:33:34.110Z,55.37
2024-03-26T17:36:07.936Z,54.85
2024-03-26T17:38:36.390Z,54.73
2024-03-26T17:41:08.338Z,54.46
2024-03-26T17:46:49.286Z,53.96
2024-03-26T17:49:20.256Z,53.71
2024-03-26T17:54:34.186Z,53.44
2024-03-26T17:59:58.964Z,53.24
2024-03-26T18:02:29.910Z,52.92
2024-03-26T18:04:59.942Z,52.37
2024-03-26T18:07:45.934Z,51.94
2024-03-26T18:10:37.440Z,51.49
2024-03-26T18:13:07.433Z,51.27
2024-03-26T18:15:38.984Z,51.25
2024-03-26T18:21:07.506Z,50.58
2024-03-26T18:23:42.440Z,50.17
2024-03-26T18:26:11.522Z,50.32
2024-03-26T18:28:45.675Z,50.05
2024-03-26T18:34:09.172Z,48.63
2024-03-26T18:36:39.338Z,48.17
2024-03-26T18:39:08.540Z,48.01
2024-03-26T18:41:37.502Z,48.36
2024-03-26T18:44:08.391Z,47.91
2024-03-26T18:50:26.648Z,46.06
2024-03-26T18:53:01.377Z,46.37
2024-03-26T18:55:30.795Z,46.40
2024-03-26T18:58:07.281Z,46.25
2024-03-26T19:00:36.554Z,45.79
2024-03-26T19:03:05.944Z,45.43
2024-03-26T19:05:38.832Z,44.35
2024-03-26T19:08:12.806Z,44.53
2024-03-26T19:10:46.649Z,44.22
2024-03-26T19:13:15.988Z,43.32
2024-03-26T19:15:48.143Z,43.27
2024-03-26T19:18:17.545Z,43.05
2024-03-26T19:20:54.408Z,43.13
2024-03-26T19:23:26.856Z,42.86
2024-03-26T19:26:10.526Z,42.59
2024-03-26T19:28:43.088Z,42.43
2024-03-26T19:31:11.825Z,41.37
2024-03-26T19:33:43.558Z,41.97
2024-03-26T19:36:15.595Z,41.21
2024-03-26T19:38:44.939Z,41.07
2024-03-26T19:41:15.906Z,40.97
2024-03-26T19:43:45.479Z,40.69
2024-03-26T19:46:14.925Z,40.30
2024-03-26T19:48:44.661Z,40.05
2024-03-26T19:51:15.960Z,39.64
2024-03-26T19:53:44.864Z,39.89
2024-03-26T19:56:16.571Z,39.74
2024-03-26T19:58:45.412Z,40.12
2024-03-26T20:01:19.538Z,39.79
2024-03-26T20:03:48.208Z,39.63
2024-03-26T20:06:17.648Z,39.03
2024-03-26T20:08:51.027Z,39.24
2024-03-26T20:11:23.565Z,39.25
2024-03-26T20:29:52.254Z,38.25
2024-03-26T20:32:20.531Z,38.72
2024-03-26T20:34:49.112Z,39.32
2024-03-26T20:37:17.434Z,39.62
2024-03-26T20:39:49.042Z,39.55
2024-03-26T20:42:20.410Z,39.90
2024-03-26T20:44:48.806Z,40.36
2024-03-26T20:47:17.048Z,40.54
2024-03-26T20:49:45.329Z,40.69
2024-03-26T20:52:28.941Z,40.70
2024-03-26T20:54:57.201Z,40.81
2024-03-26T20:57:25.504Z,40.58
2024-03-26T20:59:56.774Z,40.56
2024-03-26T21:02:25.382Z,39.80
2024-03-26T21:04:59.169Z,39.40
2024-03-26T21:07:30.005Z,39.23
2024-03-26T21:09:58.214Z,39.91
2024-03-26T21:12:29.133Z,39.87
2024-03-26T21:24:43.920Z,39.25
2024-03-26T21:27:12.795Z,39.04
2024-03-26T21:29:43.299Z,39.39
2024-03-26T21:32:12.006Z,39.14
2024-03-26T21:34:40.781Z,38.87
2024-03-26T21:48:16.352Z,38.45
2024-03-26T21:50:57.460Z,38.69
2024-03-26T21:53:26.156Z,39.11
2024-03-26T21:56:05.144Z,39.40
2024-03-26T22:01:49.398Z,39.35
2024-03-26T22:04:49.689Z,39.59
2024-03-26T22:07:50.340Z,39.51
2024-03-26T22:10:38.761Z,39.34
2024-03-26T22:13:52.350Z,39.36
2024-03-26T22:17:42.386Z,39.60
2024-03-26T22:20:08.519Z,39.44
2024-03-26T22:26:14.058Z,39.56
2024-03-26T22:29:22.076Z,39.74
2024-03-26T22:34:41.782Z,38.84
2024-03-26T22:37:11.245Z,38.62
2024-03-26T22:39:48.692Z,39.22
2024-03-26T22:42:17.186Z,39.70
2024-03-26T22:45:02.675Z,40.10
2024-03-26T22:47:31.124Z,40.24
2024-03-26T22:50:06.596Z,40.21
2024-03-26T23:06:25.834Z,40.61
2024-03-26T23:08:54.090Z,40.20
2024-03-26T23:11:22.990Z,40.77
2024-03-26T23:13:51.986Z,40.82
2024-03-26T23:16:20.511Z,41.09
2024-03-26T23:18:48.717Z,41.57
2024-03-26T23:21:17.244Z,41.70
2024-03-26T23:23:46.250Z,41.87
2024-03-26T23:26:22.708Z,42.26
2024-03-26T23:41:51.220Z,42.60
2024-03-26T23:44:20.210Z,42.62
2024-03-26T23:46:49.005Z,42.60
2024-03-26T23:49:38.371Z,42.32
2024-03-26T23:52:07.607Z,42.84
