createdAt,value
2022-11-22T00:03:32.433Z,14.63
2022-11-22T00:08:35.170Z,12.65
2022-11-22T00:13:37.752Z,11.80
2022-11-22T00:18:40.330Z,15.18
2022-11-22T00:23:43.186Z,16.48
2022-11-22T00:28:45.741Z,12.67
2022-11-22T00:33:48.297Z,13.05
2022-11-22T00:38:51.270Z,11.70
2022-11-22T00:43:53.815Z,11.77
2022-11-22T00:48:56.316Z,12.60
2022-11-22T00:53:58.914Z,12.57
2022-11-22T00:59:01.623Z,14.82
2022-11-22T01:04:04.501Z,13.73
2022-11-22T01:09:07.393Z,12.43
2022-11-22T01:14:10.052Z,12.48
2022-11-22T01:19:12.931Z,10.50
2022-11-22T01:24:15.633Z,15.10
2022-11-22T01:29:18.281Z,16.10
2022-11-22T01:34:20.901Z,26.90
2022-11-22T01:39:23.542Z,29.45
2022-11-22T01:44:33.093Z,27.57
2022-11-22T01:49:48.721Z,23.15
2022-11-22T01:55:05.559Z,27.70
2022-11-22T02:00:12.032Z,39.22
2022-11-22T02:05:23.787Z,47.28
2022-11-22T02:10:29.023Z,43.07
2022-11-22T02:15:32.035Z,25.58
2022-11-22T02:20:34.714Z,23.23
2022-11-22T02:25:37.558Z,21.58
2022-11-22T02:30:41.665Z,19.67
2022-11-22T02:35:45.352Z,23.37
2022-11-22T02:40:54.293Z,18.95
2022-11-22T02:46:02.895Z,23.23
2022-11-22T02:51:05.443Z,28.88
2022-11-22T02:56:07.992Z,22.73
2022-11-22T03:01:12.132Z,22.73
2022-11-22T03:06:14.876Z,22.58
2022-11-22T03:11:17.670Z,21.07
2022-11-22T03:16:20.450Z,31.45
2022-11-22T03:21:23.041Z,20.52
2022-11-22T03:26:25.698Z,22.07
2022-11-22T03:31:28.624Z,24.60
2022-11-22T03:36:31.264Z,22.27
2022-11-22T03:41:33.975Z,21.40
2022-11-22T03:46:39.381Z,14.15
2022-11-22T03:51:41.953Z,24.30
2022-11-22T03:56:44.522Z,21.50
2022-11-22T04:01:47.109Z,13.37
2022-11-22T04:06:50.076Z,18.98
2022-11-22T04:11:52.703Z,18.42
2022-11-22T04:16:55.273Z,22.30
2022-11-22T04:21:57.881Z,19.83
2022-11-22T04:27:00.525Z,15.27
2022-11-22T04:32:21.412Z,23.23
2022-11-22T04:37:24.042Z,20.02
2022-11-22T04:42:44.933Z,18.03
2022-11-22T04:47:59.423Z,14.70
2022-11-22T04:53:02.105Z,19.47
2022-11-22T04:58:04.685Z,17.48
2022-11-22T05:03:07.913Z,20.90
2022-11-22T05:08:11.581Z,18.80
2022-11-22T05:13:14.203Z,24.95
2022-11-22T05:18:16.841Z,19.83
2022-11-22T05:23:38.696Z,16.63
2022-11-22T05:28:41.430Z,18.55
2022-11-22T05:33:45.876Z,15.47
2022-11-22T05:38:49.094Z,9.32
2022-11-22T05:43:54.014Z,14.93
2022-11-22T05:48:58.461Z,20.92
2022-11-22T05:54:01.076Z,18.15
2022-11-22T05:59:03.804Z,27.10
2022-11-22T06:04:06.673Z,20.67
2022-11-22T06:09:09.581Z,19.43
2022-11-22T06:14:12.137Z,14.80
2022-11-22T06:19:14.759Z,16.85
2022-11-22T06:24:17.358Z,14.83
2022-11-22T06:29:19.949Z,17.50
2022-11-22T06:34:22.544Z,19.47
2022-11-22T06:39:25.101Z,21.38
2022-11-22T06:44:27.748Z,28.08
2022-11-22T06:49:31.185Z,39.53
2022-11-22T06:54:34.136Z,22.88
2022-11-22T06:59:37.013Z,18.97
2022-11-22T07:04:56.085Z,22.95
2022-11-22T07:10:02.602Z,20.17
2022-11-22T07:15:05.752Z,29.17
2022-11-22T07:20:08.893Z,27.08
2022-11-22T07:25:11.469Z,27.70
2022-11-22T07:30:14.606Z,36.55
2022-11-22T07:35:17.297Z,31.77
2022-11-22T07:40:19.885Z,31.23
2022-11-22T07:45:22.985Z,32.20
2022-11-22T07:50:25.690Z,27.07
2022-11-22T07:55:28.585Z,30.42
2022-11-22T08:00:31.520Z,21.95
2022-11-22T08:05:34.326Z,29.23
2022-11-22T08:10:37.092Z,33.45
2022-11-22T08:15:39.782Z,26.83
2022-11-22T08:20:42.692Z,29.73
2022-11-22T08:25:45.367Z,37.13
2022-11-22T08:30:48.074Z,30.73
2022-11-22T08:35:51.367Z,28.60
2022-11-22T08:40:54.244Z,32.47
2022-11-22T08:45:58.802Z,27.67
2022-11-22T08:51:04.609Z,29.65
2022-11-22T08:56:10.037Z,31.87
2022-11-22T09:01:16.364Z,36.80
2022-11-22T09:11:44.022Z,34.80
2022-11-22T09:16:46.753Z,36.88
2022-11-22T09:21:49.403Z,34.97
2022-11-22T09:26:52.098Z,33.58
2022-11-22T09:31:56.342Z,43.03
2022-11-22T09:36:59.040Z,36.92
2022-11-22T09:42:39.013Z,31.27
2022-11-22T09:47:51.139Z,35.30
2022-11-22T09:52:59.814Z,31.17
2022-11-22T09:58:28.867Z,31.03
2022-11-22T10:03:44.056Z,34.80
2022-11-22T10:09:05.020Z,29.80
2022-11-22T10:14:26.637Z,30.43
2022-11-22T10:19:44.946Z,33.40
2022-11-22T10:24:47.586Z,33.40
2022-11-22T10:30:22.749Z,32.17
2022-11-22T10:36:07.745Z,34.17
2022-11-22T10:41:18.672Z,32.73
2022-11-22T10:46:33.020Z,36.85
2022-11-22T10:52:21.008Z,34.97
2022-11-22T10:57:48.056Z,36.08
2022-11-22T11:03:29.265Z,33.08
2022-11-22T11:09:36.337Z,32.43
2022-11-22T11:14:29.803Z,32.35
2022-11-22T11:19:38.604Z,33.83
2022-11-22T11:24:41.956Z,33.33
2022-11-22T11:30:04.088Z,33.22
2022-11-22T11:35:09.103Z,34.17
2022-11-22T11:40:32.088Z,32.50
2022-11-22T11:45:35.121Z,29.67
2022-11-22T11:50:37.895Z,28.17
2022-11-22T11:55:40.614Z,28.60
2022-11-22T12:00:43.435Z,24.90
2022-11-22T12:05:46.358Z,25.75
2022-11-22T12:11:14.694Z,26.77
2022-11-22T12:16:51.758Z,26.40
2022-11-22T12:22:24.227Z,23.27
2022-11-22T12:27:35.482Z,23.17
2022-11-22T12:32:43.097Z,21.67
2022-11-22T12:37:55.306Z,20.07
2022-11-22T12:43:12.503Z,20.10
2022-11-22T12:48:33.523Z,18.52
2022-11-22T12:53:41.354Z,20.30
2022-11-22T12:59:05.798Z,18.35
2022-11-22T13:04:11.461Z,18.10
2022-11-22T13:09:35.453Z,13.05
2022-11-22T13:14:47.858Z,14.00
2022-11-22T13:19:59.795Z,15.27
2022-11-22T13:25:32.205Z,15.32
2022-11-22T13:30:39.428Z,17.97
2022-11-22T13:35:42.257Z,18.98
2022-11-22T13:40:47.972Z,18.45
2022-11-22T13:45:55.745Z,19.53
2022-11-22T13:51:01.905Z,19.00
2022-11-22T13:56:16.763Z,19.03
2022-11-22T14:01:55.502Z,16.95
2022-11-22T14:07:10.453Z,22.08
2022-11-22T14:12:36.237Z,19.93
2022-11-22T14:17:47.815Z,14.80
2022-11-22T14:22:57.035Z,18.43
2022-11-22T14:28:20.957Z,20.85
2022-11-22T14:33:25.676Z,25.55
2022-11-22T14:38:32.307Z,12.10
2022-11-22T14:43:38.106Z,17.33
2022-11-22T14:49:28.117Z,19.90
2022-11-22T14:54:47.113Z,16.00
2022-11-22T14:59:52.803Z,22.48
2022-11-22T15:09:10.682Z,21.03
2022-11-22T15:11:11.563Z,16.75
2022-11-22T16:00:09.236Z,36.47
2022-11-22T16:06:06.188Z,38.05
2022-11-22T16:10:37.934Z,54.73
2022-11-22T16:15:40.996Z,50.50
2022-11-22T16:20:59.515Z,31.08
2022-11-22T16:26:25.170Z,24.83
2022-11-22T16:31:30.323Z,24.67
2022-11-22T16:36:33.966Z,50.33
2022-11-22T16:41:37.131Z,43.25
2022-11-22T16:46:40.932Z,52.72
2022-11-22T16:51:44.987Z,31.27
2022-11-22T16:56:48.050Z,19.02
2022-11-22T17:01:50.823Z,29.13
2022-11-22T17:06:53.739Z,23.40
2022-11-22T17:11:56.582Z,24.35
2022-11-22T17:16:59.708Z,22.03
2022-11-22T17:22:02.780Z,21.48
2022-11-22T17:27:05.807Z,25.50
2022-11-22T17:32:13.923Z,80.10
2022-11-22T17:37:17.226Z,39.15
2022-11-22T17:42:20.636Z,28.57
2022-11-22T17:47:24.007Z,39.15
2022-11-22T17:52:27.614Z,22.67
2022-11-22T17:57:30.437Z,29.48
2022-11-22T18:02:33.901Z,48.80
2022-11-22T18:07:41.933Z,55.30
2022-11-22T18:12:58.604Z,58.85
2022-11-22T18:18:07.346Z,29.20
2022-11-22T18:23:10.129Z,21.17
2022-11-22T18:28:13.127Z,28.25
2022-11-22T18:33:16.221Z,17.40
2022-11-22T18:38:19.021Z,24.90
2022-11-22T18:43:21.699Z,16.83
2022-11-22T18:48:24.797Z,7.35
2022-11-22T18:53:30.099Z,13.90
2022-11-22T18:58:34.886Z,26.60
2022-11-22T19:03:37.922Z,16.33
2022-11-22T19:08:41.901Z,21.13
2022-11-22T19:13:45.823Z,24.73
2022-11-22T19:18:49.142Z,25.15
2022-11-22T19:23:51.908Z,31.77
2022-11-22T19:28:56.464Z,32.67
2022-11-22T19:34:00.225Z,22.80
2022-11-22T19:39:05.277Z,24.27
2022-11-22T19:44:08.864Z,21.10
2022-11-22T19:49:11.942Z,20.60
2022-11-22T19:54:15.019Z,25.02
2022-11-22T19:59:18.684Z,27.40
2022-11-22T20:04:21.416Z,17.77
2022-11-22T20:09:24.323Z,29.25
2022-11-22T20:14:26.963Z,23.40
2022-11-22T20:19:34.011Z,24.20
2022-11-22T20:24:37.208Z,27.23
2022-11-22T20:29:40.275Z,24.73
2022-11-22T20:34:43.038Z,16.98
2022-11-22T20:39:46.358Z,28.27
2022-11-22T20:44:49.064Z,22.30
2022-11-22T20:49:51.866Z,29.13
2022-11-22T20:54:54.581Z,23.17
2022-11-22T20:59:57.337Z,24.70
2022-11-22T21:05:00.173Z,20.33
2022-11-22T21:10:02.954Z,24.20
2022-11-22T21:15:06.003Z,30.87
2022-11-22T21:20:09.121Z,14.95
2022-11-22T21:25:11.886Z,22.98
2022-11-22T21:30:15.414Z,24.50
2022-11-22T21:35:18.236Z,19.20
2022-11-22T21:40:20.941Z,25.40
2022-11-22T21:45:23.676Z,35.25
2022-11-22T21:50:26.347Z,23.40
2022-11-22T21:55:29.014Z,21.70
2022-11-22T22:00:31.775Z,21.48
2022-11-22T22:05:34.684Z,15.97
2022-11-22T22:10:37.362Z,18.63
2022-11-22T22:15:40.183Z,27.40
2022-11-22T22:20:42.847Z,28.33
2022-11-22T22:25:45.672Z,22.55
2022-11-22T22:30:48.277Z,30.13
2022-11-22T22:35:51.164Z,33.70
2022-11-22T22:40:55.319Z,22.42
2022-11-22T22:46:06.222Z,22.73
2022-11-22T22:51:18.424Z,21.92
2022-11-22T22:56:22.521Z,34.67
2022-11-22T23:01:27.740Z,28.35
2022-11-22T23:06:32.959Z,33.42
2022-11-22T23:11:55.383Z,18.87
2022-11-22T23:16:58.570Z,34.28
2022-11-22T23:22:01.311Z,17.20
2022-11-22T23:27:03.874Z,38.67
2022-11-22T23:32:06.519Z,24.83
2022-11-22T23:37:09.269Z,19.00
2022-11-22T23:42:11.872Z,18.77
2022-11-22T23:47:14.500Z,23.00
2022-11-22T23:52:17.083Z,23.80
2022-11-22T23:57:19.681Z,25.23
