createdAt,value
2019-02-09T00:00:54.536Z,8.70
2019-02-09T00:03:24.020Z,8.70
2019-02-09T00:05:53.656Z,8.70
2019-02-09T00:08:23.008Z,8.60
2019-02-09T00:10:52.530Z,8.60
2019-02-09T00:13:22.019Z,8.60
2019-02-09T00:15:51.528Z,8.60
2019-02-09T00:18:22.526Z,8.60
2019-02-09T00:20:52.006Z,8.50
2019-02-09T00:23:21.528Z,8.50
2019-02-09T00:25:50.896Z,8.50
2019-02-09T00:28:20.411Z,8.60
2019-02-09T00:30:50.008Z,8.60
2019-02-09T00:33:19.491Z,8.70
2019-02-09T00:35:48.917Z,8.70
2019-02-09T00:38:18.493Z,8.70
2019-02-09T00:40:48.015Z,8.70
2019-02-09T00:43:17.374Z,8.70
2019-02-09T00:45:46.976Z,8.70
2019-02-09T00:48:16.615Z,8.70
2019-02-09T00:50:46.599Z,8.70
2019-02-09T00:53:16.052Z,8.70
2019-02-09T00:55:45.539Z,8.70
2019-02-09T00:58:15.006Z,8.70
2019-02-09T01:00:44.499Z,8.70
2019-02-09T01:03:14.279Z,8.70
2019-02-09T01:05:47.085Z,8.70
2019-02-09T01:08:16.994Z,8.70
2019-02-09T01:10:46.511Z,8.70
2019-02-09T01:13:15.984Z,8.70
2019-02-09T01:15:45.394Z,8.70
2019-02-09T01:18:14.843Z,8.70
2019-02-09T01:20:44.334Z,8.70
2019-02-09T01:23:14.700Z,8.70
2019-02-09T01:25:44.192Z,8.80
2019-02-09T01:28:13.688Z,8.80
2019-02-09T01:30:44.878Z,8.80
2019-02-09T01:33:14.446Z,8.80
2019-02-09T01:35:43.884Z,8.80
2019-02-09T01:38:13.763Z,8.80
2019-02-09T01:40:43.251Z,8.80
2019-02-09T01:43:12.862Z,8.80
2019-02-09T01:45:42.310Z,8.80
2019-02-09T01:48:11.853Z,8.80
2019-02-09T01:50:41.673Z,8.80
2019-02-09T01:53:11.097Z,8.80
2019-02-09T01:55:40.887Z,8.80
2019-02-09T01:58:10.458Z,8.80
2019-02-09T02:00:40.659Z,8.80
2019-02-09T02:03:10.206Z,8.80
2019-02-09T02:05:39.670Z,8.80
2019-02-09T02:08:09.469Z,8.90
2019-02-09T02:10:39.496Z,8.90
2019-02-09T02:13:10.856Z,8.80
2019-02-09T02:15:41.046Z,8.80
2019-02-09T02:18:10.742Z,8.80
2019-02-09T02:20:40.305Z,8.70
2019-02-09T02:23:09.826Z,8.70
2019-02-09T02:25:39.502Z,8.70
2019-02-09T02:28:08.964Z,8.70
2019-02-09T02:30:57.799Z,8.60
2019-02-09T02:33:29.982Z,8.60
2019-02-09T02:35:59.480Z,8.60
2019-02-09T02:38:28.928Z,8.60
2019-02-09T02:40:58.533Z,8.50
2019-02-09T02:43:28.003Z,8.30
2019-02-09T02:45:57.404Z,8.20
2019-02-09T02:48:26.941Z,8.20
2019-02-09T02:51:09.437Z,8.10
2019-02-09T02:53:38.879Z,8.10
2019-02-09T02:56:08.404Z,8.00
2019-02-09T02:58:37.865Z,8.00
2019-02-09T03:01:07.451Z,8.00
2019-02-09T03:03:49.846Z,8.10
2019-02-09T03:06:19.237Z,8.20
2019-02-09T03:08:48.633Z,8.20
2019-02-09T03:11:18.771Z,8.30
2019-02-09T03:13:49.818Z,8.30
2019-02-09T03:16:25.698Z,8.30
2019-02-09T03:18:55.144Z,8.30
2019-02-09T03:21:24.613Z,8.30
2019-02-09T03:23:54.058Z,8.30
2019-02-09T03:26:23.522Z,8.30
2019-02-09T03:28:52.963Z,8.40
2019-02-09T03:31:36.812Z,8.40
2019-02-09T03:34:06.581Z,8.40
2019-02-09T03:36:36.079Z,8.40
2019-02-09T03:39:07.864Z,8.30
2019-02-09T03:41:37.384Z,8.30
2019-02-09T03:44:06.774Z,8.20
2019-02-09T03:46:37.817Z,8.10
2019-02-09T03:49:07.401Z,8.10
2019-02-09T03:51:36.967Z,8.00
2019-02-09T03:54:06.493Z,8.00
2019-02-09T03:56:36.014Z,8.00
2019-02-09T03:59:06.258Z,8.10
2019-02-09T04:01:35.716Z,8.10
2019-02-09T04:04:05.281Z,8.20
2019-02-09T04:06:34.738Z,8.20
2019-02-09T04:09:07.017Z,8.30
2019-02-09T04:11:36.495Z,8.30
2019-02-09T04:14:06.021Z,8.30
2019-02-09T04:16:48.053Z,8.30
2019-02-09T04:19:17.636Z,8.30
2019-02-09T04:21:47.093Z,8.30
2019-02-09T04:24:16.589Z,8.30
2019-02-09T04:26:47.655Z,8.20
2019-02-09T04:29:17.013Z,8.10
2019-02-09T04:31:46.527Z,8.00
2019-02-09T04:34:15.891Z,7.90
2019-02-09T04:36:45.378Z,7.90
2019-02-09T04:39:14.882Z,7.80
2019-02-09T04:41:47.520Z,7.80
2019-02-09T04:44:16.919Z,7.70
2019-02-09T04:46:46.286Z,7.80
2019-02-09T04:49:15.648Z,7.80
2019-02-09T04:51:45.047Z,7.90
2019-02-09T04:54:33.741Z,7.90
2019-02-09T04:57:03.323Z,7.90
2019-02-09T04:59:33.010Z,8.00
2019-02-09T05:02:02.415Z,8.00
2019-02-09T05:04:31.849Z,8.00
2019-02-09T05:07:01.324Z,8.00
2019-02-09T05:09:30.752Z,8.00
2019-02-09T05:12:00.189Z,8.00
2019-02-09T05:14:29.649Z,8.00
2019-02-09T05:16:59.050Z,8.00
2019-02-09T05:19:28.443Z,8.00
2019-02-09T05:21:57.831Z,8.00
2019-02-09T05:24:27.303Z,8.00
2019-02-09T05:26:57.537Z,8.00
2019-02-09T05:29:26.999Z,8.00
2019-02-09T05:31:56.405Z,8.00
2019-02-09T05:34:25.861Z,7.90
2019-02-09T05:36:55.343Z,7.90
2019-02-09T05:39:24.733Z,7.90
2019-02-09T05:41:54.293Z,7.90
2019-02-09T05:44:23.684Z,7.90
2019-02-09T05:46:53.204Z,7.90
2019-02-09T05:49:23.065Z,7.90
2019-02-09T05:51:52.559Z,7.80
2019-02-09T05:54:22.011Z,7.70
2019-02-09T05:56:52.384Z,7.60
2019-02-09T05:59:21.953Z,7.60
2019-02-09T06:02:13.935Z,7.60
2019-02-09T06:04:43.786Z,7.60
2019-02-09T06:07:13.374Z,7.60
2019-02-09T06:09:42.883Z,7.50
2019-02-09T06:12:12.387Z,7.50
2019-02-09T06:14:41.772Z,7.50
2019-02-09T06:17:11.383Z,7.60
2019-02-09T06:19:43.993Z,7.50
2019-02-09T06:22:15.085Z,7.50
2019-02-09T06:24:44.488Z,7.50
2019-02-09T06:27:13.946Z,7.50
2019-02-09T06:29:43.468Z,7.50
2019-02-09T06:32:27.480Z,7.60
2019-02-09T06:34:57.166Z,7.50
2019-02-09T06:37:26.560Z,7.50
2019-02-09T06:39:55.950Z,7.50
2019-02-09T06:42:25.909Z,7.40
2019-02-09T06:44:55.308Z,7.40
2019-02-09T06:47:24.710Z,7.40
2019-02-09T06:49:54.443Z,7.40
2019-02-09T06:52:23.909Z,7.40
2019-02-09T06:54:53.473Z,7.40
2019-02-09T06:57:23.160Z,7.40
2019-02-09T06:59:52.567Z,7.30
2019-02-09T07:02:21.983Z,7.30
2019-02-09T07:04:51.492Z,7.30
2019-02-09T07:07:20.943Z,7.30
2019-02-09T07:09:50.548Z,7.30
2019-02-09T07:12:20.872Z,7.20
2019-02-09T07:14:50.743Z,7.20
2019-02-09T07:17:20.473Z,7.10
2019-02-09T07:19:50.059Z,7.00
2019-02-09T07:22:19.574Z,7.00
2019-02-09T07:24:48.967Z,6.90
2019-02-09T07:27:18.368Z,6.90
2019-02-09T07:29:49.313Z,6.90
2019-02-09T07:32:18.758Z,6.90
2019-02-09T07:34:48.263Z,7.00
2019-02-09T07:37:18.332Z,7.00
2019-02-09T07:39:47.874Z,7.10
2019-02-09T07:42:17.293Z,7.20
2019-02-09T07:44:46.752Z,7.20
2019-02-09T07:47:16.279Z,7.20
2019-02-09T07:49:45.689Z,7.20
2019-02-09T07:52:15.192Z,7.20
2019-02-09T07:54:45.047Z,7.20
2019-02-09T07:57:14.639Z,7.20
2019-02-09T07:59:44.040Z,7.20
2019-02-09T08:02:13.386Z,7.30
2019-02-09T08:04:44.483Z,7.40
2019-02-09T08:07:13.975Z,7.40
2019-02-09T08:09:43.507Z,7.50
2019-02-09T08:12:13.036Z,7.50
2019-02-09T08:14:42.593Z,7.60
2019-02-09T08:17:12.028Z,7.70
2019-02-09T08:19:41.597Z,7.80
2019-02-09T08:22:30.424Z,7.80
2019-02-09T08:24:59.840Z,7.80
2019-02-09T08:27:29.261Z,7.90
2019-02-09T08:29:58.801Z,7.90
2019-02-09T08:32:28.163Z,7.90
2019-02-09T08:34:57.741Z,7.90
2019-02-09T08:37:27.119Z,8.00
2019-02-09T08:39:56.580Z,8.20
2019-02-09T08:42:26.029Z,8.30
2019-02-09T08:44:55.494Z,8.40
2019-02-09T08:47:24.919Z,8.40
2019-02-09T08:49:54.403Z,8.50
2019-02-09T08:52:23.895Z,8.50
2019-02-09T08:54:53.408Z,8.40
2019-02-09T08:57:22.987Z,8.40
2019-02-09T08:59:52.372Z,8.60
2019-02-09T09:02:21.818Z,8.90
2019-02-09T09:04:51.363Z,8.90
2019-02-09T09:07:20.831Z,8.90
2019-02-09T09:09:50.307Z,9.00
2019-02-09T09:12:40.560Z,9.00
2019-02-09T09:15:41.351Z,9.30
2019-02-09T09:18:12.384Z,9.70
2019-02-09T09:20:54.615Z,9.70
2019-02-09T09:23:24.047Z,10.00
2019-02-09T09:25:53.525Z,10.20
2019-02-09T09:28:23.124Z,10.20
2019-02-09T09:30:52.582Z,10.10
2019-02-09T09:33:22.183Z,10.20
2019-02-09T09:35:51.681Z,10.10
2019-02-09T09:38:21.304Z,9.80
2019-02-09T09:40:50.727Z,9.60
2019-02-09T09:43:20.254Z,9.40
2019-02-09T09:45:50.043Z,9.30
2019-02-09T09:48:21.272Z,9.20
2019-02-09T09:50:50.701Z,9.30
2019-02-09T09:53:21.795Z,9.30
2019-02-09T09:55:51.287Z,9.30
2019-02-09T09:58:20.828Z,9.20
2019-02-09T10:00:50.257Z,9.10
2019-02-09T10:03:20.000Z,9.10
2019-02-09T10:05:49.544Z,9.10
2019-02-09T10:08:19.193Z,9.20
2019-02-09T10:10:48.736Z,9.10
2019-02-09T10:13:18.232Z,9.10
2019-02-09T10:15:47.732Z,9.10
2019-02-09T10:18:17.251Z,9.10
2019-02-09T10:20:46.683Z,9.10
2019-02-09T10:23:16.300Z,9.10
2019-02-09T10:25:45.856Z,9.10
2019-02-09T10:28:15.255Z,9.10
2019-02-09T10:30:44.686Z,9.10
2019-02-09T10:33:14.223Z,9.00
2019-02-09T10:35:43.792Z,9.00
2019-02-09T10:38:13.758Z,9.00
2019-02-09T10:40:43.291Z,8.90
2019-02-09T10:43:12.794Z,8.90
2019-02-09T10:45:42.484Z,8.90
2019-02-09T10:48:12.271Z,8.90
2019-02-09T10:50:44.468Z,9.00
2019-02-09T10:53:14.011Z,9.00
2019-02-09T10:55:43.439Z,9.00
2019-02-09T10:58:14.507Z,9.00
2019-02-09T11:00:52.477Z,9.00
2019-02-09T11:03:22.002Z,9.00
2019-02-09T11:05:51.688Z,9.10
2019-02-09T11:08:21.343Z,9.10
2019-02-09T11:10:51.148Z,9.30
2019-02-09T11:13:20.917Z,9.40
2019-02-09T11:15:50.286Z,9.50
2019-02-09T11:18:19.753Z,9.50
2019-02-09T11:20:49.227Z,9.40
2019-02-09T11:23:18.894Z,9.40
2019-02-09T11:25:48.364Z,9.50
2019-02-09T11:28:17.975Z,9.50
2019-02-09T11:30:47.445Z,9.50
2019-02-09T11:33:17.101Z,9.40
2019-02-09T11:35:46.598Z,9.30
2019-02-09T11:38:16.056Z,9.30
2019-02-09T11:40:47.318Z,9.20
2019-02-09T11:43:17.648Z,9.10
2019-02-09T11:45:47.243Z,9.10
2019-02-09T11:48:16.738Z,9.10
2019-02-09T11:50:46.256Z,9.00
2019-02-09T11:53:15.730Z,9.00
2019-02-09T11:55:48.357Z,9.00
2019-02-09T11:58:18.280Z,9.00
2019-02-09T12:00:51.767Z,9.10
2019-02-09T12:03:21.388Z,9.10
2019-02-09T12:05:51.279Z,9.20
2019-02-09T12:08:20.872Z,9.20
2019-02-09T12:10:50.344Z,9.20
2019-02-09T12:13:19.851Z,9.20
2019-02-09T12:15:49.446Z,9.20
2019-02-09T12:18:18.830Z,9.10
2019-02-09T12:20:48.345Z,9.10
2019-02-09T12:23:17.816Z,9.10
2019-02-09T12:25:48.803Z,9.00
2019-02-09T12:28:18.211Z,9.10
2019-02-09T12:30:47.635Z,9.10
2019-02-09T12:33:22.910Z,9.00
2019-02-09T12:35:48.238Z,9.00
2019-02-09T12:38:17.828Z,9.00
2019-02-09T12:40:47.246Z,9.00
2019-02-09T12:43:16.634Z,9.10
2019-02-09T12:45:46.072Z,9.20
2019-02-09T12:48:15.795Z,9.20
2019-02-09T12:50:45.219Z,9.10
2019-02-09T12:53:14.704Z,9.10
2019-02-09T12:55:44.145Z,9.10
2019-02-09T12:58:13.633Z,9.00
2019-02-09T13:00:43.050Z,9.00
2019-02-09T13:03:15.838Z,9.00
2019-02-09T13:05:45.343Z,8.90
2019-02-09T13:08:34.144Z,8.90
2019-02-09T13:11:03.615Z,8.90
2019-02-09T13:13:33.060Z,8.90
2019-02-09T13:16:02.572Z,8.90
2019-02-09T13:18:33.528Z,9.00
2019-02-09T13:21:03.087Z,9.10
2019-02-09T13:23:32.495Z,9.10
2019-02-09T13:26:01.939Z,9.00
2019-02-09T13:28:31.388Z,9.00
2019-02-09T13:31:00.772Z,9.00
2019-02-09T13:33:30.171Z,8.90
2019-02-09T13:35:59.817Z,8.90
2019-02-09T13:38:29.259Z,9.00
2019-02-09T13:40:59.442Z,9.00
2019-02-09T13:43:28.852Z,9.00
2019-02-09T13:45:58.466Z,9.00
2019-02-09T13:48:27.872Z,9.00
2019-02-09T13:50:57.375Z,9.00
2019-02-09T13:53:26.891Z,9.10
2019-02-09T13:55:56.282Z,9.20
2019-02-09T13:58:25.840Z,9.30
2019-02-09T14:00:56.884Z,9.30
2019-02-09T14:03:26.359Z,9.30
2019-02-09T14:05:55.813Z,9.20
2019-02-09T14:08:25.550Z,9.10
2019-02-09T14:10:55.005Z,9.10
2019-02-09T14:13:24.507Z,9.00
2019-02-09T14:15:54.115Z,9.00
2019-02-09T14:18:23.527Z,9.00
2019-02-09T14:20:52.884Z,9.00
2019-02-09T14:23:22.342Z,9.00
2019-02-09T14:25:51.678Z,9.00
2019-02-09T14:28:22.976Z,9.00
2019-02-09T14:30:52.401Z,8.90
2019-02-09T14:33:22.752Z,8.90
2019-02-09T14:35:52.186Z,8.90
2019-02-09T14:38:21.717Z,8.80
2019-02-09T14:40:51.167Z,8.90
2019-02-09T14:43:20.633Z,8.90
2019-02-09T14:45:50.087Z,8.90
2019-02-09T14:48:19.845Z,8.80
2019-02-09T14:50:49.408Z,8.80
2019-02-09T14:53:18.874Z,8.70
2019-02-09T14:55:48.327Z,8.70
2019-02-09T14:58:17.722Z,8.70
2019-02-09T15:00:49.891Z,8.60
2019-02-09T15:03:25.973Z,8.60
2019-02-09T15:05:51.047Z,8.50
2019-02-09T15:08:20.492Z,8.50
2019-02-09T15:10:49.856Z,8.50
2019-02-09T15:13:19.247Z,8.50
2019-02-09T15:16:12.583Z,8.50
2019-02-09T15:18:42.044Z,8.60
2019-02-09T15:21:14.332Z,8.60
2019-02-09T15:23:44.019Z,8.70
2019-02-09T15:26:13.381Z,8.80
2019-02-09T15:28:43.053Z,8.80
2019-02-09T15:31:12.654Z,8.90
2019-02-09T15:33:42.131Z,8.90
2019-02-09T15:36:11.548Z,8.90
2019-02-09T15:38:42.716Z,8.80
2019-02-09T15:41:12.230Z,8.70
2019-02-09T15:43:41.754Z,8.70
2019-02-09T15:46:11.283Z,8.60
2019-02-09T15:48:40.670Z,8.60
2019-02-09T15:51:10.111Z,8.60
2019-02-09T15:53:39.580Z,8.60
2019-02-09T15:56:08.960Z,8.60
2019-02-09T15:58:38.341Z,8.50
2019-02-09T16:01:07.947Z,8.50
2019-02-09T16:03:37.386Z,8.50
2019-02-09T16:06:06.775Z,8.50
2019-02-09T16:08:36.126Z,8.50
2019-02-09T16:11:05.764Z,8.50
2019-02-09T16:13:35.271Z,8.50
2019-02-09T16:16:06.609Z,8.40
2019-02-09T16:18:36.076Z,8.40
2019-02-09T16:21:05.630Z,8.40
2019-02-09T16:23:35.077Z,8.40
2019-02-09T16:26:04.782Z,8.30
2019-02-09T16:28:35.752Z,8.30
2019-02-09T16:31:05.263Z,8.30
2019-02-09T16:33:34.688Z,8.30
2019-02-09T16:36:04.528Z,8.30
2019-02-09T16:38:34.051Z,8.30
2019-02-09T16:41:03.845Z,8.30
2019-02-09T16:43:33.336Z,8.20
2019-02-09T16:46:02.819Z,8.30
2019-02-09T16:48:32.376Z,8.20
2019-02-09T16:51:02.153Z,8.20
2019-02-09T16:53:31.583Z,8.20
2019-02-09T16:56:01.196Z,8.20
2019-02-09T16:58:30.708Z,8.10
2019-02-09T17:01:00.215Z,8.10
2019-02-09T17:03:29.675Z,8.10
2019-02-09T17:05:59.066Z,8.00
2019-02-09T17:08:30.028Z,8.00
2019-02-09T17:10:59.511Z,7.90
2019-02-09T17:13:29.149Z,7.80
2019-02-09T17:15:58.542Z,7.70
2019-02-09T17:18:28.034Z,7.60
2019-02-09T17:20:57.488Z,7.50
2019-02-09T17:23:26.875Z,7.40
2019-02-09T17:25:56.293Z,7.40
2019-02-09T17:28:25.779Z,7.40
2019-02-09T17:30:55.383Z,7.40
2019-02-09T17:33:26.633Z,7.30
2019-02-09T17:35:56.158Z,7.30
2019-02-09T17:38:25.523Z,7.30
2019-02-09T17:40:55.003Z,7.30
2019-02-09T17:43:24.502Z,7.30
2019-02-09T17:45:59.479Z,7.30
2019-02-09T17:48:28.955Z,7.30
2019-02-09T17:50:58.529Z,7.30
2019-02-09T17:53:28.022Z,7.20
2019-02-09T17:55:57.505Z,7.20
2019-02-09T17:58:27.009Z,7.20
2019-02-09T18:03:36.893Z,7.20
2019-02-09T18:06:08.084Z,7.10
2019-02-09T18:08:37.639Z,7.00
2019-02-09T18:11:07.304Z,6.90
2019-02-09T18:13:36.695Z,6.90
2019-02-09T18:16:07.940Z,6.90
2019-02-09T18:18:37.408Z,6.90
2019-02-09T18:21:06.994Z,6.90
2019-02-09T18:23:36.496Z,6.90
2019-02-09T18:26:06.122Z,6.90
2019-02-09T18:28:35.545Z,6.80
2019-02-09T18:31:05.540Z,6.80
2019-02-09T18:33:35.091Z,6.80
2019-02-09T18:36:04.819Z,6.80
2019-02-09T18:38:34.340Z,6.80
2019-02-09T18:41:03.845Z,6.80
2019-02-09T18:43:33.299Z,6.80
2019-02-09T18:46:02.744Z,6.90
2019-02-09T18:48:32.144Z,6.90
2019-02-09T18:51:01.566Z,6.90
2019-02-09T18:53:31.100Z,6.80
2019-02-09T18:56:00.615Z,6.80
2019-02-09T18:58:30.077Z,6.80
2019-02-09T19:00:59.852Z,6.80
2019-02-09T19:03:29.380Z,6.90
2019-02-09T19:05:59.380Z,6.90
2019-02-09T19:08:28.984Z,6.90
2019-02-09T19:10:58.417Z,6.90
2019-02-09T19:13:27.870Z,6.80
2019-02-09T19:15:57.296Z,6.80
2019-02-09T19:18:26.851Z,6.90
2019-02-09T19:20:58.515Z,6.90
2019-02-09T19:23:28.013Z,6.90
2019-02-09T19:25:57.653Z,6.90
2019-02-09T19:28:27.170Z,7.00
2019-02-09T19:30:56.635Z,6.90
2019-02-09T19:33:26.056Z,7.00
2019-02-09T19:35:55.452Z,7.00
2019-02-09T19:38:26.285Z,7.00
2019-02-09T19:40:57.445Z,7.00
2019-02-09T19:43:26.934Z,7.00
2019-02-09T19:45:56.488Z,7.00
2019-02-09T19:48:25.975Z,7.00
2019-02-09T19:50:55.496Z,6.90
2019-02-09T19:53:24.903Z,6.90
2019-02-09T19:55:55.824Z,6.90
2019-02-09T19:58:26.850Z,6.90
2019-02-09T20:00:56.369Z,6.90
2019-02-09T20:03:25.760Z,6.90
2019-02-09T20:05:55.345Z,6.90
2019-02-09T20:08:26.442Z,6.80
2019-02-09T20:10:56.088Z,6.80
2019-02-09T20:13:25.516Z,6.80
2019-02-09T20:15:54.951Z,6.80
2019-02-09T20:18:24.387Z,6.80
2019-02-09T20:20:53.767Z,6.70
2019-02-09T20:23:23.300Z,6.80
2019-02-09T20:25:54.393Z,6.80
2019-02-09T20:28:23.861Z,6.80
2019-02-09T20:30:54.952Z,6.80
2019-02-09T20:33:24.662Z,6.90
2019-02-09T20:35:55.638Z,6.90
2019-02-09T20:38:25.104Z,6.90
2019-02-09T20:40:57.985Z,6.80
2019-02-09T20:43:27.445Z,6.80
2019-02-09T20:45:56.976Z,6.90
2019-02-09T20:48:26.412Z,7.00
2019-02-09T20:50:55.805Z,7.00
2019-02-09T20:53:25.285Z,7.00
2019-02-09T20:55:54.760Z,7.00
2019-02-09T20:58:24.283Z,7.00
2019-02-09T21:00:53.726Z,7.00
2019-02-09T21:03:23.186Z,6.90
2019-02-09T21:05:52.553Z,6.80
2019-02-09T21:08:34.541Z,6.80
2019-02-09T21:11:04.069Z,6.80
2019-02-09T21:13:33.492Z,6.80
2019-02-09T21:16:03.125Z,6.90
2019-02-09T21:18:32.582Z,7.00
2019-02-09T21:21:02.363Z,7.10
2019-02-09T21:23:32.175Z,7.10
2019-02-09T21:26:01.676Z,7.10
2019-02-09T21:28:31.080Z,7.00
2019-02-09T21:31:02.312Z,7.00
2019-02-09T21:33:31.845Z,6.90
2019-02-09T21:36:01.315Z,6.90
2019-02-09T21:38:30.797Z,6.90
2019-02-09T21:41:00.273Z,6.90
2019-02-09T21:43:29.798Z,6.90
2019-02-09T21:45:59.243Z,6.90
2019-02-09T21:48:28.835Z,6.80
2019-02-09T21:50:58.338Z,6.80
2019-02-09T21:53:27.841Z,6.70
2019-02-09T21:55:57.287Z,6.70
2019-02-09T21:58:26.638Z,6.70
2019-02-09T22:00:56.086Z,6.60
2019-02-09T22:03:26.626Z,6.60
2019-02-09T22:05:56.754Z,6.60
2019-02-09T22:08:26.118Z,6.60
2019-02-09T22:10:55.585Z,6.60
2019-02-09T22:13:25.018Z,6.60
2019-02-09T22:15:55.078Z,6.60
2019-02-09T22:18:24.654Z,6.60
2019-02-09T22:20:54.148Z,6.70
2019-02-09T22:23:23.652Z,6.70
2019-02-09T22:25:53.047Z,6.70
2019-02-09T22:28:22.395Z,6.70
2019-02-09T22:30:52.057Z,6.70
2019-02-09T22:33:24.673Z,6.70
2019-02-09T22:35:59.899Z,6.60
2019-02-09T22:38:23.923Z,6.60
2019-02-09T22:40:53.389Z,6.60
2019-02-09T22:43:22.750Z,6.60
2019-02-09T22:45:52.621Z,6.60
2019-02-09T22:48:22.051Z,6.60
2019-02-09T22:50:51.588Z,6.60
2019-02-09T22:53:21.007Z,6.70
2019-02-09T22:55:50.475Z,6.70
2019-02-09T22:58:20.106Z,6.80
2019-02-09T23:01:15.382Z,6.90
2019-02-09T23:03:56.898Z,7.00
2019-02-09T23:06:31.911Z,7.00
2019-02-09T23:09:01.340Z,7.10
2019-02-09T23:11:30.739Z,7.10
2019-02-09T23:14:00.376Z,7.10
2019-02-09T23:16:29.800Z,7.10
2019-02-09T23:18:59.842Z,7.00
2019-02-09T23:21:29.324Z,7.00
2019-02-09T23:23:58.743Z,7.00
2019-02-09T23:26:28.200Z,7.00
2019-02-09T23:28:57.617Z,7.00
2019-02-09T23:31:27.146Z,7.00
2019-02-09T23:33:56.498Z,7.00
2019-02-09T23:36:25.954Z,7.10
2019-02-09T23:38:55.402Z,7.10
2019-02-09T23:41:24.882Z,7.00
2019-02-09T23:43:54.303Z,7.10
2019-02-09T23:46:23.675Z,7.10
2019-02-09T23:48:53.030Z,7.20
2019-02-09T23:51:22.563Z,7.20
2019-02-09T23:53:51.988Z,7.30
2019-02-09T23:56:21.437Z,7.40
2019-02-09T23:58:50.787Z,7.40
