createdAt,value
2024-01-24T00:00:35.783Z,98087.66
2024-01-24T00:03:02.616Z,98083.53
2024-01-24T00:05:29.289Z,98069.38
2024-01-24T00:07:55.949Z,98065.63
2024-01-24T00:10:24.215Z,98067.16
2024-01-24T00:12:50.755Z,98064.25
2024-01-24T00:15:17.326Z,98063.59
2024-01-24T00:17:43.951Z,98048.88
2024-01-24T00:20:13.551Z,98043.47
2024-01-24T00:22:40.047Z,98046.38
2024-01-24T00:25:07.220Z,98043.19
2024-01-24T00:27:33.712Z,98047.53
2024-01-24T00:30:00.199Z,98024.09
2024-01-24T00:32:26.683Z,98019.72
2024-01-24T00:34:53.235Z,98013.53
2024-01-24T00:37:19.764Z,98008.56
2024-01-24T00:39:48.473Z,98020.94
2024-01-24T00:42:14.965Z,98016.38
2024-01-24T00:44:43.322Z,98017.66
2024-01-24T00:47:09.816Z,98028.44
2024-01-24T00:49:36.322Z,98015.13
2024-01-24T00:52:04.894Z,98024.03
2024-01-24T00:54:31.407Z,98015.91
2024-01-24T00:56:57.971Z,98023.16
2024-01-24T00:59:24.515Z,98010.56
2024-01-24T01:01:50.967Z,98026.75
2024-01-24T01:04:17.601Z,98006.75
2024-01-24T01:06:44.305Z,98016.63
2024-01-24T01:09:11.713Z,98007.47
2024-01-24T01:11:38.316Z,98005.06
2024-01-24T01:14:05.139Z,97995.38
2024-01-24T01:16:32.333Z,97991.25
2024-01-24T01:18:58.904Z,97978.97
2024-01-24T01:21:25.661Z,97973.34
2024-01-24T01:23:52.203Z,97971.31
2024-01-24T01:26:18.663Z,97972.75
2024-01-24T01:28:45.152Z,97984.25
2024-01-24T01:31:11.656Z,97976.59
2024-01-24T01:33:38.306Z,97973.84
2024-01-24T01:36:13.876Z,97973.75
2024-01-24T01:38:44.953Z,97973.25
2024-01-24T01:41:11.532Z,97969.78
2024-01-24T01:43:38.403Z,97970.16
2024-01-24T01:46:11.511Z,97962.97
2024-01-24T01:48:39.360Z,97971.16
2024-01-24T01:51:07.124Z,97979.41
2024-01-24T01:53:39.476Z,97983.31
2024-01-24T01:56:10.351Z,97991.34
2024-01-24T01:58:38.392Z,97990.47
2024-01-24T02:01:07.198Z,97988.50
2024-01-24T02:03:39.123Z,97986.63
2024-01-24T02:06:05.967Z,97963.53
2024-01-24T02:08:38.838Z,97963.59
2024-01-24T02:11:05.450Z,97954.63
2024-01-24T02:13:32.884Z,97945.16
2024-01-24T02:16:10.286Z,97955.94
2024-01-24T02:18:37.054Z,97957.28
2024-01-24T02:21:03.757Z,97950.00
2024-01-24T02:23:31.389Z,97948.78
2024-01-24T02:25:58.848Z,97951.72
2024-01-24T02:28:25.688Z,97956.09
2024-01-24T02:30:52.197Z,97946.78
2024-01-24T02:33:18.816Z,97937.91
2024-01-24T02:35:45.435Z,97931.16
2024-01-24T02:38:12.015Z,97928.69
2024-01-24T02:40:38.540Z,97921.91
2024-01-24T02:43:05.491Z,97926.34
2024-01-24T02:45:32.306Z,97923.97
2024-01-24T02:47:58.986Z,97924.72
2024-01-24T02:50:25.499Z,97919.22
2024-01-24T02:52:52.028Z,97907.03
2024-01-24T02:55:18.567Z,97910.59
2024-01-24T02:57:45.799Z,97913.97
2024-01-24T03:00:14.097Z,97920.69
2024-01-24T03:02:41.022Z,97917.00
2024-01-24T03:05:09.993Z,97909.19
2024-01-24T03:07:37.910Z,97925.16
2024-01-24T03:10:05.780Z,97925.19
2024-01-24T03:12:32.395Z,97930.97
2024-01-24T03:14:58.927Z,97926.25
2024-01-24T03:17:25.419Z,97922.91
2024-01-24T03:19:52.282Z,97919.63
2024-01-24T03:22:19.475Z,97915.44
2024-01-24T03:24:46.187Z,97925.78
2024-01-24T03:27:12.935Z,97922.91
2024-01-24T03:29:41.894Z,97910.91
2024-01-24T03:32:08.455Z,97923.72
2024-01-24T03:34:34.953Z,97924.97
2024-01-24T03:37:01.419Z,97919.19
2024-01-24T03:39:29.197Z,97927.03
2024-01-24T03:41:55.673Z,97925.41
2024-01-24T03:44:22.191Z,97925.38
2024-01-24T03:46:48.873Z,97925.19
2024-01-24T03:49:15.948Z,97907.19
2024-01-24T03:51:42.627Z,97897.88
2024-01-24T03:54:09.150Z,97914.41
2024-01-24T03:56:35.672Z,97914.00
2024-01-24T03:59:02.140Z,97905.53
2024-01-24T04:01:28.754Z,97912.16
2024-01-24T04:03:55.842Z,97912.34
2024-01-24T04:06:22.720Z,97924.56
2024-01-24T04:08:49.299Z,97905.09
2024-01-24T04:11:15.844Z,97907.59
2024-01-24T04:13:43.842Z,97904.16
2024-01-24T04:16:10.356Z,97910.84
2024-01-24T04:18:36.959Z,97924.28
2024-01-24T04:21:03.692Z,97925.22
2024-01-24T04:23:30.144Z,97912.59
2024-01-24T04:25:56.815Z,97912.75
2024-01-24T04:28:23.286Z,97922.78
2024-01-24T04:30:49.859Z,97915.75
2024-01-24T04:33:16.542Z,97915.00
2024-01-24T04:35:43.111Z,97923.50
2024-01-24T04:38:09.631Z,97935.66
2024-01-24T04:40:36.120Z,97935.25
2024-01-24T04:43:02.813Z,97939.75
2024-01-24T04:45:29.417Z,97936.66
2024-01-24T04:47:56.043Z,97927.56
2024-01-24T04:50:23.180Z,97938.53
2024-01-24T04:52:49.897Z,97936.88
2024-01-24T04:55:16.759Z,97933.81
2024-01-24T04:57:43.367Z,97931.22
2024-01-24T05:00:12.897Z,97956.31
2024-01-24T05:02:40.158Z,97947.00
2024-01-24T05:05:08.082Z,97934.00
2024-01-24T05:07:35.619Z,97933.69
2024-01-24T05:10:04.484Z,97922.28
2024-01-24T05:12:31.833Z,97913.47
2024-01-24T05:14:58.678Z,97919.81
2024-01-24T05:17:25.195Z,97940.41
2024-01-24T05:19:51.758Z,97946.66
2024-01-24T05:22:18.745Z,97937.78
2024-01-24T05:24:46.509Z,97950.88
2024-01-24T05:27:14.127Z,97935.19
2024-01-24T05:29:40.691Z,97942.13
2024-01-24T05:32:07.516Z,97937.94
2024-01-24T05:34:34.115Z,97925.88
2024-01-24T05:37:00.898Z,97906.22
2024-01-24T05:39:27.502Z,97925.38
2024-01-24T05:41:54.080Z,97939.50
2024-01-24T05:44:21.151Z,97948.22
2024-01-24T05:46:47.698Z,97917.69
2024-01-24T05:49:14.310Z,97918.41
2024-01-24T05:51:40.906Z,97906.41
2024-01-24T05:54:07.425Z,97887.09
2024-01-24T05:56:34.013Z,97888.50
2024-01-24T05:59:00.495Z,97886.41
2024-01-24T06:01:27.138Z,97880.59
2024-01-24T06:03:53.979Z,97885.50
2024-01-24T06:06:20.763Z,97879.13
2024-01-24T06:08:47.345Z,97898.72
2024-01-24T06:11:15.892Z,97909.41
2024-01-24T06:13:42.624Z,97907.88
2024-01-24T06:16:09.796Z,97910.34
2024-01-24T06:18:36.513Z,97912.59
2024-01-24T06:21:03.194Z,97901.81
2024-01-24T06:23:29.701Z,97908.50
2024-01-24T06:25:56.123Z,97907.94
2024-01-24T06:28:22.616Z,97907.38
2024-01-24T06:30:49.234Z,97894.66
2024-01-24T06:33:15.797Z,97897.25
2024-01-24T06:35:42.337Z,97900.47
2024-01-24T06:38:08.838Z,97903.75
2024-01-24T06:40:35.314Z,97898.91
2024-01-24T06:43:01.772Z,97891.38
2024-01-24T06:45:29.466Z,97905.38
2024-01-24T06:47:56.100Z,97895.13
2024-01-24T06:50:22.672Z,97896.91
2024-01-24T06:52:49.305Z,97900.94
2024-01-24T06:55:17.579Z,97913.50
2024-01-24T06:57:45.294Z,97903.50
2024-01-24T07:00:12.201Z,97897.50
2024-01-24T07:02:38.687Z,97898.78
2024-01-24T07:05:06.250Z,97895.94
2024-01-24T07:07:33.660Z,97882.53
2024-01-24T07:10:00.413Z,97879.28
2024-01-24T07:12:27.035Z,97882.66
2024-01-24T07:14:53.907Z,97878.88
2024-01-24T07:17:21.413Z,97882.91
2024-01-24T07:19:48.754Z,97873.63
2024-01-24T07:22:17.159Z,97875.94
2024-01-24T07:24:45.577Z,97873.66
2024-01-24T07:27:12.439Z,97899.25
2024-01-24T07:29:39.665Z,97910.94
2024-01-24T07:32:06.595Z,97910.94
2024-01-24T07:34:33.237Z,97906.53
2024-01-24T07:37:00.114Z,97908.78
2024-01-24T07:39:26.690Z,97904.28
2024-01-24T07:41:53.244Z,97900.19
2024-01-24T07:44:20.985Z,97890.38
2024-01-24T07:46:47.544Z,97919.16
2024-01-24T07:49:14.858Z,97913.03
2024-01-24T07:51:47.589Z,97909.16
2024-01-24T07:54:14.981Z,97909.75
2024-01-24T07:56:43.296Z,97910.94
2024-01-24T07:59:09.866Z,97920.69
2024-01-24T08:01:37.252Z,97921.84
2024-01-24T08:04:04.635Z,97927.94
2024-01-24T08:06:31.491Z,97909.56
2024-01-24T08:08:58.134Z,97927.84
2024-01-24T08:11:25.976Z,97940.09
2024-01-24T08:13:52.811Z,97956.34
2024-01-24T08:16:20.179Z,97948.22
2024-01-24T08:18:46.857Z,97948.81
2024-01-24T08:21:13.458Z,97954.66
2024-01-24T08:23:46.914Z,97952.22
2024-01-24T08:26:18.005Z,97951.22
2024-01-24T08:28:44.742Z,97951.69
2024-01-24T08:31:12.195Z,97951.69
2024-01-24T08:33:38.905Z,97936.53
2024-01-24T08:36:05.653Z,97952.72
2024-01-24T08:38:32.244Z,97961.78
2024-01-24T08:40:58.708Z,97956.28
2024-01-24T08:43:25.226Z,97981.69
2024-01-24T08:45:52.186Z,97961.31
2024-01-24T08:48:19.307Z,97957.84
2024-01-24T08:50:46.381Z,97954.34
2024-01-24T08:53:12.902Z,97936.16
2024-01-24T08:55:39.654Z,97932.16
2024-01-24T08:58:06.171Z,97935.50
2024-01-24T09:00:32.857Z,97937.22
2024-01-24T09:02:59.666Z,97956.41
2024-01-24T09:05:26.829Z,97952.19
2024-01-24T09:07:54.126Z,97954.50
2024-01-24T09:10:20.911Z,97960.16
2024-01-24T09:12:47.886Z,97976.25
2024-01-24T09:15:14.963Z,97980.59
2024-01-24T09:17:41.589Z,97976.34
2024-01-24T09:20:09.240Z,97978.88
2024-01-24T09:22:36.133Z,97974.03
2024-01-24T09:25:06.447Z,97962.94
2024-01-24T09:27:35.028Z,97974.16
2024-01-24T09:30:01.802Z,97969.72
2024-01-24T09:32:28.481Z,97969.28
2024-01-24T09:34:55.789Z,97973.06
2024-01-24T09:37:22.425Z,97973.16
2024-01-24T09:39:49.871Z,97969.34
2024-01-24T09:42:21.641Z,97964.72
2024-01-24T09:44:52.372Z,97940.78
2024-01-24T09:47:24.613Z,97946.19
2024-01-24T09:49:52.282Z,97938.47
2024-01-24T09:52:20.649Z,97942.28
2024-01-24T09:54:47.390Z,97950.59
2024-01-24T09:57:14.121Z,97942.78
2024-01-24T09:59:40.838Z,97957.50
2024-01-24T10:02:08.259Z,97953.06
2024-01-24T10:04:38.567Z,97968.28
2024-01-24T10:07:08.707Z,97962.28
2024-01-24T10:09:35.406Z,97973.63
2024-01-24T10:12:02.113Z,97990.16
2024-01-24T10:14:29.215Z,97970.59
2024-01-24T10:16:56.387Z,97963.59
2024-01-24T10:19:28.696Z,97965.91
2024-01-24T10:21:55.690Z,97965.75
2024-01-24T10:24:23.258Z,97978.69
2024-01-24T10:26:49.898Z,97982.63
2024-01-24T10:29:16.736Z,97987.47
2024-01-24T10:31:43.494Z,98003.59
2024-01-24T10:34:10.631Z,98008.47
2024-01-24T10:36:43.402Z,98004.75
2024-01-24T10:39:14.891Z,97994.00
2024-01-24T10:41:45.861Z,98017.19
2024-01-24T10:44:18.053Z,98004.78
2024-01-24T10:46:44.851Z,98013.06
2024-01-24T10:49:14.613Z,98042.09
2024-01-24T10:51:43.859Z,98008.03
2024-01-24T10:54:13.315Z,98015.09
2024-01-24T10:56:41.750Z,98026.22
2024-01-24T10:59:09.190Z,98021.03
2024-01-24T11:01:36.141Z,98041.13
2024-01-24T11:04:07.717Z,98034.94
2024-01-24T11:06:58.889Z,98041.63
2024-01-24T11:09:41.841Z,98032.88
2024-01-24T11:12:09.176Z,98036.53
2024-01-24T11:14:37.364Z,98034.19
2024-01-24T11:17:05.466Z,98052.38
2024-01-24T11:19:32.576Z,98045.91
2024-01-24T11:22:12.969Z,98053.34
2024-01-24T11:24:46.096Z,98056.06
2024-01-24T11:27:34.854Z,98043.81
2024-01-24T11:30:19.763Z,98041.56
2024-01-24T11:32:55.597Z,98045.69
2024-01-24T11:35:39.428Z,98034.41
2024-01-24T11:38:32.338Z,98028.97
2024-01-24T11:41:03.944Z,98035.91
2024-01-24T11:43:36.454Z,98021.19
2024-01-24T11:46:07.968Z,98011.16
2024-01-24T11:48:37.706Z,98012.22
2024-01-24T11:51:12.861Z,98015.66
2024-01-24T11:53:39.401Z,98011.94
2024-01-24T11:56:17.582Z,97994.25
2024-01-24T11:58:44.183Z,98044.31
2024-01-24T12:01:12.110Z,98062.03
2024-01-24T12:03:46.763Z,98043.06
2024-01-24T12:06:13.434Z,98055.78
2024-01-24T12:08:39.992Z,98064.97
2024-01-24T12:11:10.370Z,98090.31
2024-01-24T12:13:38.233Z,98067.41
2024-01-24T12:16:05.199Z,98049.66
2024-01-24T12:18:32.521Z,98062.31
2024-01-24T12:21:02.302Z,98041.91
2024-01-24T12:23:29.985Z,98032.50
2024-01-24T12:25:57.268Z,98033.00
2024-01-24T12:28:24.940Z,98028.34
2024-01-24T12:30:54.342Z,98046.41
2024-01-24T12:33:21.158Z,98042.28
2024-01-24T12:35:48.280Z,98037.78
2024-01-24T12:38:16.246Z,98041.38
2024-01-24T12:40:51.788Z,98047.69
2024-01-24T12:43:22.647Z,98036.97
2024-01-24T12:45:50.436Z,98062.22
2024-01-24T12:48:18.257Z,98024.56
2024-01-24T12:50:48.197Z,98055.84
2024-01-24T12:53:14.759Z,98046.38
2024-01-24T12:55:41.324Z,98047.44
2024-01-24T12:58:08.702Z,98066.56
2024-01-24T13:00:35.954Z,98051.28
2024-01-24T13:03:04.897Z,98092.88
2024-01-24T13:05:35.864Z,98071.88
2024-01-24T13:08:10.540Z,98090.19
2024-01-24T13:10:38.574Z,98090.41
2024-01-24T13:13:09.996Z,98061.41
2024-01-24T13:15:39.896Z,98080.63
2024-01-24T13:18:07.766Z,98065.91
2024-01-24T13:20:34.270Z,98069.38
2024-01-24T13:23:00.795Z,98069.03
2024-01-24T13:25:27.727Z,98052.88
2024-01-24T13:27:55.039Z,98036.38
2024-01-24T13:30:21.923Z,98031.56
2024-01-24T13:32:48.709Z,98015.06
2024-01-24T13:35:15.378Z,98041.69
2024-01-24T13:37:42.268Z,98027.78
2024-01-24T13:40:10.023Z,98046.50
2024-01-24T13:42:36.793Z,98031.78
2024-01-24T13:45:03.740Z,98042.84
2024-01-24T13:47:30.332Z,98048.28
2024-01-24T13:49:56.903Z,98058.88
2024-01-24T13:52:23.635Z,98050.53
2024-01-24T13:54:50.178Z,98033.31
2024-01-24T13:57:16.801Z,98039.34
2024-01-24T13:59:43.433Z,98045.59
2024-01-24T14:02:11.362Z,98060.03
2024-01-24T14:04:38.190Z,98037.56
2024-01-24T14:07:04.817Z,98052.19
2024-01-24T14:09:31.482Z,98038.63
2024-01-24T14:11:58.400Z,98063.13
2024-01-24T14:14:28.803Z,98053.94
2024-01-24T14:16:58.665Z,98078.44
2024-01-24T14:19:25.752Z,98061.72
2024-01-24T14:21:52.744Z,98083.38
2024-01-24T14:24:19.339Z,98063.94
2024-01-24T14:26:45.877Z,98088.16
2024-01-24T14:29:12.415Z,98081.09
2024-01-24T14:31:39.313Z,98082.25
2024-01-24T14:34:06.609Z,98085.66
2024-01-24T14:36:37.380Z,98078.94
2024-01-24T14:39:07.058Z,98111.66
2024-01-24T14:41:33.597Z,98109.72
2024-01-24T14:44:00.164Z,98116.84
2024-01-24T14:46:26.667Z,98119.19
2024-01-24T14:48:53.548Z,98112.97
2024-01-24T14:51:21.082Z,98094.91
2024-01-24T14:53:48.021Z,98128.97
2024-01-24T14:56:15.688Z,98102.00
2024-01-24T14:58:42.734Z,98124.47
2024-01-24T15:01:10.213Z,98119.66
2024-01-24T15:03:37.177Z,98155.81
2024-01-24T15:06:04.224Z,98134.25
2024-01-24T15:08:30.986Z,98146.38
2024-01-24T15:10:57.591Z,98153.69
2024-01-24T15:13:24.198Z,98170.97
2024-01-24T15:15:50.966Z,98167.41
2024-01-24T15:18:17.700Z,98152.78
2024-01-24T15:20:53.780Z,98168.50
2024-01-24T15:23:29.645Z,98178.91
2024-01-24T15:25:56.241Z,98185.28
2024-01-24T15:28:23.219Z,98198.19
2024-01-24T15:30:49.887Z,98179.94
2024-01-24T15:33:17.640Z,98200.16
2024-01-24T15:35:46.706Z,98215.13
2024-01-24T15:38:13.616Z,98221.63
2024-01-24T15:40:40.450Z,98208.34
2024-01-24T15:43:09.782Z,98222.91
2024-01-24T15:45:37.900Z,98222.69
2024-01-24T15:48:04.943Z,98240.56
2024-01-24T15:50:31.663Z,98224.34
2024-01-24T15:52:58.271Z,98228.31
2024-01-24T15:55:25.245Z,98228.03
2024-01-24T15:57:51.995Z,98242.28
2024-01-24T16:00:20.860Z,98256.84
2024-01-24T16:02:47.462Z,98251.88
2024-01-24T16:05:25.743Z,98265.53
2024-01-24T16:07:52.487Z,98257.63
2024-01-24T16:10:19.052Z,98266.28
2024-01-24T16:12:45.631Z,98268.38
2024-01-24T16:15:12.307Z,98284.00
2024-01-24T16:17:38.889Z,98266.50
2024-01-24T16:20:09.414Z,98260.56
2024-01-24T16:22:38.945Z,98265.22
2024-01-24T16:25:09.848Z,98271.84
2024-01-24T16:27:38.393Z,98276.94
2024-01-24T16:30:06.443Z,98268.41
2024-01-24T16:32:33.978Z,98278.19
2024-01-24T16:35:03.057Z,98282.78
2024-01-24T16:37:29.804Z,98287.94
2024-01-24T16:39:56.415Z,98286.72
2024-01-24T16:42:24.152Z,98304.00
2024-01-24T16:44:50.750Z,98310.63
2024-01-24T16:47:17.688Z,98298.38
2024-01-24T16:49:44.220Z,98311.72
2024-01-24T16:52:10.795Z,98324.44
2024-01-24T16:54:37.388Z,98326.91
2024-01-24T16:57:04.838Z,98335.28
2024-01-24T16:59:31.398Z,98324.69
2024-01-24T17:01:58.131Z,98333.38
2024-01-24T17:04:26.537Z,98334.66
2024-01-24T17:06:53.092Z,98354.41
2024-01-24T17:09:19.645Z,98334.91
2024-01-24T17:11:46.157Z,98333.22
2024-01-24T17:14:12.698Z,98337.44
2024-01-24T17:16:40.322Z,98338.25
2024-01-24T17:19:06.969Z,98359.44
2024-01-24T17:21:33.516Z,98358.53
2024-01-24T17:24:00.384Z,98359.00
2024-01-24T17:26:26.846Z,98326.63
2024-01-24T17:28:55.228Z,98329.13
2024-01-24T17:31:23.104Z,98337.19
2024-01-24T17:33:49.626Z,98340.50
2024-01-24T17:36:17.238Z,98346.75
2024-01-24T17:38:43.746Z,98352.84
2024-01-24T17:41:10.543Z,98350.78
2024-01-24T17:43:37.158Z,98378.13
2024-01-24T17:46:04.091Z,98361.56
2024-01-24T17:48:30.785Z,98365.72
2024-01-24T17:50:57.345Z,98364.50
2024-01-24T17:53:24.091Z,98382.13
2024-01-24T17:55:53.039Z,98384.22
2024-01-24T17:58:20.205Z,98370.50
2024-01-24T18:00:46.879Z,98373.44
2024-01-24T18:03:13.594Z,98375.53
2024-01-24T18:05:40.379Z,98360.16
2024-01-24T18:08:07.412Z,98355.75
2024-01-24T18:10:34.609Z,98368.03
2024-01-24T18:13:01.106Z,98385.47
2024-01-24T18:15:27.708Z,98389.44
2024-01-24T18:17:55.931Z,98401.88
2024-01-24T18:20:22.476Z,98404.59
2024-01-24T18:22:49.018Z,98418.91
2024-01-24T18:25:15.912Z,98416.44
2024-01-24T18:27:42.422Z,98422.91
2024-01-24T18:30:09.358Z,98412.31
2024-01-24T18:32:36.078Z,98422.50
2024-01-24T18:35:04.009Z,98429.94
2024-01-24T18:37:32.597Z,98441.13
2024-01-24T18:39:59.314Z,98435.53
2024-01-24T18:42:25.869Z,98438.25
2024-01-24T18:44:53.407Z,98450.50
2024-01-24T18:47:20.038Z,98442.22
2024-01-24T18:49:46.810Z,98443.88
2024-01-24T18:52:14.053Z,98434.53
2024-01-24T18:54:42.314Z,98435.56
2024-01-24T18:57:10.678Z,98440.56
2024-01-24T18:59:38.908Z,98442.22
2024-01-24T19:02:05.794Z,98448.03
2024-01-24T19:04:32.684Z,98439.94
2024-01-24T19:06:59.421Z,98445.13
2024-01-24T19:09:26.064Z,98450.50
2024-01-24T19:11:54.615Z,98447.41
2024-01-24T19:14:21.220Z,98443.06
2024-01-24T19:16:47.777Z,98445.13
2024-01-24T19:19:15.448Z,98451.13
2024-01-24T19:21:46.893Z,98440.34
2024-01-24T19:24:14.199Z,98437.66
2024-01-24T19:26:43.942Z,98443.88
2024-01-24T19:29:11.354Z,98433.09
2024-01-24T19:31:37.974Z,98434.75
2024-01-24T19:34:04.550Z,98448.88
2024-01-24T19:36:32.360Z,98455.50
2024-01-24T19:38:59.140Z,98447.63
2024-01-24T19:41:26.254Z,98444.72
2024-01-24T19:43:53.177Z,98458.81
2024-01-24T19:46:19.731Z,98440.53
2024-01-24T19:48:46.314Z,98437.44
2024-01-24T19:51:12.926Z,98442.84
2024-01-24T19:53:40.929Z,98442.63
2024-01-24T19:56:07.536Z,98429.56
2024-01-24T19:58:34.053Z,98428.94
2024-01-24T20:01:04.977Z,98414.84
2024-01-24T20:03:32.978Z,98421.47
2024-01-24T20:06:02.524Z,98431.44
2024-01-24T20:08:29.939Z,98420.84
2024-01-24T20:10:56.713Z,98414.84
2024-01-24T20:13:24.405Z,98429.78
2024-01-24T20:15:51.162Z,98439.13
2024-01-24T20:18:20.446Z,98433.94
2024-01-24T20:20:47.230Z,98421.06
2024-01-24T20:23:13.760Z,98433.28
2024-01-24T20:25:40.354Z,98417.13
2024-01-24T20:28:07.167Z,98417.53
2024-01-24T20:30:33.773Z,98413.38
2024-01-24T20:33:04.516Z,98424.16
2024-01-24T20:35:32.114Z,98418.75
2024-01-24T20:37:59.566Z,98418.97
2024-01-24T20:40:26.152Z,98419.78
2024-01-24T20:42:52.768Z,98427.44
2024-01-24T20:45:19.235Z,98427.69
2024-01-24T20:47:45.790Z,98425.78
2024-01-24T20:50:12.742Z,98434.28
2024-01-24T20:52:39.340Z,98434.94
2024-01-24T20:55:06.083Z,98428.94
2024-01-24T20:57:34.246Z,98443.66
2024-01-24T21:00:01.226Z,98445.31
2024-01-24T21:02:27.817Z,98453.41
2024-01-24T21:04:54.665Z,98446.78
2024-01-24T21:07:21.579Z,98444.91
2024-01-24T21:09:48.221Z,98453.81
2024-01-24T21:12:14.802Z,98451.56
2024-01-24T21:14:41.451Z,98448.66
2024-01-24T21:17:07.982Z,98440.13
2024-01-24T21:19:34.696Z,98439.53
2024-01-24T21:22:01.496Z,98437.88
2024-01-24T21:24:27.993Z,98434.13
2024-01-24T21:26:54.522Z,98433.09
2024-01-24T21:29:21.100Z,98434.97
2024-01-24T21:31:47.767Z,98412.75
2024-01-24T21:34:15.816Z,98433.91
2024-01-24T21:36:47.737Z,98425.41
2024-01-24T21:39:15.861Z,98415.63
2024-01-24T21:41:42.371Z,98428.31
2024-01-24T21:44:08.878Z,98423.53
2024-01-24T21:46:36.016Z,98428.31
2024-01-24T21:49:03.374Z,98424.78
2024-01-24T21:51:29.882Z,98436.81
2024-01-24T21:53:56.411Z,98427.66
2024-01-24T21:56:22.884Z,98434.75
2024-01-24T21:58:50.457Z,98435.56
2024-01-24T22:01:17.462Z,98434.31
2024-01-24T22:03:44.065Z,98434.53
2024-01-24T22:06:12.034Z,98430.34
2024-01-24T22:08:41.011Z,98420.19
2024-01-24T22:11:07.598Z,98430.16
2024-01-24T22:13:34.130Z,98426.19
2024-01-24T22:16:00.973Z,98420.41
2024-01-24T22:18:33.513Z,98430.59
2024-01-24T22:21:08.413Z,98415.00
2024-01-24T22:23:34.943Z,98423.72
2024-01-24T22:26:01.465Z,98415.41
2024-01-24T22:28:29.126Z,98424.31
2024-01-24T22:30:55.975Z,98425.38
2024-01-24T22:33:23.171Z,98428.09
2024-01-24T22:35:50.062Z,98428.69
2024-01-24T22:38:17.830Z,98433.25
2024-01-24T22:40:44.403Z,98436.56
2024-01-24T22:43:12.789Z,98441.97
2024-01-24T22:45:39.715Z,98443.63
2024-01-24T22:48:07.157Z,98446.13
2024-01-24T22:50:34.094Z,98442.84
2024-01-24T22:53:00.776Z,98430.59
2024-01-24T22:55:27.751Z,98432.06
2024-01-24T22:57:54.444Z,98431.44
2024-01-24T23:00:23.378Z,98428.94
2024-01-24T23:02:49.998Z,98435.56
2024-01-24T23:05:17.076Z,98431.63
2024-01-24T23:07:44.109Z,98436.22
2024-01-24T23:10:11.464Z,98419.16
2024-01-24T23:12:38.889Z,98427.28
2024-01-24T23:15:06.540Z,98416.47
2024-01-24T23:17:33.201Z,98421.03
2024-01-24T23:19:59.935Z,98419.59
2024-01-24T23:22:27.771Z,98428.09
2024-01-24T23:24:54.606Z,98416.91
2024-01-24T23:27:21.216Z,98417.09
2024-01-24T23:29:47.740Z,98416.28
2024-01-24T23:32:14.359Z,98425.44
2024-01-24T23:34:41.005Z,98429.34
2024-01-24T23:37:07.757Z,98431.03
2024-01-24T23:39:34.427Z,98432.91
2024-01-24T23:42:01.052Z,98434.13
2024-01-24T23:44:27.485Z,98428.53
2024-01-24T23:46:53.937Z,98436.00
2024-01-24T23:49:20.631Z,98435.19
2024-01-24T23:51:47.522Z,98426.44
2024-01-24T23:54:14.284Z,98424.41
2024-01-24T23:56:41.169Z,98442.63
2024-01-24T23:59:09.077Z,98446.97
