createdAt,value
2019-02-28T00:01:58.635Z,59.20
2019-02-28T00:06:34.400Z,59.00
2019-02-28T00:11:10.190Z,59.00
2019-02-28T00:15:45.948Z,58.80
2019-02-28T00:20:21.824Z,59.00
2019-02-28T00:24:57.580Z,59.10
2019-02-28T00:29:33.889Z,59.00
2019-02-28T00:34:10.411Z,59.30
2019-02-28T00:38:46.201Z,58.80
2019-02-28T00:43:22.262Z,58.80
2019-02-28T00:47:59.473Z,58.50
2019-02-28T00:52:35.383Z,58.70
2019-02-28T00:57:12.198Z,58.70
2019-02-28T01:01:47.961Z,59.40
2019-02-28T01:06:23.748Z,59.90
2019-02-28T01:10:59.558Z,59.90
2019-02-28T01:15:35.333Z,60.00
2019-02-28T01:20:16.113Z,60.10
2019-02-28T01:24:50.092Z,59.70
2019-02-28T01:29:25.874Z,59.40
2019-02-28T01:34:01.673Z,59.40
2019-02-28T01:38:37.436Z,59.10
2019-02-28T01:43:13.214Z,58.80
2019-02-28T01:47:51.709Z,58.80
2019-02-28T01:52:26.472Z,58.80
2019-02-28T01:57:02.231Z,58.70
2019-02-28T02:01:38.009Z,58.60
2019-02-28T02:06:13.761Z,58.80
2019-02-28T02:10:54.868Z,58.80
2019-02-28T02:15:27.013Z,59.30
2019-02-28T02:20:02.789Z,59.80
2019-02-28T02:24:38.585Z,60.00
2019-02-28T02:29:14.368Z,60.00
2019-02-28T02:33:52.404Z,59.90
2019-02-28T02:38:27.613Z,59.80
2019-02-28T02:43:03.376Z,59.60
2019-02-28T02:47:39.176Z,59.60
2019-02-28T02:52:14.956Z,59.70
2019-02-28T02:56:50.728Z,59.40
2019-02-28T03:01:26.497Z,59.60
2019-02-28T03:06:02.271Z,59.70
2019-02-28T03:10:38.038Z,59.80
2019-02-28T03:15:15.289Z,60.00
2019-02-28T03:19:51.041Z,59.80
2019-02-28T03:24:26.818Z,59.90
2019-02-28T03:29:07.611Z,59.90
2019-02-28T03:33:40.122Z,59.60
2019-02-28T03:38:15.878Z,59.30
2019-02-28T03:42:51.650Z,59.50
2019-02-28T03:47:27.404Z,60.30
2019-02-28T03:52:06.663Z,60.90
2019-02-28T03:56:40.676Z,61.40
2019-02-28T04:01:16.462Z,61.80
2019-02-28T04:05:52.221Z,61.80
2019-02-28T04:10:28.123Z,61.60
2019-02-28T04:15:05.794Z,61.10
2019-02-28T04:19:41.357Z,61.00
2019-02-28T04:24:18.765Z,61.10
2019-02-28T04:28:54.958Z,61.30
2019-02-28T04:33:37.685Z,62.30
2019-02-28T04:38:08.460Z,62.70
2019-02-28T04:42:44.238Z,62.70
2019-02-28T04:47:20.073Z,63.00
2019-02-28T04:51:55.833Z,62.80
2019-02-28T04:56:31.643Z,62.90
2019-02-28T05:01:09.211Z,63.20
2019-02-28T05:05:46.905Z,63.00
2019-02-28T05:10:22.989Z,62.80
2019-02-28T05:15:02.176Z,63.10
2019-02-28T05:19:36.747Z,63.10
2019-02-28T05:24:12.575Z,63.20
2019-02-28T05:28:48.396Z,62.70
2019-02-28T05:33:24.188Z,62.80
2019-02-28T05:37:59.960Z,62.70
2019-02-28T05:42:35.736Z,62.90
2019-02-28T05:47:12.820Z,62.80
2019-02-28T05:51:48.617Z,62.00
2019-02-28T05:56:24.448Z,62.10
2019-02-28T06:01:00.233Z,62.40
2019-02-28T06:05:36.084Z,62.40
2019-02-28T06:10:11.896Z,62.20
2019-02-28T06:14:47.661Z,62.30
2019-02-28T06:19:23.814Z,62.80
2019-02-28T06:23:59.561Z,62.80
2019-02-28T06:28:35.346Z,62.90
2019-02-28T06:37:43.666Z,64.50
2019-02-28T06:42:19.439Z,64.20
2019-02-28T06:46:55.264Z,64.20
2019-02-28T06:51:31.036Z,63.80
2019-02-28T06:56:06.833Z,63.80
2019-02-28T07:00:44.192Z,64.10
2019-02-28T07:05:24.472Z,63.90
2019-02-28T07:09:57.597Z,63.80
2019-02-28T07:14:33.391Z,63.60
2019-02-28T07:19:09.217Z,62.60
2019-02-28T07:23:45.002Z,62.70
2019-02-28T07:28:20.793Z,63.40
2019-02-28T07:32:56.571Z,63.90
2019-02-28T07:37:32.342Z,63.80
2019-02-28T07:42:08.105Z,63.90
2019-02-28T07:46:43.861Z,63.70
2019-02-28T07:51:22.329Z,62.40
2019-02-28T07:55:57.097Z,62.50
2019-02-28T08:00:33.589Z,61.70
2019-02-28T08:05:09.714Z,61.30
2019-02-28T08:09:45.502Z,61.40
2019-02-28T08:14:21.288Z,61.80
2019-02-28T08:18:57.149Z,61.70
2019-02-28T08:23:34.504Z,61.90
2019-02-28T08:28:11.453Z,62.50
2019-02-28T08:32:47.342Z,62.20
2019-02-28T08:37:23.146Z,62.50
2019-02-28T08:42:04.556Z,61.70
2019-02-28T08:46:36.398Z,61.50
2019-02-28T08:51:12.176Z,60.60
2019-02-28T08:55:54.226Z,60.90
2019-02-28T09:00:32.842Z,61.20
2019-02-28T09:05:07.131Z,60.50
2019-02-28T09:09:42.904Z,59.80
2019-02-28T09:14:18.884Z,59.50
2019-02-28T09:18:57.493Z,58.90
2019-02-28T09:23:34.469Z,58.60
2019-02-28T09:28:10.173Z,58.50
2019-02-28T09:32:48.206Z,58.70
2019-02-28T09:37:29.538Z,58.30
2019-02-28T09:42:02.079Z,57.70
2019-02-28T09:46:37.858Z,57.90
2019-02-28T09:51:13.670Z,57.50
2019-02-28T09:55:49.425Z,56.80
2019-02-28T10:00:27.515Z,56.40
2019-02-28T10:05:06.692Z,56.60
2019-02-28T10:09:44.202Z,56.50
2019-02-28T10:14:18.953Z,56.20
2019-02-28T10:18:54.740Z,56.10
2019-02-28T10:23:30.520Z,55.40
2019-02-28T10:28:07.555Z,54.80
2019-02-28T10:32:43.982Z,55.00
2019-02-28T10:37:22.831Z,55.10
2019-02-28T10:41:57.610Z,54.90
2019-02-28T10:46:33.815Z,54.30
2019-02-28T10:51:14.017Z,54.30
2019-02-28T10:55:47.081Z,54.10
2019-02-28T11:00:29.411Z,53.70
2019-02-28T11:05:08.457Z,52.50
2019-02-28T11:09:44.213Z,52.30
2019-02-28T11:14:20.508Z,52.10
2019-02-28T11:18:56.288Z,51.70
2019-02-28T11:23:32.093Z,51.60
2019-02-28T11:28:07.856Z,50.10
2019-02-28T11:32:43.645Z,51.20
2019-02-28T11:37:19.413Z,50.90
2019-02-28T11:41:55.271Z,50.80
2019-02-28T11:46:35.618Z,49.40
2019-02-28T11:51:08.841Z,49.40
2019-02-28T11:55:44.637Z,50.10
2019-02-28T12:00:27.619Z,48.30
2019-02-28T12:05:03.401Z,48.10
2019-02-28T12:09:39.499Z,47.10
2019-02-28T12:14:15.265Z,45.30
2019-02-28T12:18:51.064Z,45.20
2019-02-28T12:23:26.961Z,45.80
2019-02-28T12:28:06.313Z,45.70
2019-02-28T12:32:43.358Z,44.70
2019-02-28T12:37:17.989Z,45.80
2019-02-28T12:41:56.560Z,43.70
2019-02-28T12:46:31.808Z,43.90
2019-02-28T12:51:08.597Z,42.00
2019-02-28T12:55:44.380Z,41.00
2019-02-28T13:00:23.269Z,34.90
2019-02-28T13:05:00.292Z,29.60
2019-02-28T13:09:36.357Z,28.90
2019-02-28T13:14:12.162Z,26.40
2019-02-28T13:18:47.929Z,26.00
2019-02-28T13:23:23.714Z,26.50
2019-02-28T13:27:59.497Z,25.50
2019-02-28T13:32:38.137Z,25.40
2019-02-28T13:37:12.787Z,25.30
2019-02-28T13:41:48.577Z,25.50
2019-02-28T13:46:32.491Z,25.70
2019-02-28T13:51:08.246Z,26.00
2019-02-28T13:55:41.821Z,26.10
2019-02-28T14:00:28.697Z,25.10
2019-02-28T14:05:04.496Z,25.10
2019-02-28T14:09:40.393Z,25.20
2019-02-28T14:14:16.517Z,25.80
2019-02-28T14:18:52.365Z,26.10
2019-02-28T14:23:28.160Z,25.80
2019-02-28T14:28:03.935Z,25.10
2019-02-28T14:32:42.365Z,25.70
2019-02-28T14:37:19.605Z,25.50
2019-02-28T14:41:54.765Z,26.60
2019-02-28T14:46:30.551Z,25.80
2019-02-28T14:51:06.325Z,26.30
2019-02-28T14:55:43.142Z,26.80
2019-02-28T15:00:22.614Z,26.90
2019-02-28T15:04:58.472Z,26.90
2019-02-28T15:09:34.245Z,27.00
2019-02-28T15:14:10.013Z,27.00
2019-02-28T15:18:47.703Z,27.00
2019-02-28T15:23:23.296Z,27.20
2019-02-28T15:27:59.065Z,27.50
2019-02-28T15:32:34.870Z,27.20
2019-02-28T15:37:10.678Z,27.70
2019-02-28T15:41:46.530Z,27.90
2019-02-28T15:46:25.316Z,29.00
2019-02-28T15:51:03.371Z,29.50
2019-02-28T15:55:39.192Z,30.60
2019-02-28T16:00:18.109Z,31.00
2019-02-28T16:04:53.873Z,31.20
2019-02-28T16:09:29.681Z,32.40
2019-02-28T16:14:14.164Z,33.40
2019-02-28T16:18:43.982Z,32.70
2019-02-28T16:23:23.638Z,33.00
2019-02-28T16:27:57.948Z,33.40
2019-02-28T16:32:33.713Z,34.00
2019-02-28T16:37:09.515Z,33.70
2019-02-28T16:41:45.274Z,35.40
2019-02-28T16:46:21.081Z,36.20
2019-02-28T16:50:57.015Z,36.60
2019-02-28T16:55:32.953Z,37.60
2019-02-28T17:00:09.657Z,38.30
2019-02-28T17:04:48.583Z,38.80
2019-02-28T17:09:30.258Z,38.90
2019-02-28T17:14:13.829Z,39.10
2019-02-28T17:18:48.946Z,38.90
2019-02-28T17:23:24.740Z,38.80
2019-02-28T17:28:12.264Z,39.10
2019-02-28T17:32:48.573Z,38.80
2019-02-28T17:37:25.873Z,38.60
2019-02-28T17:42:08.302Z,38.30
2019-02-28T17:46:39.385Z,37.20
2019-02-28T17:51:39.543Z,37.60
2019-02-28T17:57:02.791Z,37.20
2019-02-28T18:02:11.569Z,37.70
2019-02-28T18:07:05.466Z,38.60
2019-02-28T18:12:11.650Z,37.90
2019-02-28T18:17:03.676Z,37.40
2019-02-28T18:22:48.797Z,39.20
2019-02-28T18:28:22.647Z,39.80
2019-02-28T18:32:58.505Z,39.90
2019-02-28T18:37:34.325Z,40.40
2019-02-28T18:42:10.091Z,41.30
2019-02-28T18:46:45.901Z,42.40
2019-02-28T18:51:21.689Z,42.00
2019-02-28T18:55:57.498Z,42.00
2019-02-28T19:00:33.473Z,42.40
2019-02-28T19:05:09.289Z,42.60
2019-02-28T19:09:45.078Z,43.60
2019-02-28T19:14:20.864Z,43.40
2019-02-28T19:18:56.641Z,43.80
2019-02-28T19:23:32.434Z,43.90
2019-02-28T19:28:08.276Z,44.40
2019-02-28T19:32:44.059Z,44.80
2019-02-28T19:37:19.849Z,46.00
2019-02-28T19:41:55.692Z,46.20
2019-02-28T19:46:31.477Z,45.40
2019-02-28T19:51:07.322Z,45.20
2019-02-28T19:55:43.133Z,45.20
2019-02-28T20:00:18.967Z,45.30
2019-02-28T20:04:54.726Z,45.00
2019-02-28T20:09:31.346Z,45.80
2019-02-28T20:14:07.122Z,46.10
2019-02-28T20:18:42.967Z,46.50
2019-02-28T20:23:18.829Z,48.00
2019-02-28T20:27:54.640Z,47.70
2019-02-28T20:32:30.465Z,47.90
2019-02-28T20:37:06.342Z,47.70
2019-02-28T20:41:42.121Z,47.50
2019-02-28T20:46:17.962Z,47.80
2019-02-28T20:50:53.847Z,47.60
2019-02-28T20:55:29.640Z,47.10
2019-02-28T21:00:07.298Z,48.30
2019-02-28T21:04:43.138Z,48.70
2019-02-28T21:09:19.849Z,49.80
2019-02-28T21:13:55.665Z,50.30
2019-02-28T21:18:31.461Z,50.50
2019-02-28T21:23:07.273Z,50.70
2019-02-28T21:27:43.037Z,50.80
2019-02-28T21:32:18.823Z,50.70
2019-02-28T21:36:55.045Z,51.00
2019-02-28T21:41:30.849Z,51.10
2019-02-28T21:46:06.649Z,51.70
2019-02-28T21:50:42.586Z,52.30
2019-02-28T21:55:19.772Z,53.40
2019-02-28T21:59:55.574Z,53.80
2019-02-28T22:04:31.354Z,54.50
2019-02-28T22:09:08.656Z,55.60
2019-02-28T22:13:44.449Z,56.20
2019-02-28T22:18:20.246Z,56.80
2019-02-28T22:22:56.032Z,57.00
2019-02-28T22:27:32.058Z,57.90
2019-02-28T22:32:24.145Z,58.90
2019-02-28T22:36:55.065Z,59.50
2019-02-28T22:41:31.978Z,59.80
2019-02-28T22:46:07.786Z,59.90
2019-02-28T22:50:43.589Z,59.70
2019-02-28T22:55:19.370Z,58.80
2019-02-28T22:59:55.141Z,58.20
2019-02-28T23:04:30.932Z,57.60
2019-02-28T23:09:07.885Z,56.40
2019-02-28T23:13:43.678Z,55.40
2019-02-28T23:18:19.748Z,55.60
2019-02-28T23:22:55.556Z,54.70
2019-02-28T23:27:31.338Z,55.50
2019-02-28T23:32:41.049Z,54.60
2019-02-28T23:37:16.820Z,52.60
2019-02-28T23:41:52.605Z,50.70
2019-02-28T23:46:28.372Z,50.30
2019-02-28T23:51:04.180Z,48.40
2019-02-28T23:55:39.954Z,49.10
