createdAt,value
2024-05-09T00:01:37.552Z,103069.44
2024-05-09T00:04:08.101Z,103065.81
2024-05-09T00:06:38.584Z,103064.22
2024-05-09T00:09:08.692Z,103062.59
2024-05-09T00:11:41.680Z,103068.78
2024-05-09T00:14:12.001Z,103066.13
2024-05-09T00:16:42.337Z,103066.88
2024-05-09T00:19:12.669Z,103059.50
2024-05-09T00:21:45.673Z,103031.94
2024-05-09T00:24:15.884Z,103055.53
2024-05-09T00:26:48.709Z,103057.34
2024-05-09T00:29:19.048Z,103055.84
2024-05-09T00:31:49.406Z,103045.41
2024-05-09T00:34:19.743Z,103040.25
2024-05-09T00:36:50.077Z,103043.69
2024-05-09T00:39:20.248Z,103038.88
2024-05-09T00:41:53.114Z,103050.06
2024-05-09T00:44:23.411Z,103048.47
2024-05-09T00:46:56.239Z,103041.63
2024-05-09T00:49:28.471Z,103048.97
2024-05-09T00:52:00.583Z,103042.91
2024-05-09T00:54:31.410Z,103016.09
2024-05-09T00:57:06.065Z,103041.06
2024-05-09T00:59:36.858Z,103018.28
2024-05-09T01:02:08.772Z,103022.56
2024-05-09T01:04:39.029Z,103031.44
2024-05-09T01:07:09.601Z,103030.47
2024-05-09T01:09:39.913Z,103036.00
2024-05-09T01:12:13.240Z,103034.28
2024-05-09T01:14:43.621Z,103037.84
2024-05-09T01:17:14.564Z,103032.38
2024-05-09T01:19:45.707Z,103034.50
2024-05-09T01:22:15.936Z,103043.47
2024-05-09T01:24:49.664Z,103036.31
2024-05-09T01:27:19.892Z,103030.41
2024-05-09T01:29:50.175Z,103027.84
2024-05-09T01:32:20.400Z,103026.81
2024-05-09T01:34:50.592Z,103019.28
2024-05-09T01:37:20.781Z,103031.28
2024-05-09T01:39:53.600Z,103025.53
2024-05-09T01:42:23.798Z,103035.53
2024-05-09T01:44:54.209Z,103028.59
2024-05-09T01:47:24.558Z,103023.16
2024-05-09T01:49:55.069Z,103034.09
2024-05-09T01:52:25.346Z,103021.94
2024-05-09T01:55:00.782Z,103024.78
2024-05-09T01:57:32.214Z,103024.78
2024-05-09T02:00:02.343Z,103030.22
2024-05-09T02:02:40.768Z,103037.47
2024-05-09T02:05:11.284Z,103033.28
2024-05-09T02:07:41.568Z,103029.00
2024-05-09T02:10:20.419Z,103018.63
2024-05-09T02:12:56.408Z,103026.81
2024-05-09T02:15:26.628Z,103026.59
2024-05-09T02:17:57.109Z,103016.06
2024-05-09T02:20:33.874Z,103021.38
2024-05-09T02:23:07.497Z,103010.28
2024-05-09T02:25:40.651Z,103029.28
2024-05-09T02:28:11.074Z,103032.34
2024-05-09T02:30:42.458Z,103030.72
2024-05-09T02:33:14.462Z,103023.72
2024-05-09T02:35:45.759Z,103010.66
2024-05-09T02:38:13.824Z,103001.81
2024-05-09T02:40:46.656Z,103018.72
2024-05-09T02:43:14.254Z,103006.09
2024-05-09T02:45:44.976Z,103003.91
2024-05-09T02:48:14.133Z,103022.16
2024-05-09T02:50:45.161Z,103019.41
2024-05-09T02:53:14.067Z,103011.91
2024-05-09T02:55:47.459Z,103010.00
2024-05-09T02:58:15.197Z,103022.84
2024-05-09T03:00:45.376Z,103017.63
2024-05-09T03:03:15.085Z,103013.06
2024-05-09T03:05:46.489Z,102999.38
2024-05-09T03:08:14.619Z,103008.22
2024-05-09T03:10:47.544Z,103010.13
2024-05-09T03:13:16.193Z,103007.53
2024-05-09T03:15:46.966Z,103005.19
2024-05-09T03:18:16.012Z,103004.50
2024-05-09T03:20:47.099Z,103000.31
2024-05-09T03:23:14.762Z,103003.13
2024-05-09T03:25:47.577Z,103003.91
2024-05-09T03:28:15.140Z,102999.38
2024-05-09T03:30:45.430Z,102991.66
2024-05-09T03:33:15.595Z,103004.13
2024-05-09T03:35:47.070Z,103007.63
2024-05-09T03:38:17.648Z,103004.38
2024-05-09T03:40:52.441Z,102988.91
2024-05-09T03:43:23.238Z,103004.13
2024-05-09T03:45:50.950Z,103007.91
2024-05-09T03:48:21.337Z,102982.31
2024-05-09T03:50:49.357Z,103007.53
2024-05-09T03:53:19.903Z,103009.72
2024-05-09T03:55:50.759Z,103009.34
2024-05-09T03:58:21.124Z,103011.03
2024-05-09T04:00:48.754Z,103011.13
2024-05-09T04:03:19.238Z,103023.22
2024-05-09T04:05:47.005Z,103016.06
2024-05-09T04:08:17.861Z,103006.78
2024-05-09T04:10:46.375Z,103003.34
2024-05-09T04:13:19.284Z,102993.84
2024-05-09T04:15:46.788Z,103010.88
2024-05-09T04:18:19.447Z,103012.50
2024-05-09T04:20:47.399Z,103013.91
2024-05-09T04:23:17.726Z,103012.13
2024-05-09T04:25:45.898Z,103001.19
2024-05-09T04:28:19.206Z,103002.53
2024-05-09T04:30:46.805Z,103016.97
2024-05-09T04:33:18.717Z,103017.53
2024-05-09T04:35:47.270Z,103006.88
2024-05-09T04:38:18.229Z,103020.94
2024-05-09T04:40:46.023Z,103015.50
2024-05-09T04:43:22.237Z,103025.22
2024-05-09T04:45:50.784Z,103025.78
2024-05-09T04:48:21.088Z,103039.69
2024-05-09T04:50:48.807Z,103032.06
2024-05-09T04:53:19.480Z,103033.38
2024-05-09T04:55:47.302Z,103030.88
2024-05-09T04:58:17.515Z,103011.44
2024-05-09T05:00:47.808Z,103034.72
2024-05-09T05:03:18.636Z,103022.78
2024-05-09T05:05:46.607Z,103034.28
2024-05-09T05:08:18.969Z,103032.38
2024-05-09T05:10:48.223Z,103020.13
2024-05-09T05:13:20.951Z,103029.31
2024-05-09T05:15:56.933Z,103032.34
2024-05-09T05:18:29.572Z,103016.22
2024-05-09T05:20:57.707Z,103038.66
2024-05-09T05:23:28.542Z,103026.63
2024-05-09T05:25:56.375Z,103036.03
2024-05-09T05:28:26.842Z,103041.72
2024-05-09T05:30:56.942Z,103035.28
2024-05-09T05:33:27.361Z,103042.44
2024-05-09T05:35:54.970Z,103033.91
2024-05-09T05:38:28.102Z,103039.53
2024-05-09T05:40:56.968Z,103045.75
2024-05-09T05:43:27.581Z,103051.72
2024-05-09T05:45:57.871Z,103049.19
2024-05-09T05:48:28.350Z,103049.16
2024-05-09T05:50:56.333Z,103048.03
2024-05-09T05:53:26.719Z,103048.19
2024-05-09T05:55:54.884Z,103041.19
2024-05-09T05:58:25.169Z,103049.66
2024-05-09T06:00:53.748Z,103029.19
2024-05-09T06:03:28.631Z,103045.81
2024-05-09T06:05:56.592Z,103022.94
2024-05-09T06:08:30.192Z,103032.59
2024-05-09T06:10:58.214Z,103039.34
2024-05-09T06:13:28.629Z,103026.94
2024-05-09T06:15:56.267Z,103021.34
2024-05-09T06:18:30.150Z,103045.38
2024-05-09T06:20:58.149Z,103037.56
2024-05-09T06:23:28.416Z,103047.34
2024-05-09T06:25:56.179Z,103046.63
2024-05-09T06:28:26.508Z,103046.38
2024-05-09T06:30:54.033Z,103037.41
2024-05-09T06:33:24.749Z,103039.97
2024-05-09T06:35:59.421Z,103040.84
2024-05-09T06:38:29.760Z,103039.25
2024-05-09T06:40:57.858Z,103049.84
2024-05-09T06:43:28.021Z,103034.22
2024-05-09T06:45:55.563Z,103042.06
2024-05-09T06:48:25.966Z,103040.50
2024-05-09T06:50:56.337Z,103046.66
2024-05-09T06:53:26.703Z,103042.19
2024-05-09T06:55:54.381Z,103041.06
2024-05-09T06:58:24.742Z,103043.84
2024-05-09T07:00:55.376Z,103047.72
2024-05-09T07:03:25.771Z,103019.91
2024-05-09T07:05:56.000Z,103015.84
2024-05-09T07:08:26.222Z,103030.00
2024-05-09T07:10:54.084Z,103028.75
2024-05-09T07:13:24.454Z,103035.97
2024-05-09T07:15:52.076Z,103035.63
2024-05-09T07:18:22.622Z,103032.69
2024-05-09T07:20:50.834Z,103020.56
2024-05-09T07:23:23.828Z,103036.69
2024-05-09T07:25:51.850Z,103032.44
2024-05-09T07:28:23.874Z,103024.00
2024-05-09T07:30:51.498Z,103032.59
2024-05-09T07:33:24.122Z,103024.38
2024-05-09T07:35:52.763Z,103027.72
2024-05-09T07:38:25.899Z,103027.09
2024-05-09T07:40:53.479Z,103032.97
2024-05-09T07:43:23.614Z,103020.00
2024-05-09T07:45:54.304Z,103018.31
2024-05-09T07:50:00.320Z,103007.94
2024-05-09T07:53:53.479Z,103031.56
2024-05-09T07:56:24.521Z,103023.56
2024-05-09T07:58:56.540Z,103026.69
2024-05-09T08:01:26.529Z,103031.06
2024-05-09T08:03:57.555Z,103024.41
2024-05-09T08:06:26.023Z,103013.53
2024-05-09T08:09:03.029Z,103026.22
2024-05-09T08:11:35.317Z,103018.06
2024-05-09T08:14:05.557Z,103000.81
2024-05-09T08:16:33.486Z,103013.69
2024-05-09T08:19:04.077Z,103006.75
2024-05-09T08:21:31.707Z,103008.56
2024-05-09T08:24:04.511Z,102994.28
2024-05-09T08:26:32.064Z,103010.31
2024-05-09T08:29:02.309Z,103009.72
2024-05-09T08:31:30.069Z,103001.53
2024-05-09T08:34:00.612Z,103003.69
2024-05-09T08:36:28.335Z,103012.53
2024-05-09T08:38:58.780Z,103006.94
2024-05-09T08:41:30.243Z,103006.84
2024-05-09T08:44:00.529Z,103002.25
2024-05-09T08:46:30.474Z,103006.28
2024-05-09T08:49:02.587Z,103001.19
2024-05-09T08:51:30.341Z,103001.75
2024-05-09T08:54:00.610Z,102993.41
2024-05-09T08:56:34.487Z,102992.31
2024-05-09T08:59:09.075Z,102988.28
2024-05-09T09:01:38.024Z,103002.75
2024-05-09T09:04:12.820Z,103003.59
2024-05-09T09:06:40.723Z,102998.13
2024-05-09T09:09:13.178Z,102978.38
2024-05-09T09:11:43.688Z,102980.53
2024-05-09T09:14:14.072Z,102993.06
2024-05-09T09:16:41.586Z,102994.53
2024-05-09T09:19:12.049Z,102989.53
2024-05-09T09:21:39.771Z,102987.59
2024-05-09T09:24:10.717Z,102982.44
2024-05-09T09:26:38.375Z,102976.19
2024-05-09T09:29:11.154Z,102975.38
2024-05-09T09:31:39.398Z,102972.75
2024-05-09T09:34:11.493Z,102970.09
2024-05-09T09:36:43.030Z,102977.88
2024-05-09T09:39:13.487Z,102964.06
2024-05-09T09:41:44.300Z,102979.56
2024-05-09T09:44:18.056Z,102967.91
2024-05-09T09:46:46.895Z,102969.59
2024-05-09T09:49:18.599Z,102968.16
2024-05-09T09:51:47.489Z,102960.09
2024-05-09T09:54:17.969Z,102968.16
2024-05-09T09:56:48.450Z,102959.16
2024-05-09T09:59:22.455Z,102961.91
2024-05-09T10:01:50.343Z,102944.28
2024-05-09T10:04:21.420Z,102936.34
2024-05-09T10:06:53.333Z,102960.88
2024-05-09T10:09:23.774Z,102959.59
2024-05-09T10:11:59.590Z,102962.56
2024-05-09T10:14:34.675Z,102946.50
2024-05-09T10:17:06.121Z,102941.50
2024-05-09T10:19:36.468Z,102948.97
2024-05-09T10:22:05.939Z,102947.03
2024-05-09T10:24:52.159Z,102931.00
2024-05-09T10:27:27.479Z,102941.19
2024-05-09T10:30:06.856Z,102942.41
2024-05-09T10:32:40.545Z,102927.06
2024-05-09T10:35:15.123Z,102928.72
2024-05-09T10:37:42.842Z,102914.25
2024-05-09T10:40:26.131Z,102937.44
2024-05-09T10:43:02.593Z,102922.97
2024-05-09T10:45:38.803Z,102930.00
2024-05-09T10:48:08.388Z,102930.75
2024-05-09T10:50:43.906Z,102925.50
2024-05-09T10:53:11.412Z,102921.91
2024-05-09T10:55:41.533Z,102930.00
2024-05-09T10:58:17.575Z,102890.97
2024-05-09T11:00:50.715Z,102918.28
2024-05-09T11:03:18.949Z,102919.75
2024-05-09T11:05:50.091Z,102910.06
2024-05-09T11:08:18.295Z,102893.50
2024-05-09T11:10:49.180Z,102903.88
2024-05-09T11:13:28.037Z,102901.75
2024-05-09T11:16:01.248Z,102893.34
2024-05-09T11:18:35.175Z,102908.59
2024-05-09T11:21:15.564Z,102904.75
2024-05-09T11:23:43.173Z,102897.25
2024-05-09T11:26:15.275Z,102881.91
2024-05-09T11:28:45.595Z,102901.38
2024-05-09T11:31:18.762Z,102896.78
2024-05-09T11:33:47.108Z,102894.91
2024-05-09T11:36:18.042Z,102889.28
2024-05-09T11:38:45.911Z,102896.50
2024-05-09T11:41:20.684Z,102883.31
2024-05-09T11:43:48.253Z,102877.31
2024-05-09T11:46:21.400Z,102870.34
2024-05-09T11:48:49.256Z,102872.84
2024-05-09T11:51:19.674Z,102871.63
2024-05-09T11:53:47.226Z,102869.47
2024-05-09T11:56:17.735Z,102869.03
2024-05-09T11:58:45.408Z,102863.72
2024-05-09T12:01:15.654Z,102829.63
2024-05-09T12:03:46.080Z,102848.88
2024-05-09T12:06:16.962Z,102861.34
2024-05-09T12:08:44.748Z,102865.31
2024-05-09T12:11:16.630Z,102862.75
2024-05-09T12:13:44.505Z,102858.59
2024-05-09T12:16:14.790Z,102858.44
2024-05-09T12:18:45.177Z,102860.69
2024-05-09T12:21:17.456Z,102862.22
2024-05-09T12:23:45.115Z,102855.66
2024-05-09T12:26:15.915Z,102855.72
2024-05-09T12:28:43.869Z,102851.19
2024-05-09T12:31:14.082Z,102862.84
2024-05-09T12:33:44.657Z,102851.69
2024-05-09T12:36:14.882Z,102848.13
2024-05-09T12:38:42.366Z,102841.94
2024-05-09T12:41:13.153Z,102840.69
2024-05-09T12:43:40.836Z,102838.22
2024-05-09T12:46:11.314Z,102831.03
2024-05-09T12:48:39.137Z,102814.41
2024-05-09T12:51:12.192Z,102835.94
2024-05-09T12:53:39.713Z,102828.59
2024-05-09T12:56:10.831Z,102827.22
2024-05-09T12:58:38.951Z,102839.72
2024-05-09T13:01:09.324Z,102834.06
2024-05-09T13:03:37.230Z,102827.59
2024-05-09T13:06:07.967Z,102826.94
2024-05-09T13:08:38.251Z,102833.41
2024-05-09T13:11:08.819Z,102833.78
2024-05-09T13:13:36.474Z,102826.50
2024-05-09T13:16:07.442Z,102811.53
2024-05-09T13:18:36.470Z,102819.22
2024-05-09T13:21:07.094Z,102819.41
2024-05-09T13:23:38.035Z,102822.50
2024-05-09T13:26:08.462Z,102821.47
2024-05-09T13:28:36.131Z,102813.66
2024-05-09T13:31:06.481Z,102821.94
2024-05-09T13:33:34.645Z,102809.50
2024-05-09T13:36:04.937Z,102820.66
2024-05-09T13:38:32.532Z,102813.66
2024-05-09T13:41:05.580Z,102817.22
2024-05-09T13:43:33.243Z,102810.09
2024-05-09T13:46:03.636Z,102812.38
2024-05-09T13:48:31.789Z,102799.97
2024-05-09T13:51:02.248Z,102815.25
2024-05-09T13:53:29.735Z,102803.84
2024-05-09T13:55:59.944Z,102813.00
2024-05-09T13:58:30.081Z,102808.91
2024-05-09T14:01:00.385Z,102802.13
2024-05-09T14:03:30.035Z,102801.13
2024-05-09T14:06:00.601Z,102798.59
2024-05-09T14:08:29.365Z,102798.75
2024-05-09T14:10:59.736Z,102799.19
2024-05-09T14:13:30.099Z,102802.06
2024-05-09T14:16:00.727Z,102798.84
2024-05-09T14:18:28.558Z,102786.09
2024-05-09T14:20:59.018Z,102795.22
2024-05-09T14:23:26.846Z,102778.72
2024-05-09T14:25:57.766Z,102788.66
2024-05-09T14:28:27.042Z,102776.56
2024-05-09T14:31:01.369Z,102764.19
2024-05-09T14:33:30.739Z,102779.28
2024-05-09T14:36:01.021Z,102776.38
2024-05-09T14:38:29.038Z,102771.16
2024-05-09T14:40:59.316Z,102770.75
2024-05-09T14:43:27.131Z,102772.50
2024-05-09T14:46:00.215Z,102759.44
2024-05-09T14:48:28.275Z,102763.75
2024-05-09T14:50:58.479Z,102765.00
2024-05-09T14:53:27.059Z,102755.78
2024-05-09T14:55:57.572Z,102762.63
2024-05-09T14:58:26.630Z,102752.91
2024-05-09T15:00:59.726Z,102747.69
2024-05-09T15:03:27.687Z,102747.16
2024-05-09T15:05:58.674Z,102743.75
2024-05-09T15:08:26.291Z,102740.25
2024-05-09T15:10:56.536Z,102737.00
2024-05-09T15:13:25.708Z,102736.19
2024-05-09T15:15:56.300Z,102719.56
2024-05-09T15:18:26.765Z,102726.59
2024-05-09T15:20:57.303Z,102705.59
2024-05-09T15:23:25.662Z,102721.94
2024-05-09T15:25:56.074Z,102721.81
2024-05-09T15:28:23.846Z,102726.31
2024-05-09T15:30:54.163Z,102722.97
2024-05-09T15:33:21.952Z,102723.09
2024-05-09T15:35:54.794Z,102717.34
2024-05-09T15:38:22.490Z,102719.09
2024-05-09T15:40:52.824Z,102711.66
2024-05-09T15:43:20.510Z,102715.28
2024-05-09T15:45:51.032Z,102706.63
2024-05-09T15:48:19.364Z,102705.28
2024-05-09T15:50:50.251Z,102710.88
2024-05-09T15:53:20.667Z,102690.84
2024-05-09T15:55:50.804Z,102682.94
2024-05-09T15:58:18.767Z,102692.06
2024-05-09T16:00:51.490Z,102703.44
2024-05-09T16:03:21.265Z,102694.00
2024-05-09T16:05:52.923Z,102683.84
2024-05-09T16:08:23.603Z,102693.19
2024-05-09T16:10:54.446Z,102693.56
2024-05-09T16:13:22.474Z,102697.53
2024-05-09T16:15:53.048Z,102674.50
2024-05-09T16:18:21.551Z,102682.16
2024-05-09T16:20:59.408Z,102667.78
2024-05-09T16:23:29.802Z,102676.72
2024-05-09T16:26:00.302Z,102685.78
2024-05-09T16:28:28.382Z,102677.75
2024-05-09T16:30:59.496Z,102668.97
2024-05-09T16:33:27.357Z,102677.13
2024-05-09T16:35:57.789Z,102675.09
2024-05-09T16:38:28.262Z,102679.59
2024-05-09T16:40:58.688Z,102679.84
2024-05-09T16:43:26.410Z,102673.84
2024-05-09T16:45:57.057Z,102676.56
2024-05-09T16:48:24.953Z,102675.06
2024-05-09T16:50:55.189Z,102662.56
2024-05-09T16:53:23.288Z,102646.25
2024-05-09T16:55:56.707Z,102666.84
2024-05-09T16:58:24.915Z,102662.53
2024-05-09T17:00:55.162Z,102652.31
2024-05-09T17:03:23.658Z,102664.03
2024-05-09T17:05:54.054Z,102659.81
2024-05-09T17:08:21.814Z,102658.34
2024-05-09T17:10:52.598Z,102661.78
2024-05-09T17:13:23.213Z,102661.72
2024-05-09T17:15:53.543Z,102653.88
2024-05-09T17:18:23.926Z,102653.22
2024-05-09T17:20:52.532Z,102655.84
2024-05-09T17:23:22.843Z,102661.19
2024-05-09T17:25:50.590Z,102638.03
2024-05-09T17:28:21.477Z,102659.50
2024-05-09T17:30:51.866Z,102657.81
2024-05-09T17:33:22.394Z,102645.31
2024-05-09T17:35:51.377Z,102654.34
2024-05-09T17:38:23.084Z,102664.06
2024-05-09T17:40:52.400Z,102653.16
2024-05-09T17:43:22.755Z,102654.84
2024-05-09T17:45:53.173Z,102650.94
2024-05-09T17:48:23.539Z,102656.97
2024-05-09T17:50:51.900Z,102660.69
2024-05-09T17:53:22.634Z,102657.81
2024-05-09T17:55:50.378Z,102662.47
2024-05-09T17:58:20.870Z,102653.03
2024-05-09T18:00:48.742Z,102655.66
2024-05-09T18:03:23.277Z,102651.56
2024-05-09T18:05:51.273Z,102648.53
2024-05-09T18:08:21.561Z,102647.94
2024-05-09T18:10:50.650Z,102645.78
2024-05-09T18:13:22.238Z,102642.75
2024-05-09T18:15:50.280Z,102645.03
2024-05-09T18:18:23.535Z,102648.13
2024-05-09T18:20:51.323Z,102643.03
2024-05-09T18:23:21.460Z,102648.13
2024-05-09T18:25:49.253Z,102643.06
2024-05-09T18:28:19.580Z,102650.53
2024-05-09T18:30:47.230Z,102643.81
2024-05-09T18:33:18.058Z,102642.81
2024-05-09T18:35:48.820Z,102646.19
2024-05-09T18:38:19.322Z,102651.94
2024-05-09T18:40:48.991Z,102662.41
2024-05-09T18:43:26.226Z,102665.44
2024-05-09T18:45:58.914Z,102652.91
2024-05-09T18:48:29.341Z,102662.84
2024-05-09T18:50:59.822Z,102659.16
2024-05-09T18:53:30.168Z,102665.03
2024-05-09T18:55:57.905Z,102649.63
2024-05-09T18:58:28.194Z,102661.59
2024-05-09T19:00:57.730Z,102649.41
2024-05-09T19:03:29.708Z,102652.78
2024-05-09T19:06:00.379Z,102658.00
2024-05-09T19:08:31.129Z,102655.41
2024-05-09T19:10:59.038Z,102654.69
2024-05-09T19:13:29.713Z,102655.19
2024-05-09T19:15:57.674Z,102652.91
2024-05-09T19:18:28.226Z,102655.91
2024-05-09T19:20:55.884Z,102655.53
2024-05-09T19:23:29.175Z,102657.41
2024-05-09T19:25:57.258Z,102654.88
2024-05-09T19:28:27.549Z,102642.69
2024-05-09T19:30:55.472Z,102655.88
2024-05-09T19:33:25.788Z,102654.69
2024-05-09T19:35:53.363Z,102654.59
2024-05-09T19:38:23.700Z,102654.06
2024-05-09T19:40:54.265Z,102635.84
2024-05-09T19:43:24.662Z,102662.28
2024-05-09T19:45:52.382Z,102663.81
2024-05-09T19:48:23.020Z,102640.84
2024-05-09T19:50:53.027Z,102655.41
2024-05-09T19:53:23.649Z,102658.09
2024-05-09T19:55:53.913Z,102658.56
2024-05-09T19:58:24.870Z,102656.94
2024-05-09T20:00:52.716Z,102659.75
2024-05-09T20:03:22.953Z,102660.09
2024-05-09T20:05:50.605Z,102660.03
2024-05-09T20:08:20.749Z,102658.22
2024-05-09T20:10:48.457Z,102648.16
2024-05-09T20:13:21.524Z,102668.63
2024-05-09T20:15:49.863Z,102665.03
2024-05-09T20:18:20.660Z,102662.28
2024-05-09T20:20:50.714Z,102671.69
2024-05-09T20:23:22.694Z,102655.00
2024-05-09T20:25:50.211Z,102668.84
2024-05-09T20:28:23.204Z,102666.50
2024-05-09T20:30:51.563Z,102672.19
2024-05-09T20:33:21.778Z,102680.22
2024-05-09T20:35:49.293Z,102681.84
2024-05-09T20:38:19.500Z,102681.09
2024-05-09T20:40:47.406Z,102692.41
2024-05-09T20:43:17.792Z,102689.28
2024-05-09T20:45:47.987Z,102673.53
2024-05-09T20:48:18.457Z,102685.66
2024-05-09T20:50:46.138Z,102673.97
2024-05-09T20:53:16.686Z,102694.91
2024-05-09T20:55:45.459Z,102694.13
2024-05-09T20:58:16.000Z,102685.34
2024-05-09T21:00:45.799Z,102687.91
2024-05-09T21:03:19.390Z,102693.66
2024-05-09T21:05:47.703Z,102679.13
2024-05-09T21:08:18.799Z,102690.09
2024-05-09T21:10:46.448Z,102691.88
2024-05-09T21:13:16.805Z,102691.50
2024-05-09T21:15:44.610Z,102692.63
2024-05-09T21:18:15.083Z,102690.50
2024-05-09T21:20:48.059Z,102690.38
2024-05-09T21:23:15.584Z,102691.75
2024-05-09T21:25:45.744Z,102691.81
2024-05-09T21:28:14.846Z,102694.75
2024-05-09T21:30:45.179Z,102694.09
2024-05-09T21:33:14.376Z,102683.59
2024-05-09T21:35:48.086Z,102686.84
2024-05-09T21:38:15.923Z,102688.41
2024-05-09T21:40:46.677Z,102685.28
2024-05-09T21:43:14.638Z,102680.19
2024-05-09T21:45:45.186Z,102679.63
2024-05-09T21:48:13.589Z,102672.97
2024-05-09T21:50:44.577Z,102673.31
2024-05-09T21:53:14.948Z,102688.34
2024-05-09T21:55:45.248Z,102691.16
2024-05-09T21:58:14.098Z,102681.50
2024-05-09T22:00:46.508Z,102661.16
2024-05-09T22:03:14.773Z,102689.19
2024-05-09T22:05:45.568Z,102683.94
2024-05-09T22:08:15.857Z,102687.22
2024-05-09T22:10:46.709Z,102672.50
2024-05-09T22:13:16.091Z,102673.34
2024-05-09T22:15:46.390Z,102679.16
2024-05-09T22:18:14.514Z,102662.16
2024-05-09T22:20:46.334Z,102682.28
2024-05-09T22:23:17.104Z,102681.59
2024-05-09T22:25:47.391Z,102677.28
2024-05-09T22:28:15.818Z,102652.34
2024-05-09T22:30:47.441Z,102669.66
2024-05-09T22:33:15.884Z,102676.47
2024-05-09T22:35:47.450Z,102679.31
2024-05-09T22:38:17.879Z,102685.84
2024-05-09T22:40:49.856Z,102679.75
2024-05-09T22:43:19.979Z,102674.97
2024-05-09T22:45:51.138Z,102645.13
2024-05-09T22:48:19.526Z,102688.41
2024-05-09T22:50:49.979Z,102688.97
2024-05-09T22:53:22.088Z,102690.25
2024-05-09T22:55:52.326Z,102687.41
2024-05-09T22:58:20.788Z,102681.34
2024-05-09T23:00:51.276Z,102675.41
2024-05-09T23:03:21.525Z,102690.41
2024-05-09T23:05:52.033Z,102682.75
2024-05-09T23:08:22.124Z,102685.16
2024-05-09T23:10:52.575Z,102660.84
2024-05-09T23:13:20.455Z,102672.28
2024-05-09T23:15:51.469Z,102673.97
2024-05-09T23:18:19.279Z,102673.41
2024-05-09T23:20:49.647Z,102654.63
2024-05-09T23:23:18.449Z,102659.28
2024-05-09T23:25:52.744Z,102661.25
2024-05-09T23:28:20.489Z,102676.66
2024-05-09T23:30:50.785Z,102675.41
2024-05-09T23:33:18.885Z,102669.16
2024-05-09T23:35:49.174Z,102666.75
2024-05-09T23:38:16.887Z,102668.44
2024-05-09T23:40:50.424Z,102673.59
2024-05-09T23:43:18.138Z,102658.44
2024-05-09T23:45:48.353Z,102664.59
2024-05-09T23:48:16.153Z,102669.28
2024-05-09T23:50:46.348Z,102661.38
2024-05-09T23:53:14.403Z,102667.03
2024-05-09T23:55:44.613Z,102658.91
2024-05-09T23:58:14.839Z,102674.31
