createdAt,value
2018-07-06T00:00:04.362Z,0
2018-07-06T00:01:05.137Z,0
2018-07-06T00:02:04.877Z,0
2018-07-06T00:03:05.122Z,0
2018-07-06T00:04:05.124Z,0
2018-07-06T00:05:04.862Z,0
2018-07-06T00:06:04.857Z,0
2018-07-06T00:07:04.855Z,0
2018-07-06T00:08:05.110Z,0
2018-07-06T00:09:04.334Z,0
2018-07-06T00:10:04.844Z,0
2018-07-06T00:11:05.437Z,0
2018-07-06T00:12:05.102Z,0
2018-07-06T00:13:05.104Z,0
2018-07-06T00:14:04.574Z,0
2018-07-06T00:15:04.581Z,0
2018-07-06T00:16:04.838Z,0
2018-07-06T00:17:04.825Z,0
2018-07-06T00:18:04.821Z,0
2018-07-06T00:19:04.562Z,0
2018-07-06T00:20:04.822Z,0
2018-07-06T00:21:04.818Z,0
2018-07-06T00:22:04.810Z,0
2018-07-06T00:23:04.291Z,0
2018-07-06T00:24:04.806Z,0
2018-07-06T00:25:04.544Z,0
2018-07-06T00:26:04.811Z,0
2018-07-06T00:27:05.059Z,0
2018-07-06T00:28:04.791Z,0
2018-07-06T00:29:05.066Z,0
2018-07-06T00:30:04.788Z,0
2018-07-06T00:31:04.526Z,0
2018-07-06T00:32:04.777Z,0
2018-07-06T00:33:04.781Z,0
2018-07-06T00:34:04.768Z,0
2018-07-06T00:35:05.020Z,0
2018-07-06T00:36:05.019Z,0
2018-07-06T00:37:05.022Z,0
2018-07-06T00:38:04.756Z,0
2018-07-06T00:39:05.007Z,0
2018-07-06T00:40:04.749Z,0
2018-07-06T00:41:04.493Z,0
2018-07-06T00:42:04.494Z,0
2018-07-06T00:43:04.994Z,0
2018-07-06T00:44:05.004Z,0
2018-07-06T00:45:04.738Z,0
2018-07-06T00:46:04.221Z,0
2018-07-06T00:47:04.485Z,0
2018-07-06T00:48:04.465Z,0
2018-07-06T00:49:04.470Z,0
2018-07-06T00:50:04.462Z,0
2018-07-06T00:51:04.979Z,0
2018-07-06T00:52:04.713Z,0
2018-07-06T00:53:04.710Z,0
2018-07-06T00:54:04.963Z,0
2018-07-06T00:55:04.845Z,0
2018-07-06T00:56:04.692Z,0
2018-07-06T00:57:04.436Z,0
2018-07-06T00:58:04.945Z,0
2018-07-06T00:59:04.941Z,0
2018-07-06T01:00:04.692Z,0
2018-07-06T01:01:04.937Z,0
2018-07-06T01:02:04.987Z,0
2018-07-06T01:03:04.929Z,0
2018-07-06T01:04:04.422Z,0
2018-07-06T01:05:04.410Z,0
2018-07-06T01:06:04.911Z,0
2018-07-06T01:07:04.401Z,0
2018-07-06T01:08:04.656Z,0
2018-07-06T01:09:04.397Z,0
2018-07-06T01:10:04.689Z,0
2018-07-06T01:11:04.900Z,0
2018-07-06T01:12:04.896Z,0
2018-07-06T01:13:04.640Z,0
2018-07-06T01:14:04.373Z,0
2018-07-06T01:15:04.630Z,0
2018-07-06T01:16:04.895Z,0
2018-07-06T01:17:04.103Z,0
2018-07-06T01:18:04.891Z,0
2018-07-06T01:19:04.879Z,0
2018-07-06T01:20:04.608Z,0
2018-07-06T01:21:04.611Z,0
2018-07-06T01:22:04.604Z,0
2018-07-06T01:23:04.595Z,0
2018-07-06T01:24:04.863Z,0
2018-07-06T01:25:04.333Z,0
2018-07-06T01:26:04.843Z,0
2018-07-06T01:27:04.320Z,0
2018-07-06T01:28:04.575Z,0
2018-07-06T01:29:04.580Z,0
2018-07-06T01:30:04.589Z,0
2018-07-06T01:31:04.823Z,0
2018-07-06T01:32:04.822Z,0
2018-07-06T01:33:04.567Z,0
2018-07-06T01:34:04.551Z,0
2018-07-06T01:35:04.551Z,0
2018-07-06T01:36:04.547Z,0
2018-07-06T01:37:04.548Z,0
2018-07-06T01:38:04.282Z,0
2018-07-06T01:39:04.270Z,0
2018-07-06T01:40:04.798Z,0
2018-07-06T01:41:04.523Z,0
2018-07-06T01:42:04.262Z,0
2018-07-06T01:43:04.510Z,0
2018-07-06T01:44:04.779Z,0
2018-07-06T01:45:04.794Z,0
2018-07-06T01:46:04.765Z,0
2018-07-06T01:47:04.237Z,0
2018-07-06T01:48:04.501Z,0
2018-07-06T01:49:04.764Z,0
2018-07-06T01:50:04.486Z,0
2018-07-06T01:51:04.493Z,0
2018-07-06T01:52:04.484Z,0
2018-07-06T01:53:04.213Z,0
2018-07-06T01:54:04.481Z,0
2018-07-06T01:55:04.470Z,0
2018-07-06T01:56:04.717Z,0
2018-07-06T01:57:04.711Z,0
2018-07-06T01:58:03.940Z,0
2018-07-06T01:59:04.444Z,0
2018-07-06T02:00:04.709Z,0
2018-07-06T02:01:04.703Z,0
2018-07-06T02:02:04.431Z,0
2018-07-06T02:03:04.443Z,0
2018-07-06T02:04:04.427Z,0
2018-07-06T02:05:04.681Z,0
2018-07-06T02:06:04.417Z,0
2018-07-06T02:07:04.417Z,0
2018-07-06T02:08:04.405Z,0
2018-07-06T02:09:04.666Z,0
2018-07-06T02:10:04.401Z,0
2018-07-06T02:11:04.396Z,0
2018-07-06T02:12:04.391Z,0
2018-07-06T02:13:04.131Z,0
2018-07-06T02:14:04.382Z,0
2018-07-06T02:15:04.392Z,0
2018-07-06T02:16:04.117Z,0
2018-07-06T02:17:04.371Z,0
2018-07-06T02:18:04.378Z,0
2018-07-06T02:19:04.618Z,0
2018-07-06T02:20:04.620Z,0
2018-07-06T02:21:04.357Z,0
2018-07-06T02:22:04.605Z,0
2018-07-06T02:23:04.342Z,0
2018-07-06T02:24:04.081Z,0
2018-07-06T02:25:04.337Z,0
2018-07-06T02:26:04.327Z,0
2018-07-06T02:27:04.074Z,0
2018-07-06T02:28:04.594Z,0
2018-07-06T02:29:04.583Z,0
2018-07-06T02:30:04.321Z,0
2018-07-06T02:31:04.574Z,0
2018-07-06T02:32:04.564Z,0
2018-07-06T02:33:04.607Z,0
2018-07-06T02:34:04.048Z,0
2018-07-06T02:35:04.553Z,0
2018-07-06T02:36:04.293Z,0
2018-07-06T02:37:04.308Z,0
2018-07-06T02:38:04.548Z,0
2018-07-06T02:39:04.275Z,0
2018-07-06T02:40:04.039Z,0
2018-07-06T02:41:04.541Z,0
2018-07-06T02:42:04.009Z,0
2018-07-06T02:43:04.011Z,0
2018-07-06T02:44:03.737Z,0
2018-07-06T02:45:04.513Z,0
2018-07-06T02:46:04.289Z,0
2018-07-06T02:47:04.263Z,0
2018-07-06T02:48:03.999Z,0
2018-07-06T02:49:03.983Z,0
2018-07-06T02:50:04.016Z,0
2018-07-06T02:51:04.238Z,0
2018-07-06T02:52:04.486Z,0
2018-07-06T02:53:04.218Z,0
2018-07-06T02:54:04.217Z,0
2018-07-06T02:55:03.987Z,0
2018-07-06T02:56:04.230Z,0
2018-07-06T02:57:04.252Z,0
2018-07-06T02:58:04.210Z,0
2018-07-06T02:59:04.462Z,0
2018-07-06T03:00:04.207Z,0
2018-07-06T03:01:04.189Z,0
2018-07-06T03:02:04.188Z,0
2018-07-06T03:03:04.192Z,0
2018-07-06T03:04:04.193Z,5
2018-07-06T03:05:04.164Z,5
2018-07-06T03:06:04.171Z,5
2018-07-06T03:07:04.473Z,5
2018-07-06T03:08:04.164Z,5
2018-07-06T03:09:03.906Z,5
2018-07-06T03:10:04.175Z,5
2018-07-06T03:11:04.170Z,5
2018-07-06T03:12:03.883Z,5
2018-07-06T03:13:03.621Z,5
2018-07-06T03:14:04.141Z,5
2018-07-06T03:15:04.190Z,5
2018-07-06T03:16:04.404Z,5
2018-07-06T03:17:04.116Z,5
2018-07-06T03:18:04.382Z,5
2018-07-06T03:19:04.106Z,5
2018-07-06T03:20:04.115Z,5
2018-07-06T03:21:04.096Z,5
2018-07-06T03:22:04.112Z,5
2018-07-06T03:23:04.097Z,5
2018-07-06T03:24:04.089Z,5
2018-07-06T03:25:04.340Z,5
2018-07-06T03:26:04.081Z,5
2018-07-06T03:27:04.338Z,5
2018-07-06T03:28:04.664Z,5
2018-07-06T03:29:04.069Z,5
2018-07-06T03:30:04.108Z,5
2018-07-06T03:31:04.122Z,5
2018-07-06T03:32:04.057Z,5
2018-07-06T03:33:04.313Z,5
2018-07-06T03:34:03.788Z,10
2018-07-06T03:35:04.307Z,10
2018-07-06T03:36:04.042Z,10
2018-07-06T03:37:04.294Z,10
2018-07-06T03:38:04.284Z,10
2018-07-06T03:39:04.030Z,10
2018-07-06T03:40:03.758Z,10
2018-07-06T03:41:04.284Z,10
2018-07-06T03:42:04.267Z,10
2018-07-06T03:43:04.273Z,10
2018-07-06T03:44:03.998Z,10
2018-07-06T03:45:03.997Z,15
2018-07-06T03:46:03.991Z,15
2018-07-06T03:47:04.258Z,15
2018-07-06T03:48:04.387Z,15
2018-07-06T03:49:04.258Z,15
2018-07-06T03:50:04.228Z,15
2018-07-06T03:51:03.985Z,15
2018-07-06T03:52:03.966Z,15
2018-07-06T03:53:04.216Z,15
2018-07-06T03:54:04.216Z,15
2018-07-06T03:55:04.532Z,15
2018-07-06T03:56:03.949Z,15
2018-07-06T03:57:03.951Z,15
2018-07-06T03:58:04.197Z,15
2018-07-06T03:59:03.932Z,15
2018-07-06T04:00:04.199Z,15
2018-07-06T04:01:04.288Z,15
2018-07-06T04:02:03.941Z,15
2018-07-06T04:03:03.919Z,15
2018-07-06T04:04:04.173Z,15
2018-07-06T04:05:04.169Z,15
2018-07-06T04:06:03.914Z,20
2018-07-06T04:07:03.902Z,20
2018-07-06T04:08:03.896Z,20
2018-07-06T04:09:03.640Z,20
2018-07-06T04:10:03.920Z,20
2018-07-06T04:11:04.140Z,20
2018-07-06T04:12:03.884Z,25
2018-07-06T04:13:03.616Z,25
2018-07-06T04:14:04.126Z,25
2018-07-06T04:15:03.869Z,25
2018-07-06T04:16:04.514Z,25
2018-07-06T04:17:03.859Z,25
2018-07-06T04:18:03.604Z,30
2018-07-06T04:19:03.592Z,30
2018-07-06T04:20:03.849Z,30
2018-07-06T04:21:03.585Z,30
2018-07-06T04:22:03.847Z,30
2018-07-06T04:23:03.826Z,30
2018-07-06T04:24:04.085Z,30
2018-07-06T04:25:03.820Z,30
2018-07-06T04:26:03.826Z,35
2018-07-06T04:27:04.085Z,35
2018-07-06T04:28:03.551Z,35
2018-07-06T04:29:04.066Z,35
2018-07-06T04:30:04.065Z,35
2018-07-06T04:31:04.059Z,35
2018-07-06T04:32:04.104Z,35
2018-07-06T04:33:04.050Z,40
2018-07-06T04:34:04.043Z,40
2018-07-06T04:35:03.780Z,40
2018-07-06T04:36:03.778Z,40
2018-07-06T04:37:04.046Z,40
2018-07-06T04:38:03.769Z,40
2018-07-06T04:39:03.764Z,40
2018-07-06T04:40:04.016Z,40
2018-07-06T04:41:03.751Z,45
2018-07-06T04:42:03.754Z,45
2018-07-06T04:43:03.999Z,50
2018-07-06T04:44:03.997Z,50
2018-07-06T04:45:03.997Z,55
2018-07-06T04:46:03.994Z,55
2018-07-06T04:47:03.469Z,60
2018-07-06T04:48:03.977Z,60
2018-07-06T04:49:03.715Z,60
2018-07-06T04:50:03.716Z,65
2018-07-06T04:51:03.889Z,70
2018-07-06T04:52:03.974Z,75
2018-07-06T04:53:03.703Z,80
2018-07-06T04:54:03.962Z,85
2018-07-06T04:55:03.952Z,90
2018-07-06T04:56:03.942Z,95
2018-07-06T04:57:03.940Z,100
2018-07-06T04:58:03.946Z,110
2018-07-06T04:59:03.933Z,110
2018-07-06T05:00:03.847Z,115
2018-07-06T05:01:03.923Z,115
2018-07-06T05:02:03.931Z,120
2018-07-06T05:03:03.920Z,125
2018-07-06T05:04:03.656Z,130
2018-07-06T05:05:03.914Z,130
2018-07-06T05:06:03.932Z,130
2018-07-06T05:07:03.639Z,135
2018-07-06T05:08:03.379Z,135
2018-07-06T05:09:03.886Z,135
2018-07-06T05:10:03.895Z,135
2018-07-06T05:11:03.878Z,135
2018-07-06T05:12:03.620Z,140
2018-07-06T05:13:03.653Z,145
2018-07-06T05:14:03.628Z,145
2018-07-06T05:15:03.861Z,150
2018-07-06T05:16:03.866Z,150
2018-07-06T05:17:04.307Z,150
2018-07-06T05:18:03.634Z,145
2018-07-06T05:19:03.596Z,140
2018-07-06T05:20:03.850Z,140
2018-07-06T05:21:03.325Z,135
2018-07-06T05:22:03.588Z,130
2018-07-06T05:23:03.316Z,130
2018-07-06T05:24:03.831Z,125
2018-07-06T05:25:03.821Z,125
2018-07-06T05:26:03.560Z,120
2018-07-06T05:27:03.560Z,120
2018-07-06T05:28:03.555Z,120
2018-07-06T05:29:03.808Z,115
2018-07-06T05:30:03.542Z,115
2018-07-06T05:31:03.798Z,115
2018-07-06T05:32:03.775Z,115
2018-07-06T05:33:03.535Z,120
2018-07-06T05:34:03.533Z,115
2018-07-06T05:35:03.516Z,110
2018-07-06T05:36:03.262Z,105
2018-07-06T05:37:03.525Z,115
2018-07-06T05:38:03.412Z,120
2018-07-06T05:39:03.509Z,120
2018-07-06T05:40:03.761Z,125
2018-07-06T05:41:03.250Z,130
2018-07-06T05:42:03.767Z,135
2018-07-06T05:43:03.749Z,135
2018-07-06T05:44:03.751Z,135
2018-07-06T05:45:03.737Z,135
2018-07-06T05:46:03.791Z,130
2018-07-06T05:47:03.476Z,130
2018-07-06T05:48:04.159Z,130
2018-07-06T05:49:03.469Z,125
2018-07-06T05:50:03.719Z,120
2018-07-06T05:51:03.466Z,120
2018-07-06T05:52:03.707Z,115
2018-07-06T05:53:03.704Z,115
2018-07-06T05:54:03.603Z,115
2018-07-06T05:55:03.438Z,115
2018-07-06T05:56:03.437Z,115
2018-07-06T05:57:03.692Z,115
2018-07-06T05:58:03.421Z,120
2018-07-06T05:59:03.686Z,120
2018-07-06T06:00:03.678Z,120
2018-07-06T06:01:03.412Z,120
2018-07-06T06:02:03.671Z,120
2018-07-06T06:03:03.713Z,120
2018-07-06T06:04:03.655Z,120
2018-07-06T06:05:03.659Z,115
2018-07-06T06:06:03.649Z,115
2018-07-06T06:07:03.648Z,115
2018-07-06T06:08:03.383Z,115
2018-07-06T06:09:03.671Z,110
2018-07-06T06:10:03.375Z,110
2018-07-06T06:11:03.630Z,110
2018-07-06T06:12:03.372Z,110
2018-07-06T06:13:03.372Z,115
2018-07-06T06:14:03.099Z,115
2018-07-06T06:15:03.632Z,115
2018-07-06T06:16:03.682Z,120
2018-07-06T06:17:03.379Z,120
2018-07-06T06:18:03.093Z,120
2018-07-06T06:19:03.498Z,125
2018-07-06T06:20:03.591Z,125
2018-07-06T06:21:03.322Z,125
2018-07-06T06:22:03.589Z,125
2018-07-06T06:23:03.311Z,125
2018-07-06T06:24:03.316Z,130
2018-07-06T06:25:03.623Z,135
2018-07-06T06:26:03.303Z,140
2018-07-06T06:27:03.300Z,150
2018-07-06T06:28:03.550Z,155
2018-07-06T06:29:03.548Z,160
2018-07-06T06:30:03.029Z,165
2018-07-06T06:31:03.282Z,175
2018-07-06T06:32:03.278Z,180
2018-07-06T06:33:03.971Z,185
2018-07-06T06:34:03.794Z,185
2018-07-06T06:35:03.526Z,185
2018-07-06T06:36:03.544Z,190
2018-07-06T06:37:03.255Z,195
2018-07-06T06:38:03.509Z,195
2018-07-06T06:39:02.995Z,200
2018-07-06T06:40:03.243Z,205
2018-07-06T06:41:03.498Z,215
2018-07-06T06:42:03.493Z,220
2018-07-06T06:43:03.240Z,225
2018-07-06T06:44:03.495Z,235
2018-07-06T06:45:03.000Z,245
2018-07-06T06:46:03.218Z,250
2018-07-06T06:47:03.495Z,250
2018-07-06T06:48:02.952Z,245
2018-07-06T06:49:02.953Z,250
2018-07-06T06:50:03.206Z,245
2018-07-06T06:51:02.943Z,240
2018-07-06T06:52:03.206Z,240
2018-07-06T06:53:03.599Z,235
2018-07-06T06:54:02.929Z,235
2018-07-06T06:55:03.187Z,225
2018-07-06T06:56:03.434Z,220
2018-07-06T06:57:03.176Z,215
2018-07-06T06:58:03.435Z,205
2018-07-06T06:59:03.625Z,200
2018-07-06T07:00:03.162Z,190
2018-07-06T07:01:03.063Z,195
2018-07-06T07:02:03.419Z,195
2018-07-06T07:03:03.420Z,190
2018-07-06T07:04:03.147Z,175
2018-07-06T07:05:03.410Z,165
2018-07-06T07:06:03.143Z,155
2018-07-06T07:07:02.884Z,155
2018-07-06T07:08:02.874Z,150
2018-07-06T07:09:02.872Z,145
2018-07-06T07:10:03.377Z,150
2018-07-06T07:11:02.866Z,145
2018-07-06T07:12:03.379Z,130
2018-07-06T07:13:03.377Z,135
2018-07-06T07:14:03.537Z,130
2018-07-06T07:15:03.365Z,135
2018-07-06T07:16:03.357Z,160
2018-07-06T07:17:03.356Z,175
2018-07-06T07:18:02.837Z,170
2018-07-06T07:19:03.103Z,185
2018-07-06T07:20:03.343Z,185
2018-07-06T07:21:03.377Z,190
2018-07-06T07:22:03.336Z,205
2018-07-06T07:23:03.082Z,215
2018-07-06T07:24:02.810Z,230
2018-07-06T07:25:02.809Z,240
2018-07-06T07:26:03.056Z,250
2018-07-06T07:27:03.059Z,260
2018-07-06T07:28:03.052Z,260
2018-07-06T07:29:03.303Z,260
2018-07-06T07:30:02.570Z,255
2018-07-06T07:31:03.032Z,250
2018-07-06T07:32:03.297Z,240
2018-07-06T07:33:03.026Z,245
2018-07-06T07:34:03.278Z,255
2018-07-06T07:35:03.030Z,270
2018-07-06T07:36:03.015Z,270
2018-07-06T07:37:03.021Z,270
2018-07-06T07:38:03.016Z,270
2018-07-06T07:39:03.681Z,260
2018-07-06T07:40:02.743Z,270
2018-07-06T07:41:02.992Z,285
2018-07-06T07:42:02.733Z,290
2018-07-06T07:43:03.243Z,280
2018-07-06T07:44:02.730Z,275
2018-07-06T07:45:03.241Z,280
2018-07-06T07:46:02.979Z,270
2018-07-06T07:47:03.226Z,245
2018-07-06T07:48:03.228Z,240
2018-07-06T07:49:03.222Z,225
2018-07-06T07:50:02.962Z,210
2018-07-06T07:51:02.951Z,210
2018-07-06T07:52:03.216Z,235
2018-07-06T07:53:03.213Z,245
2018-07-06T07:54:02.948Z,245
2018-07-06T07:55:03.058Z,235
2018-07-06T07:56:03.187Z,230
2018-07-06T07:57:02.940Z,225
2018-07-06T07:58:02.665Z,200
2018-07-06T07:59:03.194Z,180
2018-07-06T08:00:02.934Z,185
2018-07-06T08:01:03.298Z,180
2018-07-06T08:02:03.245Z,185
2018-07-06T08:03:02.668Z,195
2018-07-06T08:04:02.906Z,205
2018-07-06T08:05:03.158Z,210
2018-07-06T08:06:02.381Z,225
2018-07-06T08:07:03.157Z,245
2018-07-06T08:08:02.634Z,270
2018-07-06T08:09:02.887Z,315
2018-07-06T08:10:02.881Z,355
2018-07-06T08:11:03.132Z,385
2018-07-06T08:12:03.145Z,425
2018-07-06T08:13:02.621Z,470
2018-07-06T08:14:09.992Z,505
2018-07-06T08:15:03.126Z,545
2018-07-06T08:16:03.112Z,500
2018-07-06T08:17:02.601Z,480
2018-07-06T08:18:02.610Z,540
2018-07-06T08:19:03.111Z,600
2018-07-06T08:20:02.848Z,620
2018-07-06T08:21:02.331Z,625
2018-07-06T08:22:02.840Z,555
2018-07-06T08:23:02.843Z,445
2018-07-06T08:24:03.104Z,375
2018-07-06T08:25:02.836Z,310
2018-07-06T08:26:03.091Z,290
2018-07-06T08:27:03.101Z,295
2018-07-06T08:28:02.570Z,275
2018-07-06T08:29:03.073Z,260
2018-07-06T08:30:02.569Z,275
2018-07-06T08:31:02.571Z,290
2018-07-06T08:32:03.083Z,285
2018-07-06T08:33:03.073Z,270
2018-07-06T08:34:03.061Z,255
2018-07-06T08:35:02.804Z,250
2018-07-06T08:36:02.812Z,255
2018-07-06T08:37:03.065Z,235
2018-07-06T08:38:02.290Z,215
2018-07-06T08:39:03.099Z,220
2018-07-06T08:40:03.357Z,240
2018-07-06T08:41:02.805Z,245
2018-07-06T08:42:02.794Z,220
2018-07-06T08:43:03.050Z,200
2018-07-06T08:44:03.048Z,190
2018-07-06T08:45:03.088Z,185
2018-07-06T08:46:02.528Z,180
2018-07-06T08:47:03.035Z,180
2018-07-06T08:48:02.527Z,175
2018-07-06T08:49:03.047Z,175
2018-07-06T08:50:02.798Z,190
2018-07-06T08:51:02.516Z,215
2018-07-06T08:52:02.771Z,225
2018-07-06T08:53:02.772Z,210
2018-07-06T08:54:03.025Z,210
2018-07-06T08:55:03.015Z,245
2018-07-06T08:56:03.017Z,255
2018-07-06T08:57:03.015Z,265
2018-07-06T08:58:03.020Z,235
2018-07-06T08:59:02.751Z,265
2018-07-06T09:00:02.741Z,300
2018-07-06T09:01:02.736Z,365
2018-07-06T09:02:02.741Z,370
2018-07-06T09:03:03.003Z,395
2018-07-06T09:04:03.223Z,445
2018-07-06T09:05:03.029Z,430
2018-07-06T09:06:02.477Z,395
2018-07-06T09:07:02.982Z,400
2018-07-06T09:08:03.028Z,395
2018-07-06T09:09:02.862Z,455
2018-07-06T09:10:02.718Z,465
2018-07-06T09:11:02.456Z,455
2018-07-06T09:12:02.800Z,475
2018-07-06T09:13:03.298Z,455
2018-07-06T09:14:02.783Z,345
2018-07-06T09:15:03.117Z,305
2018-07-06T09:16:02.850Z,275
2018-07-06T09:17:02.445Z,255
2018-07-06T09:18:02.807Z,305
2018-07-06T09:19:02.759Z,310
2018-07-06T09:20:05.112Z,335
2018-07-06T09:21:02.443Z,360
2018-07-06T09:22:02.735Z,350
2018-07-06T09:23:03.048Z,295
2018-07-06T09:24:03.022Z,265
2018-07-06T09:25:03.024Z,240
2018-07-06T09:26:03.915Z,265
2018-07-06T09:27:02.978Z,350
2018-07-06T09:28:02.953Z,450
2018-07-06T09:29:02.699Z,515
2018-07-06T09:30:02.963Z,495
2018-07-06T09:31:02.520Z,450
2018-07-06T09:32:02.679Z,485
2018-07-06T09:33:02.936Z,500
2018-07-06T09:34:02.778Z,440
2018-07-06T09:35:02.937Z,425
2018-07-06T09:36:03.506Z,450
2018-07-06T09:37:03.027Z,470
2018-07-06T09:38:02.757Z,470
2018-07-06T09:39:03.002Z,445
2018-07-06T09:40:02.977Z,375
2018-07-06T09:41:02.965Z,300
2018-07-06T09:42:02.984Z,255
2018-07-06T09:43:02.714Z,305
2018-07-06T09:44:02.488Z,340
2018-07-06T09:45:02.814Z,345
2018-07-06T09:46:03.033Z,340
2018-07-06T09:47:02.925Z,320
2018-07-06T09:48:02.721Z,305
2018-07-06T09:49:03.021Z,300
2018-07-06T09:50:02.758Z,265
2018-07-06T09:51:03.725Z,235
2018-07-06T09:52:02.515Z,265
2018-07-06T09:53:03.089Z,340
2018-07-06T09:54:02.969Z,415
2018-07-06T09:55:03.000Z,405
2018-07-06T09:56:02.622Z,410
2018-07-06T09:57:02.615Z,470
2018-07-06T09:58:03.032Z,455
2018-07-06T09:59:02.607Z,415
2018-07-06T10:00:02.917Z,410
2018-07-06T10:01:02.662Z,415
2018-07-06T10:02:02.870Z,400
2018-07-06T10:03:02.862Z,370
2018-07-06T10:04:02.618Z,410
2018-07-06T10:05:02.866Z,460
2018-07-06T10:06:02.908Z,500
2018-07-06T10:07:02.879Z,490
2018-07-06T10:08:02.859Z,455
2018-07-06T10:09:02.596Z,450
2018-07-06T10:10:03.211Z,440
2018-07-06T10:11:03.022Z,515
2018-07-06T10:12:02.599Z,595
2018-07-06T10:13:02.851Z,530
2018-07-06T10:14:02.598Z,460
2018-07-06T10:15:02.338Z,460
2018-07-06T10:16:02.600Z,515
2018-07-06T10:17:02.591Z,580
2018-07-06T10:18:02.852Z,605
2018-07-06T10:19:02.333Z,580
2018-07-06T10:20:03.125Z,550
2018-07-06T10:21:02.851Z,515
2018-07-06T10:22:03.153Z,500
2018-07-06T10:23:02.840Z,535
2018-07-06T10:24:02.851Z,555
2018-07-06T10:25:02.589Z,545
2018-07-06T10:26:02.850Z,550
2018-07-06T10:27:02.587Z,575
2018-07-06T10:28:02.841Z,595
2018-07-06T10:29:02.850Z,595
2018-07-06T10:30:02.861Z,535
2018-07-06T10:31:02.847Z,485
2018-07-06T10:32:02.589Z,410
2018-07-06T10:33:03.124Z,375
2018-07-06T10:34:02.560Z,345
2018-07-06T10:35:02.593Z,345
2018-07-06T10:36:02.339Z,360
2018-07-06T10:37:02.854Z,380
2018-07-06T10:38:02.597Z,430
2018-07-06T10:39:02.332Z,565
2018-07-06T10:40:04.012Z,615
2018-07-06T10:41:02.597Z,565
2018-07-06T10:42:02.846Z,510
2018-07-06T10:43:02.604Z,505
2018-07-06T10:44:02.846Z,560
2018-07-06T10:45:02.850Z,620
2018-07-06T10:46:02.593Z,560
2018-07-06T10:47:02.338Z,540
2018-07-06T10:48:02.594Z,520
2018-07-06T10:49:02.870Z,420
2018-07-06T10:50:02.870Z,370
2018-07-06T10:51:02.335Z,400
2018-07-06T10:52:02.091Z,435
2018-07-06T10:53:02.856Z,410
2018-07-06T10:54:02.847Z,405
2018-07-06T10:55:02.602Z,400
2018-07-06T10:56:02.595Z,430
2018-07-06T10:57:02.858Z,470
2018-07-06T10:58:02.859Z,490
2018-07-06T10:59:02.595Z,540
2018-07-06T11:00:02.603Z,605
2018-07-06T11:01:02.862Z,615
2018-07-06T11:02:02.341Z,605
2018-07-06T11:03:02.343Z,610
2018-07-06T11:04:02.341Z,575
2018-07-06T11:05:02.614Z,570
2018-07-06T11:06:02.599Z,535
2018-07-06T11:07:02.602Z,540
2018-07-06T11:08:02.854Z,615
2018-07-06T11:09:03.225Z,580
2018-07-06T11:10:02.601Z,555
2018-07-06T11:11:02.341Z,555
2018-07-06T11:12:02.871Z,495
2018-07-06T11:13:02.601Z,420
2018-07-06T11:14:02.346Z,370
2018-07-06T11:15:02.353Z,370
2018-07-06T11:16:02.358Z,315
2018-07-06T11:17:02.352Z,265
2018-07-06T11:18:02.609Z,280
2018-07-06T11:19:02.702Z,380
2018-07-06T11:20:02.357Z,495
2018-07-06T11:21:02.358Z,570
2018-07-06T11:22:02.863Z,525
2018-07-06T11:23:02.636Z,455
2018-07-06T11:24:02.615Z,395
2018-07-06T11:25:02.933Z,375
2018-07-06T11:26:02.884Z,370
2018-07-06T11:27:02.353Z,360
2018-07-06T11:28:02.615Z,385
2018-07-06T11:29:02.615Z,415
2018-07-06T11:30:02.615Z,415
2018-07-06T11:31:02.616Z,410
2018-07-06T11:32:02.932Z,435
2018-07-06T11:33:02.619Z,440
2018-07-06T11:34:02.883Z,425
2018-07-06T11:35:02.638Z,380
2018-07-06T11:36:02.885Z,400
2018-07-06T11:37:02.633Z,460
2018-07-06T11:38:03.233Z,490
2018-07-06T11:39:02.364Z,495
2018-07-06T11:40:02.622Z,530
2018-07-06T11:41:02.879Z,535
2018-07-06T11:42:02.881Z,530
2018-07-06T11:43:02.625Z,525
2018-07-06T11:44:02.627Z,510
2018-07-06T11:45:03.494Z,505
2018-07-06T11:46:02.889Z,470
2018-07-06T11:47:02.637Z,480
2018-07-06T11:48:02.376Z,420
2018-07-06T11:49:02.632Z,380
2018-07-06T11:50:02.890Z,415
2018-07-06T11:51:02.648Z,405
2018-07-06T11:52:02.637Z,375
2018-07-06T11:53:02.640Z,355
2018-07-06T11:54:02.638Z,360
2018-07-06T11:55:02.644Z,415
2018-07-06T11:56:02.471Z,480
2018-07-06T11:57:02.902Z,460
2018-07-06T11:58:02.914Z,410
2018-07-06T11:59:02.901Z,415
2018-07-06T12:00:02.906Z,470
2018-07-06T12:01:02.411Z,575
2018-07-06T12:02:02.823Z,565
2018-07-06T12:03:02.910Z,500
2018-07-06T12:04:03.224Z,460
2018-07-06T12:05:02.662Z,460
2018-07-06T12:06:02.920Z,460
2018-07-06T12:07:02.412Z,425
2018-07-06T12:08:02.405Z,410
2018-07-06T12:09:02.413Z,395
2018-07-06T12:10:02.662Z,415
2018-07-06T12:11:02.922Z,475
2018-07-06T12:12:02.930Z,535
2018-07-06T12:13:02.408Z,555
2018-07-06T12:14:02.927Z,540
2018-07-06T12:15:02.679Z,520
2018-07-06T12:16:02.697Z,510
2018-07-06T12:17:02.422Z,500
2018-07-06T12:18:02.674Z,470
2018-07-06T12:19:02.672Z,450
2018-07-06T12:20:02.932Z,455
2018-07-06T12:21:02.928Z,490
2018-07-06T12:22:02.951Z,515
2018-07-06T12:23:02.682Z,480
2018-07-06T12:24:02.931Z,475
2018-07-06T12:25:02.681Z,510
2018-07-06T12:26:02.427Z,510
2018-07-06T12:27:02.950Z,515
2018-07-06T12:28:02.884Z,535
2018-07-06T12:29:02.577Z,490
2018-07-06T12:30:02.689Z,460
2018-07-06T12:31:02.694Z,470
2018-07-06T12:32:03.002Z,510
2018-07-06T12:33:02.688Z,540
2018-07-06T12:34:02.957Z,515
2018-07-06T12:35:02.958Z,460
2018-07-06T12:36:02.696Z,430
2018-07-06T12:37:03.048Z,445
2018-07-06T12:38:02.960Z,470
2018-07-06T12:39:02.692Z,460
2018-07-06T12:40:02.960Z,460
2018-07-06T12:41:02.962Z,480
2018-07-06T12:42:02.723Z,495
2018-07-06T12:43:02.713Z,485
2018-07-06T12:44:02.450Z,410
2018-07-06T12:45:02.702Z,400
2018-07-06T12:46:02.715Z,455
2018-07-06T12:47:02.711Z,510
2018-07-06T12:48:02.710Z,535
2018-07-06T12:49:02.457Z,500
2018-07-06T12:50:02.967Z,475
2018-07-06T12:51:02.710Z,430
2018-07-06T12:52:02.725Z,420
2018-07-06T12:53:02.719Z,415
2018-07-06T12:54:02.973Z,415
2018-07-06T12:55:02.461Z,410
2018-07-06T12:56:02.979Z,445
2018-07-06T12:57:02.468Z,460
2018-07-06T12:58:03.044Z,475
2018-07-06T12:59:02.735Z,455
2018-07-06T13:00:02.739Z,415
2018-07-06T13:01:02.984Z,375
2018-07-06T13:02:02.987Z,335
2018-07-06T13:03:02.987Z,330
2018-07-06T13:04:02.985Z,340
2018-07-06T13:05:02.478Z,330
2018-07-06T13:06:02.477Z,315
2018-07-06T13:07:02.742Z,325
2018-07-06T13:08:03.002Z,370
2018-07-06T13:09:02.742Z,425
2018-07-06T13:10:03.009Z,495
2018-07-06T13:11:03.015Z,510
2018-07-06T13:12:03.005Z,505
2018-07-06T13:13:02.746Z,500
2018-07-06T13:14:03.053Z,480
2018-07-06T13:15:02.755Z,440
2018-07-06T13:16:03.016Z,395
2018-07-06T13:17:02.498Z,395
2018-07-06T13:18:02.756Z,425
2018-07-06T13:19:03.016Z,440
2018-07-06T13:20:02.939Z,440
2018-07-06T13:21:03.106Z,415
2018-07-06T13:22:03.015Z,380
2018-07-06T13:23:02.759Z,365
2018-07-06T13:24:02.508Z,360
2018-07-06T13:25:02.766Z,345
2018-07-06T13:26:03.462Z,335
2018-07-06T13:27:03.020Z,345
2018-07-06T13:28:03.023Z,390
2018-07-06T13:29:02.787Z,435
2018-07-06T13:30:03.030Z,460
2018-07-06T13:31:03.023Z,470
2018-07-06T13:32:02.765Z,465
2018-07-06T13:33:02.777Z,460
2018-07-06T13:34:03.012Z,480
2018-07-06T13:35:03.036Z,500
2018-07-06T13:36:02.778Z,490
2018-07-06T13:37:02.778Z,455
2018-07-06T13:38:03.034Z,420
2018-07-06T13:39:02.874Z,395
2018-07-06T13:40:03.045Z,380
2018-07-06T13:41:02.781Z,370
2018-07-06T13:42:02.780Z,330
2018-07-06T13:43:03.041Z,330
2018-07-06T13:44:03.040Z,375
2018-07-06T13:45:02.520Z,445
2018-07-06T13:46:03.042Z,465
2018-07-06T13:47:02.528Z,465
2018-07-06T13:48:02.786Z,445
2018-07-06T13:49:02.786Z,435
2018-07-06T13:50:02.783Z,420
2018-07-06T13:51:02.533Z,395
2018-07-06T13:52:02.530Z,390
2018-07-06T13:53:03.368Z,405
2018-07-06T13:54:02.794Z,420
2018-07-06T13:55:02.837Z,435
2018-07-06T13:56:03.055Z,430
2018-07-06T13:57:02.543Z,430
2018-07-06T13:58:02.794Z,435
2018-07-06T13:59:03.216Z,420
2018-07-06T14:00:03.058Z,405
2018-07-06T14:01:02.798Z,385
2018-07-06T14:02:02.560Z,375
2018-07-06T14:03:02.804Z,360