createdAt,value
2019-03-23T00:00:54.348Z,12.37
2019-03-23T00:03:22.305Z,10.75
2019-03-23T00:05:50.265Z,10.55
2019-03-23T00:08:18.198Z,11.48
2019-03-23T00:10:46.165Z,12.63
2019-03-23T00:13:14.048Z,12.15
2019-03-23T00:15:42.031Z,10.48
2019-03-23T00:18:10.012Z,12.35
2019-03-23T00:20:37.975Z,11.50
2019-03-23T00:23:06.280Z,12.65
2019-03-23T00:25:34.275Z,11.63
2019-03-23T00:28:02.552Z,9.88
2019-03-23T00:30:30.491Z,10.65
2019-03-23T00:32:58.866Z,10.45
2019-03-23T00:35:27.025Z,11.00
2019-03-23T00:37:55.024Z,11.30
2019-03-23T00:40:23.009Z,12.43
2019-03-23T00:42:51.016Z,10.98
2019-03-23T00:45:18.976Z,12.90
2019-03-23T00:47:47.354Z,11.35
2019-03-23T00:50:15.325Z,10.98
2019-03-23T00:52:43.308Z,11.90
2019-03-23T00:55:11.226Z,11.12
2019-03-23T00:57:39.109Z,11.57
2019-03-23T01:00:07.656Z,11.57
2019-03-23T01:02:35.617Z,11.93
2019-03-23T01:05:04.157Z,12.63
2019-03-23T01:07:32.103Z,13.45
2019-03-23T01:10:00.043Z,13.72
2019-03-23T01:12:27.984Z,12.63
2019-03-23T01:14:55.856Z,12.43
2019-03-23T01:17:23.808Z,11.90
2019-03-23T01:19:51.790Z,12.05
2019-03-23T01:22:19.708Z,10.98
2019-03-23T01:24:47.644Z,12.37
2019-03-23T01:27:15.504Z,12.47
2019-03-23T01:29:43.872Z,10.68
2019-03-23T01:32:11.851Z,11.18
2019-03-23T01:34:39.786Z,11.05
2019-03-23T01:37:07.652Z,11.25
2019-03-23T01:39:35.611Z,11.55
2019-03-23T01:42:03.463Z,10.65
2019-03-23T01:44:31.430Z,12.13
2019-03-23T01:46:59.374Z,10.10
2019-03-23T01:49:27.243Z,12.60
2019-03-23T01:51:55.153Z,11.83
2019-03-23T01:54:23.012Z,13.10
2019-03-23T01:56:50.838Z,11.68
2019-03-23T01:59:18.694Z,11.35
2019-03-23T02:01:46.570Z,13.43
2019-03-23T02:04:14.525Z,15.58
2019-03-23T02:06:42.389Z,12.68
2019-03-23T02:09:10.358Z,13.70
2019-03-23T02:11:38.241Z,11.38
2019-03-23T02:14:06.119Z,12.53
2019-03-23T02:16:34.081Z,12.15
2019-03-23T02:19:02.021Z,11.55
2019-03-23T02:21:30.013Z,12.13
2019-03-23T02:23:58.563Z,12.90
2019-03-23T02:26:26.500Z,12.37
2019-03-23T02:28:54.342Z,13.55
2019-03-23T02:31:22.331Z,12.13
2019-03-23T02:33:50.292Z,13.95
2019-03-23T02:36:18.238Z,12.85
2019-03-23T02:38:46.234Z,14.85
2019-03-23T02:41:14.231Z,12.47
2019-03-23T02:43:42.143Z,13.45
2019-03-23T02:46:10.031Z,12.50
2019-03-23T02:48:37.957Z,13.08
2019-03-23T02:51:05.957Z,13.75
2019-03-23T02:53:33.888Z,13.15
2019-03-23T02:56:01.847Z,11.75
2019-03-23T02:58:29.771Z,11.75
2019-03-23T03:00:57.654Z,11.85
2019-03-23T03:03:25.488Z,11.22
2019-03-23T03:05:53.456Z,12.58
2019-03-23T03:08:21.394Z,13.22
2019-03-23T03:10:49.246Z,13.78
2019-03-23T03:13:17.214Z,13.13
2019-03-23T03:15:45.159Z,14.25
2019-03-23T03:18:13.170Z,14.63
2019-03-23T03:20:41.164Z,13.13
2019-03-23T03:23:09.113Z,14.98
2019-03-23T03:25:37.122Z,12.43
2019-03-23T03:28:05.269Z,13.15
2019-03-23T03:30:33.224Z,12.15
2019-03-23T03:33:01.181Z,12.60
2019-03-23T03:35:29.142Z,13.00
2019-03-23T03:37:57.438Z,12.70
2019-03-23T03:40:25.535Z,12.47
2019-03-23T03:42:53.437Z,12.50
2019-03-23T03:45:23.577Z,12.60
2019-03-23T03:47:51.437Z,13.55
2019-03-23T03:50:19.361Z,13.28
2019-03-23T03:52:47.331Z,13.18
2019-03-23T03:55:15.282Z,12.47
2019-03-23T03:57:43.223Z,12.33
2019-03-23T04:00:11.380Z,11.70
2019-03-23T04:02:39.447Z,13.40
2019-03-23T04:05:07.596Z,12.95
2019-03-23T04:07:35.517Z,12.63
2019-03-23T04:10:04.397Z,13.28
2019-03-23T04:12:32.392Z,12.25
2019-03-23T04:15:00.381Z,12.10
2019-03-23T04:17:28.513Z,12.07
2019-03-23T04:19:56.505Z,12.98
2019-03-23T04:22:24.469Z,14.87
2019-03-23T04:24:52.408Z,12.98
2019-03-23T04:27:20.372Z,13.93
2019-03-23T04:29:48.289Z,11.50
2019-03-23T04:32:16.288Z,13.50
2019-03-23T04:34:44.247Z,12.70
2019-03-23T04:37:12.069Z,11.73
2019-03-23T04:39:40.054Z,13.20
2019-03-23T04:42:08.016Z,11.55
2019-03-23T04:44:35.843Z,14.00
2019-03-23T04:47:03.782Z,11.93
2019-03-23T04:49:31.632Z,14.33
2019-03-23T04:51:59.766Z,12.95
2019-03-23T04:54:27.610Z,13.00
2019-03-23T04:56:55.456Z,12.10
2019-03-23T04:59:23.448Z,14.03
2019-03-23T05:01:51.402Z,12.28
2019-03-23T05:04:19.370Z,14.03
2019-03-23T05:06:47.339Z,12.50
2019-03-23T05:09:15.336Z,12.25
2019-03-23T05:11:43.297Z,13.30
2019-03-23T05:14:11.301Z,12.25
2019-03-23T05:16:39.226Z,11.53
2019-03-23T05:19:07.190Z,11.60
2019-03-23T05:21:35.033Z,13.58
2019-03-23T05:24:02.994Z,12.73
2019-03-23T05:26:30.872Z,13.25
2019-03-23T05:28:58.838Z,12.60
2019-03-23T05:31:26.798Z,12.93
2019-03-23T05:33:54.742Z,12.95
2019-03-23T05:36:22.692Z,12.95
2019-03-23T05:38:50.608Z,11.78
2019-03-23T05:41:18.507Z,13.83
2019-03-23T05:43:46.408Z,13.70
2019-03-23T05:46:14.293Z,13.10
2019-03-23T05:48:42.252Z,12.68
2019-03-23T05:51:10.210Z,13.43
2019-03-23T05:53:38.142Z,14.15
2019-03-23T05:56:06.125Z,13.22
2019-03-23T05:58:33.999Z,12.63
2019-03-23T06:01:01.863Z,12.05
2019-03-23T06:03:29.724Z,12.78
2019-03-23T06:05:57.586Z,13.43
2019-03-23T06:08:25.545Z,12.90
2019-03-23T06:10:53.783Z,14.35
2019-03-23T06:13:21.819Z,12.28
2019-03-23T06:15:49.798Z,12.13
2019-03-23T06:18:17.744Z,14.15
2019-03-23T06:20:45.713Z,13.15
2019-03-23T06:23:13.564Z,12.93
2019-03-23T06:25:41.549Z,12.10
2019-03-23T06:28:09.495Z,12.23
2019-03-23T06:30:37.397Z,14.75
2019-03-23T06:33:05.359Z,12.43
2019-03-23T06:35:33.321Z,11.28
2019-03-23T06:38:01.310Z,13.72
2019-03-23T06:40:29.639Z,15.83
2019-03-23T06:42:59.997Z,12.50
2019-03-23T06:45:27.321Z,13.25
2019-03-23T06:47:55.605Z,12.73
2019-03-23T06:50:23.580Z,13.72
2019-03-23T06:52:51.644Z,13.00
2019-03-23T06:55:19.609Z,13.28
2019-03-23T06:57:47.824Z,14.73
2019-03-23T07:00:15.817Z,14.28
2019-03-23T07:02:43.803Z,14.40
2019-03-23T07:05:12.689Z,13.00
2019-03-23T07:07:40.846Z,14.35
2019-03-23T07:10:09.588Z,14.80
2019-03-23T07:12:37.580Z,13.65
2019-03-23T07:15:06.854Z,14.47
2019-03-23T07:17:34.814Z,14.33
2019-03-23T07:20:02.996Z,14.43
2019-03-23T07:22:30.844Z,14.35
2019-03-23T07:24:58.707Z,14.70
2019-03-23T07:27:26.712Z,13.70
2019-03-23T07:29:54.709Z,14.80
2019-03-23T07:32:22.605Z,15.45
2019-03-23T07:34:50.517Z,14.90
2019-03-23T07:37:18.460Z,13.65
2019-03-23T07:39:46.441Z,14.43
2019-03-23T07:42:14.427Z,14.78
2019-03-23T07:44:42.265Z,14.85
2019-03-23T07:47:10.196Z,13.95
2019-03-23T07:49:38.173Z,14.58
2019-03-23T07:52:06.193Z,13.13
2019-03-23T07:54:34.057Z,13.53
2019-03-23T07:57:01.997Z,15.00
2019-03-23T07:59:29.966Z,14.70
2019-03-23T08:01:57.874Z,14.53
2019-03-23T08:04:25.847Z,13.60
2019-03-23T08:06:53.960Z,14.45
2019-03-23T08:09:23.563Z,12.55
2019-03-23T08:11:51.640Z,13.88
2019-03-23T08:14:19.916Z,13.48
2019-03-23T08:16:47.881Z,13.03
2019-03-23T08:19:15.947Z,14.50
2019-03-23T08:21:43.902Z,13.15
2019-03-23T08:24:11.876Z,13.95
2019-03-23T08:26:39.809Z,13.48
2019-03-23T08:29:07.677Z,14.15
2019-03-23T08:31:36.093Z,16.02
2019-03-23T08:34:04.083Z,13.65
2019-03-23T08:36:32.031Z,13.22
2019-03-23T08:39:04.873Z,13.03
2019-03-23T08:41:32.837Z,13.80
2019-03-23T08:44:00.701Z,14.23
2019-03-23T08:46:28.719Z,15.20
2019-03-23T08:48:56.691Z,13.88
2019-03-23T08:51:24.699Z,13.15
2019-03-23T08:53:52.654Z,15.23
2019-03-23T08:56:20.841Z,14.75
2019-03-23T08:58:47.454Z,14.83
2019-03-23T09:01:15.347Z,15.80
2019-03-23T09:03:52.039Z,14.00
2019-03-23T09:06:13.075Z,14.47
2019-03-23T09:08:41.041Z,14.78
2019-03-23T09:11:20.051Z,14.58
2019-03-23T09:13:40.786Z,14.55
2019-03-23T09:16:08.898Z,14.03
2019-03-23T09:18:36.860Z,15.40
2019-03-23T09:21:04.846Z,15.20
2019-03-23T09:23:33.201Z,14.73
2019-03-23T09:26:01.135Z,15.20
2019-03-23T09:28:29.010Z,16.40
2019-03-23T09:30:56.863Z,14.65
2019-03-23T09:33:24.894Z,14.55
2019-03-23T09:35:52.846Z,14.93
2019-03-23T09:38:20.863Z,13.72
2019-03-23T09:40:48.821Z,14.75
2019-03-23T09:43:16.793Z,14.18
2019-03-23T09:45:44.718Z,14.83
2019-03-23T09:48:12.578Z,15.55
2019-03-23T09:50:40.440Z,14.33
2019-03-23T09:53:08.319Z,13.67
2019-03-23T09:55:36.273Z,13.80
2019-03-23T09:58:04.265Z,14.43
2019-03-23T10:00:32.250Z,15.97
2019-03-23T10:03:00.147Z,15.17
2019-03-23T10:05:28.141Z,12.50
2019-03-23T10:07:56.122Z,14.50
2019-03-23T10:10:24.104Z,14.30
2019-03-23T10:12:52.565Z,12.67
2019-03-23T10:15:20.547Z,14.03
2019-03-23T10:17:48.416Z,14.50
2019-03-23T10:20:16.423Z,12.90
2019-03-23T10:22:44.435Z,12.47
2019-03-23T10:25:12.450Z,12.77
2019-03-23T10:27:40.428Z,13.13
2019-03-23T10:30:08.460Z,13.90
2019-03-23T10:32:36.356Z,14.77
2019-03-23T10:35:06.145Z,13.40
2019-03-23T10:37:36.408Z,13.77
2019-03-23T10:40:07.524Z,13.77
2019-03-23T10:42:35.910Z,15.33
2019-03-23T10:45:05.522Z,15.30
2019-03-23T10:47:33.514Z,14.83
2019-03-23T10:50:01.585Z,14.90
2019-03-23T10:52:30.467Z,17.30
2019-03-23T10:54:58.663Z,16.60
2019-03-23T10:57:26.643Z,14.50
2019-03-23T10:59:54.644Z,16.20
2019-03-23T11:02:25.671Z,16.80
2019-03-23T11:04:53.572Z,16.20
2019-03-23T11:07:21.910Z,16.03
2019-03-23T11:09:49.978Z,16.03
2019-03-23T11:12:17.936Z,15.10
2019-03-23T11:14:45.954Z,15.20
2019-03-23T11:17:13.960Z,15.67
2019-03-23T11:19:41.966Z,16.90
2019-03-23T11:22:10.177Z,16.03
2019-03-23T11:24:38.190Z,16.70
2019-03-23T11:27:06.194Z,17.00
2019-03-23T11:29:34.482Z,16.57
2019-03-23T11:32:02.531Z,14.93
2019-03-23T11:34:30.499Z,16.73
2019-03-23T11:36:58.370Z,16.77
2019-03-23T11:39:26.339Z,17.43
2019-03-23T11:41:54.310Z,16.83
2019-03-23T11:44:22.258Z,17.00
2019-03-23T11:46:50.154Z,14.97
2019-03-23T11:49:18.206Z,15.83
2019-03-23T11:51:46.182Z,16.83
2019-03-23T11:54:14.578Z,17.67
2019-03-23T11:56:42.548Z,17.97
2019-03-23T11:59:10.538Z,17.40
2019-03-23T12:01:38.499Z,17.67
2019-03-23T12:04:06.434Z,16.97
2019-03-23T12:06:34.282Z,17.80
2019-03-23T12:09:02.768Z,17.50
2019-03-23T12:11:30.955Z,16.87
2019-03-23T12:13:58.872Z,17.87
2019-03-23T12:16:26.865Z,17.60
2019-03-23T12:18:54.700Z,17.77
2019-03-23T12:21:22.589Z,17.27
2019-03-23T12:23:50.893Z,15.37
2019-03-23T12:26:20.148Z,19.47
2019-03-23T12:28:48.298Z,17.43
2019-03-23T12:31:16.384Z,17.50
2019-03-23T12:33:44.380Z,17.60
2019-03-23T12:36:12.467Z,17.50
2019-03-23T12:38:41.469Z,15.73
2019-03-23T12:41:14.483Z,14.90
2019-03-23T12:43:39.428Z,16.60
2019-03-23T12:46:07.503Z,18.10
2019-03-23T12:48:35.863Z,16.87
2019-03-23T12:51:03.860Z,14.80
2019-03-23T12:53:31.887Z,15.90
2019-03-23T12:56:00.038Z,15.03
2019-03-23T12:58:28.498Z,15.23
2019-03-23T13:00:56.543Z,15.87
2019-03-23T13:03:24.502Z,16.93
2019-03-23T13:05:52.513Z,16.80
2019-03-23T13:08:20.476Z,16.80
2019-03-23T13:10:48.457Z,17.83
2019-03-23T13:13:18.324Z,16.30
2019-03-23T13:15:46.421Z,15.63
2019-03-23T13:18:14.452Z,16.37
2019-03-23T13:20:42.424Z,16.93
2019-03-23T13:23:12.617Z,15.87
2019-03-23T13:25:40.310Z,17.37
2019-03-23T13:28:08.308Z,16.83
2019-03-23T13:30:36.661Z,17.00
2019-03-23T13:33:04.640Z,16.33
2019-03-23T13:35:32.985Z,16.17
2019-03-23T13:38:01.392Z,16.13
2019-03-23T13:40:29.389Z,17.30
2019-03-23T13:42:57.368Z,16.77
2019-03-23T13:45:25.208Z,18.40
2019-03-23T13:47:54.856Z,19.50
2019-03-23T13:50:27.614Z,16.33
2019-03-23T13:52:55.604Z,17.80
2019-03-23T13:55:27.970Z,18.23
2019-03-23T13:57:57.832Z,17.77
2019-03-23T14:00:25.870Z,18.87
2019-03-23T14:02:54.223Z,17.97
2019-03-23T14:05:22.500Z,16.43
2019-03-23T14:07:50.686Z,18.07
2019-03-23T14:10:18.602Z,19.23
2019-03-23T14:12:46.552Z,15.37
2019-03-23T14:15:14.838Z,17.93
2019-03-23T14:17:43.139Z,17.60
2019-03-23T14:20:11.095Z,18.37
2019-03-23T14:22:39.094Z,18.20
2019-03-23T14:25:07.448Z,16.93
2019-03-23T14:27:35.410Z,17.90
2019-03-23T14:30:04.066Z,16.53
2019-03-23T14:32:31.951Z,17.23
2019-03-23T14:35:01.111Z,18.07
2019-03-23T14:37:29.365Z,17.40
2019-03-23T14:39:57.333Z,17.97
2019-03-23T14:42:25.276Z,19.00
2019-03-23T14:44:53.238Z,19.80
2019-03-23T14:47:21.185Z,19.23
2019-03-23T14:49:49.182Z,18.07
2019-03-23T14:52:17.120Z,20.27
2019-03-23T14:54:44.964Z,17.17
2019-03-23T14:57:12.927Z,17.90
2019-03-23T14:59:40.793Z,16.60
2019-03-23T15:02:08.902Z,17.13
2019-03-23T15:04:37.152Z,15.97
2019-03-23T15:07:05.254Z,16.33
2019-03-23T15:09:33.583Z,15.67
2019-03-23T15:12:02.002Z,16.07
2019-03-23T15:14:29.938Z,15.63
2019-03-23T15:16:58.179Z,17.43
2019-03-23T15:19:26.026Z,16.33
2019-03-23T15:21:54.031Z,16.63
2019-03-23T15:24:21.960Z,17.20
2019-03-23T15:26:49.879Z,16.20
2019-03-23T15:29:17.845Z,16.00
2019-03-23T15:31:45.748Z,16.30
2019-03-23T15:34:14.048Z,15.47
2019-03-23T15:36:42.292Z,13.90
2019-03-23T15:39:10.271Z,15.63
2019-03-23T15:41:38.242Z,14.53
2019-03-23T15:44:06.279Z,16.27
2019-03-23T15:46:34.268Z,15.83
2019-03-23T15:49:02.247Z,15.93
2019-03-23T15:51:30.135Z,15.80
2019-03-23T15:53:58.113Z,13.53
2019-03-23T15:56:26.116Z,16.90
2019-03-23T15:58:54.122Z,17.93
2019-03-23T16:01:23.297Z,14.07
2019-03-23T16:03:51.510Z,13.20
2019-03-23T16:06:19.480Z,13.93
2019-03-23T16:08:47.464Z,12.00
2019-03-23T16:11:15.464Z,12.40
2019-03-23T16:13:43.489Z,11.90
2019-03-23T16:16:11.444Z,14.43
2019-03-23T16:18:39.385Z,11.97
2019-03-23T16:21:07.271Z,14.13
2019-03-23T16:23:35.274Z,12.47
2019-03-23T16:26:03.343Z,13.63
2019-03-23T16:28:31.353Z,12.87
2019-03-23T16:30:59.422Z,13.13
2019-03-23T16:33:27.457Z,13.60
2019-03-23T16:35:55.444Z,12.83
2019-03-23T16:38:23.390Z,11.70
2019-03-23T16:40:51.616Z,11.07
2019-03-23T16:43:19.555Z,11.37
2019-03-23T16:45:47.537Z,10.47
2019-03-23T16:48:15.483Z,12.47
2019-03-23T16:50:43.484Z,11.57
2019-03-23T16:53:11.424Z,11.70
2019-03-23T16:55:39.676Z,10.80
2019-03-23T16:58:15.733Z,12.00
2019-03-23T17:00:38.685Z,12.50
2019-03-23T17:03:06.759Z,11.67
2019-03-23T17:05:36.415Z,10.87
2019-03-23T17:08:04.800Z,11.27
2019-03-23T17:10:32.985Z,9.90
2019-03-23T17:13:00.993Z,10.60
2019-03-23T17:15:28.983Z,11.00
2019-03-23T17:17:56.973Z,10.40
2019-03-23T17:20:24.960Z,13.90
2019-03-23T17:22:53.039Z,10.83
2019-03-23T17:25:21.045Z,12.17
2019-03-23T17:27:48.935Z,10.90
2019-03-23T17:30:16.949Z,11.23
2019-03-23T17:32:44.913Z,12.17
2019-03-23T17:35:12.934Z,13.80
2019-03-23T17:37:40.880Z,11.57
2019-03-23T17:40:09.285Z,11.53
2019-03-23T17:42:37.274Z,11.97
2019-03-23T17:45:05.618Z,11.50
2019-03-23T17:47:33.610Z,9.83
2019-03-23T17:50:01.550Z,11.43
2019-03-23T17:52:29.828Z,10.93
2019-03-23T17:54:57.823Z,12.13
2019-03-23T17:57:25.813Z,11.20
2019-03-23T17:59:53.751Z,12.30
2019-03-23T18:02:21.739Z,12.47
2019-03-23T18:04:50.117Z,12.97
2019-03-23T18:07:18.099Z,13.37
2019-03-23T18:09:46.061Z,15.13
2019-03-23T18:12:14.146Z,15.10
2019-03-23T18:14:42.248Z,15.37
2019-03-23T18:17:10.576Z,13.20
2019-03-23T18:19:38.588Z,14.47
2019-03-23T18:22:06.627Z,13.63
2019-03-23T18:24:34.633Z,13.63
2019-03-23T18:27:02.625Z,13.53
2019-03-23T18:29:30.631Z,13.13
2019-03-23T18:31:58.663Z,11.33
2019-03-23T18:34:26.710Z,11.93
2019-03-23T18:36:55.442Z,13.03
2019-03-23T18:39:23.303Z,12.20
2019-03-23T18:41:51.310Z,12.03
2019-03-23T18:44:19.366Z,12.20
2019-03-23T18:46:47.581Z,12.00
2019-03-23T18:49:15.564Z,12.20
2019-03-23T18:51:43.630Z,11.80
2019-03-23T18:54:12.029Z,11.50
2019-03-23T18:56:40.098Z,10.00
2019-03-23T18:59:08.088Z,11.30
2019-03-23T19:01:36.124Z,12.97
2019-03-23T19:04:04.101Z,11.10
2019-03-23T19:06:32.089Z,14.13
2019-03-23T19:09:00.087Z,13.50
2019-03-23T19:11:28.101Z,12.53
2019-03-23T19:13:56.150Z,12.90
2019-03-23T19:16:24.222Z,12.07
2019-03-23T19:18:52.300Z,13.00
2019-03-23T19:21:20.335Z,11.47
2019-03-23T19:23:48.318Z,13.40
2019-03-23T19:26:16.303Z,10.43
2019-03-23T19:28:44.313Z,13.78
2019-03-23T19:31:12.310Z,11.30
2019-03-23T19:33:40.400Z,12.60
2019-03-23T19:36:08.453Z,11.57
2019-03-23T19:38:36.495Z,12.07
2019-03-23T19:41:05.605Z,12.75
2019-03-23T19:43:33.871Z,11.30
2019-03-23T19:46:01.901Z,11.97
2019-03-23T19:48:29.978Z,12.55
2019-03-23T19:50:58.018Z,12.20
2019-03-23T19:53:26.048Z,12.07
2019-03-23T19:55:54.031Z,11.40
2019-03-23T19:58:22.040Z,11.90
2019-03-23T20:00:50.068Z,11.40
2019-03-23T20:03:19.272Z,10.23
2019-03-23T20:05:47.575Z,12.43
2019-03-23T20:08:15.621Z,12.63
2019-03-23T20:10:43.697Z,10.98
2019-03-23T20:13:11.638Z,13.38
2019-03-23T20:15:39.677Z,11.75
2019-03-23T20:18:08.022Z,13.08
2019-03-23T20:20:36.038Z,12.33
2019-03-23T20:23:04.071Z,11.03
2019-03-23T20:25:32.187Z,13.53
2019-03-23T20:28:00.229Z,13.22
2019-03-23T20:30:28.282Z,11.90
2019-03-23T20:32:56.365Z,13.05
2019-03-23T20:35:24.913Z,14.70
2019-03-23T20:37:52.961Z,13.10
2019-03-23T20:40:20.997Z,14.05
2019-03-23T20:42:48.982Z,12.70
2019-03-23T20:45:26.771Z,13.83
2019-03-23T20:47:54.799Z,12.28
2019-03-23T20:50:22.818Z,15.23
2019-03-23T20:52:50.867Z,16.02
2019-03-23T20:55:26.618Z,15.25
2019-03-23T20:57:55.336Z,15.65
2019-03-23T21:00:23.503Z,15.95
2019-03-23T21:02:51.507Z,14.75
2019-03-23T21:05:19.608Z,14.83
2019-03-23T21:07:47.697Z,14.07
2019-03-23T21:10:15.794Z,13.45
2019-03-23T21:12:43.883Z,14.10
2019-03-23T21:15:12.172Z,14.85
2019-03-23T21:17:50.684Z,15.08
2019-03-23T21:20:10.393Z,14.28
2019-03-23T21:22:38.803Z,13.53
2019-03-23T21:25:09.000Z,12.80
2019-03-23T21:27:37.061Z,14.63
2019-03-23T21:30:09.452Z,15.38
2019-03-23T21:32:37.496Z,15.00
2019-03-23T21:35:06.026Z,14.23
2019-03-23T21:37:34.068Z,16.73
2019-03-23T21:40:03.030Z,14.78
2019-03-23T21:42:31.442Z,13.75
2019-03-23T21:45:00.055Z,16.12
2019-03-23T21:47:28.524Z,14.40
2019-03-23T21:49:58.815Z,14.93
2019-03-23T21:52:27.457Z,15.68
2019-03-23T21:54:55.447Z,14.63
2019-03-23T21:57:23.509Z,17.30
2019-03-23T21:59:51.461Z,13.80
2019-03-23T22:02:19.470Z,15.35
2019-03-23T22:04:48.116Z,15.15
2019-03-23T22:07:16.429Z,13.93
2019-03-23T22:09:47.205Z,13.45
2019-03-23T22:12:15.498Z,14.75
2019-03-23T22:14:43.560Z,11.75
2019-03-23T22:17:11.573Z,13.58
2019-03-23T22:19:39.949Z,15.20
2019-03-23T22:22:07.994Z,14.03
2019-03-23T22:24:35.965Z,12.23
2019-03-23T22:27:03.992Z,14.30
2019-03-23T22:29:32.028Z,14.05
2019-03-23T22:31:59.995Z,13.40
2019-03-23T22:34:28.848Z,13.93
2019-03-23T22:36:56.813Z,13.30
2019-03-23T22:39:24.823Z,13.88
2019-03-23T22:41:52.773Z,11.68
2019-03-23T22:44:21.404Z,13.05
2019-03-23T22:46:49.333Z,12.45
2019-03-23T22:49:17.279Z,12.63
2019-03-23T22:51:45.280Z,12.15
2019-03-23T22:54:13.274Z,12.50
2019-03-23T22:56:41.539Z,13.40
2019-03-23T22:59:09.430Z,13.85
2019-03-23T23:01:37.387Z,13.13
2019-03-23T23:04:05.382Z,14.35
2019-03-23T23:06:33.441Z,12.55
2019-03-23T23:09:01.561Z,13.50
2019-03-23T23:11:29.487Z,12.47
2019-03-23T23:13:57.532Z,13.15
2019-03-23T23:16:25.517Z,13.83
2019-03-23T23:18:53.500Z,14.53
2019-03-23T23:21:21.507Z,13.65
2019-03-23T23:23:49.486Z,13.95
2019-03-23T23:26:17.422Z,12.18
2019-03-23T23:28:45.407Z,12.55
2019-03-23T23:31:13.784Z,14.15
2019-03-23T23:33:41.720Z,12.93
2019-03-23T23:36:09.664Z,13.00
2019-03-23T23:38:37.668Z,13.80
2019-03-23T23:41:05.535Z,13.75
2019-03-23T23:43:33.426Z,13.08
2019-03-23T23:46:01.372Z,13.05
2019-03-23T23:48:29.346Z,12.23
2019-03-23T23:50:57.373Z,12.33
2019-03-23T23:53:25.317Z,13.88
2019-03-23T23:55:53.342Z,12.33
2019-03-23T23:58:21.259Z,13.88
