createdAt,value
2023-02-08T00:01:29.282Z,103817.78
2023-02-08T00:03:59.071Z,103822.31
2023-02-08T00:06:27.371Z,103809.00
2023-02-08T00:08:55.707Z,103807.78
2023-02-08T00:11:24.092Z,103808.19
2023-02-08T00:13:52.524Z,103800.81
2023-02-08T00:16:20.937Z,103804.91
2023-02-08T00:18:49.335Z,103802.03
2023-02-08T00:21:20.137Z,103802.84
2023-02-08T00:23:48.840Z,103804.50
2023-02-08T00:26:17.911Z,103807.16
2023-02-08T00:28:46.241Z,103801.00
2023-02-08T00:31:14.599Z,103800.00
2023-02-08T00:33:42.938Z,103802.47
2023-02-08T00:36:13.207Z,103799.81
2023-02-08T00:38:42.933Z,103800.41
2023-02-08T00:41:11.461Z,103795.91
2023-02-08T00:43:39.772Z,103801.03
2023-02-08T00:46:09.657Z,103794.88
2023-02-08T00:48:38.034Z,103788.50
2023-02-08T00:51:09.976Z,103788.94
2023-02-08T00:53:40.563Z,103781.56
2023-02-08T00:56:12.003Z,103782.19
2023-02-08T00:58:40.622Z,103778.50
2023-02-08T01:01:09.942Z,103787.09
2023-02-08T01:03:41.263Z,103786.06
2023-02-08T01:06:15.511Z,103783.41
2023-02-08T01:08:44.089Z,103789.75
2023-02-08T01:11:17.623Z,103787.69
2023-02-08T01:13:46.482Z,103777.03
2023-02-08T01:16:17.537Z,103786.47
2023-02-08T01:18:47.600Z,103786.47
2023-02-08T01:21:18.650Z,103788.34
2023-02-08T01:23:47.320Z,103782.19
2023-02-08T01:26:19.914Z,103782.38
2023-02-08T01:28:48.997Z,103783.00
2023-02-08T01:31:20.744Z,103785.03
2023-02-08T01:33:49.563Z,103779.91
2023-02-08T01:36:18.624Z,103781.75
2023-02-08T01:38:47.628Z,103776.66
2023-02-08T01:41:20.446Z,103777.66
2023-02-08T01:44:06.921Z,103773.78
2023-02-08T01:46:36.769Z,103781.38
2023-02-08T01:49:10.936Z,103770.06
2023-02-08T01:51:43.418Z,103775.81
2023-02-08T01:54:13.178Z,103777.03
2023-02-08T01:56:46.013Z,103767.84
2023-02-08T01:59:19.866Z,103769.88
2023-02-08T02:01:50.646Z,103774.19
2023-02-08T02:04:19.158Z,103768.88
2023-02-08T02:06:55.932Z,103769.25
2023-02-08T02:09:32.522Z,103784.81
2023-02-08T02:12:03.751Z,103781.75
2023-02-08T02:14:32.521Z,103777.84
2023-02-08T02:17:01.677Z,103774.97
2023-02-08T02:19:39.006Z,103780.72
2023-02-08T02:22:35.393Z,103769.25
2023-02-08T02:25:45.427Z,103778.06
2023-02-08T02:29:01.906Z,103771.31
2023-02-08T02:32:01.038Z,103768.44
2023-02-08T02:34:39.655Z,103767.78
2023-02-08T02:37:26.247Z,103759.19
2023-02-08T02:40:13.068Z,103763.09
2023-02-08T02:43:13.049Z,103764.13
2023-02-08T02:45:51.171Z,103749.56
2023-02-08T02:48:31.075Z,103763.25
2023-02-08T02:51:07.072Z,103767.38
2023-02-08T02:53:43.832Z,103762.84
2023-02-08T02:56:18.846Z,103766.34
2023-02-08T02:58:47.542Z,103750.38
2023-02-08T03:01:26.217Z,103755.28
2023-02-08T03:03:56.593Z,103753.63
2023-02-08T03:06:39.746Z,103760.00
2023-02-08T03:09:30.139Z,103765.91
2023-02-08T03:12:12.448Z,103770.25
2023-02-08T03:14:52.285Z,103767.38
2023-02-08T03:17:43.608Z,103762.25
2023-02-08T03:20:15.286Z,103776.56
2023-02-08T03:22:51.465Z,103772.03
2023-02-08T03:25:23.921Z,103770.81
2023-02-08T03:28:03.322Z,103770.75
2023-02-08T03:30:45.324Z,103761.09
2023-02-08T03:33:22.261Z,103762.50
2023-02-08T03:35:57.484Z,103761.44
2023-02-08T03:38:32.174Z,103758.75
2023-02-08T03:41:04.715Z,103767.72
2023-02-08T03:43:38.722Z,103764.78
2023-02-08T03:46:13.632Z,103770.44
2023-02-08T03:48:47.979Z,103759.75
2023-02-08T03:51:19.589Z,103761.97
2023-02-08T03:53:49.632Z,103756.81
2023-02-08T03:56:23.413Z,103758.50
2023-02-08T03:58:57.725Z,103759.31
2023-02-08T04:01:33.239Z,103761.97
2023-02-08T04:04:02.247Z,103764.63
2023-02-08T04:06:32.220Z,103770.31
2023-02-08T04:09:00.566Z,103770.06
2023-02-08T04:11:29.077Z,103768.84
2023-02-08T04:13:57.385Z,103771.50
2023-02-08T04:16:25.763Z,103773.13
2023-02-08T04:18:54.067Z,103771.28
2023-02-08T04:21:22.418Z,103767.63
2023-02-08T04:23:52.051Z,103767.81
2023-02-08T04:26:20.351Z,103767.16
2023-02-08T04:28:48.628Z,103767.72
2023-02-08T04:31:17.302Z,103773.22
2023-02-08T04:33:45.968Z,103764.56
2023-02-08T04:36:14.590Z,103772.09
2023-02-08T04:38:42.893Z,103767.91
2023-02-08T04:41:12.620Z,103765.19
2023-02-08T04:43:40.902Z,103769.88
2023-02-08T04:46:09.397Z,103776.19
2023-02-08T04:48:37.726Z,103771.00
2023-02-08T04:51:07.107Z,103768.53
2023-02-08T04:53:35.848Z,103769.75
2023-02-08T04:56:04.325Z,103775.41
2023-02-08T04:58:34.035Z,103767.22
2023-02-08T05:01:02.340Z,103771.88
2023-02-08T05:03:30.650Z,103766.56
2023-02-08T05:05:59.936Z,103771.69
2023-02-08T05:08:29.240Z,103765.56
2023-02-08T05:10:57.617Z,103763.28
2023-02-08T05:13:25.956Z,103764.31
2023-02-08T05:15:55.754Z,103760.19
2023-02-08T05:18:24.272Z,103758.75
2023-02-08T05:20:57.408Z,103756.09
2023-02-08T05:23:26.044Z,103750.16
2023-02-08T05:25:55.102Z,103752.81
2023-02-08T05:28:23.774Z,103750.78
2023-02-08T05:30:52.315Z,103755.69
2023-02-08T05:33:22.057Z,103759.63
2023-02-08T05:35:50.379Z,103768.03
2023-02-08T05:38:18.988Z,103764.56
2023-02-08T05:40:47.399Z,103760.72
2023-02-08T05:43:15.720Z,103755.19
2023-02-08T05:45:44.053Z,103766.06
2023-02-08T05:48:12.333Z,103755.06
2023-02-08T05:50:42.165Z,103757.34
2023-02-08T05:53:10.693Z,103757.97
2023-02-08T05:55:39.084Z,103748.63
2023-02-08T05:58:07.378Z,103758.50
2023-02-08T06:00:35.665Z,103756.44
2023-02-08T06:03:04.154Z,103753.44
2023-02-08T06:05:32.705Z,103748.75
2023-02-08T06:08:02.401Z,103755.69
2023-02-08T06:10:30.831Z,103757.31
2023-02-08T06:12:59.239Z,103756.72
2023-02-08T06:15:27.533Z,103755.50
2023-02-08T06:17:58.461Z,103773.75
2023-02-08T06:20:26.921Z,103765.56
2023-02-08T06:22:56.149Z,103764.34
2023-02-08T06:25:25.841Z,103768.47
2023-02-08T06:27:56.479Z,103760.50
2023-02-08T06:30:25.681Z,103754.19
2023-02-08T06:32:54.006Z,103768.09
2023-02-08T06:35:22.397Z,103772.22
2023-02-08T06:37:50.656Z,103771.00
2023-02-08T06:40:19.182Z,103776.50
2023-02-08T06:42:50.524Z,103765.69
2023-02-08T06:45:19.276Z,103769.34
2023-02-08T06:47:47.605Z,103766.28
2023-02-08T06:50:16.327Z,103763.63
2023-02-08T06:52:44.707Z,103756.31
2023-02-08T06:55:13.072Z,103754.91
2023-02-08T06:57:41.394Z,103746.56
2023-02-08T07:00:13.855Z,103749.00
2023-02-08T07:02:42.280Z,103751.47
2023-02-08T07:05:10.742Z,103744.50
2023-02-08T07:07:39.044Z,103752.13
2023-02-08T07:10:08.326Z,103740.28
2023-02-08T07:12:38.091Z,103741.72
2023-02-08T07:15:07.165Z,103746.03
2023-02-08T07:17:36.938Z,103753.59
2023-02-08T07:20:06.017Z,103760.19
2023-02-08T07:22:34.475Z,103758.94
2023-02-08T07:25:02.823Z,103754.44
2023-02-08T07:27:31.285Z,103742.63
2023-02-08T07:29:59.646Z,103755.13
2023-02-08T07:32:27.963Z,103746.38
2023-02-08T07:34:57.604Z,103734.53
2023-02-08T07:37:26.926Z,103738.44
2023-02-08T07:39:55.411Z,103737.00
2023-02-08T07:42:23.746Z,103730.09
2023-02-08T07:44:52.033Z,103733.78
2023-02-08T07:47:20.470Z,103736.47
2023-02-08T07:49:48.774Z,103740.78
2023-02-08T07:52:18.801Z,103739.81
2023-02-08T07:54:47.080Z,103739.66
2023-02-08T07:57:20.978Z,103749.31
2023-02-08T07:59:49.604Z,103752.41
2023-02-08T08:02:18.148Z,103744.25
2023-02-08T08:04:46.438Z,103747.31
2023-02-08T08:07:14.718Z,103746.50
2023-02-08T08:09:44.444Z,103757.34
2023-02-08T08:12:12.749Z,103744.25
2023-02-08T08:14:41.057Z,103755.13
2023-02-08T08:17:09.899Z,103747.94
2023-02-08T08:19:38.375Z,103749.75
2023-02-08T08:22:06.686Z,103747.91
2023-02-08T08:24:36.036Z,103746.22
2023-02-08T08:27:07.357Z,103745.59
2023-02-08T08:29:37.670Z,103743.06
2023-02-08T08:32:09.779Z,103742.56
2023-02-08T08:34:39.175Z,103746.63
2023-02-08T08:37:07.596Z,103740.63
2023-02-08T08:39:37.248Z,103729.84
2023-02-08T08:42:07.117Z,103728.50
2023-02-08T08:44:35.448Z,103718.75
2023-02-08T08:47:05.069Z,103721.28
2023-02-08T08:49:33.430Z,103724.06
2023-02-08T08:52:01.749Z,103725.44
2023-02-08T08:54:30.030Z,103723.44
2023-02-08T08:56:58.413Z,103725.16
2023-02-08T08:59:28.428Z,103716.59
2023-02-08T09:01:56.743Z,103723.50
2023-02-08T09:04:25.263Z,103725.69
2023-02-08T09:06:55.413Z,103731.06
2023-02-08T09:09:24.367Z,103737.66
2023-02-08T09:11:52.730Z,103738.75
2023-02-08T09:14:21.013Z,103728.19
2023-02-08T09:16:50.735Z,103736.00
2023-02-08T09:19:19.096Z,103735.44
2023-02-08T09:21:47.842Z,103735.94
2023-02-08T09:24:17.207Z,103731.06
2023-02-08T09:26:46.383Z,103732.03
2023-02-08T09:29:14.717Z,103728.97
2023-02-08T09:31:43.190Z,103724.84
2023-02-08T09:34:12.916Z,103732.53
2023-02-08T09:36:42.456Z,103733.94
2023-02-08T09:39:16.347Z,103733.13
2023-02-08T09:42:31.031Z,103741.53
2023-02-08T09:45:27.761Z,103730.88
2023-02-08T09:48:04.346Z,103740.91
2023-02-08T09:50:39.536Z,103737.38
2023-02-08T09:53:15.631Z,103737.25
2023-02-08T09:55:47.649Z,103732.28
2023-02-08T09:58:26.092Z,103737.97
2023-02-08T10:00:55.728Z,103747.13
2023-02-08T10:03:35.384Z,103749.66
2023-02-08T10:06:09.120Z,103747.06
2023-02-08T10:08:38.538Z,103751.16
2023-02-08T10:11:33.340Z,103745.03
2023-02-08T10:14:19.779Z,103744.66
2023-02-08T10:17:05.872Z,103754.97
2023-02-08T10:19:51.558Z,103749.47
2023-02-08T10:22:35.786Z,103750.03
2023-02-08T10:25:34.416Z,103744.19
2023-02-08T10:28:33.450Z,103752.41
2023-02-08T10:31:12.025Z,103749.53
2023-02-08T10:33:52.469Z,103756.44
2023-02-08T10:36:23.625Z,103755.47
2023-02-08T10:38:56.250Z,103755.84
2023-02-08T10:41:31.253Z,103749.91
2023-02-08T10:44:09.118Z,103754.31
2023-02-08T10:46:45.493Z,103742.66
2023-02-08T10:49:22.491Z,103743.88
2023-02-08T10:51:50.936Z,103734.34
2023-02-08T10:54:20.618Z,103733.69
2023-02-08T10:56:57.530Z,103735.91
2023-02-08T10:59:31.044Z,103737.88
2023-02-08T11:02:00.435Z,103736.94
2023-02-08T11:04:29.079Z,103731.69
2023-02-08T11:06:57.666Z,103742.59
2023-02-08T11:09:30.235Z,103732.03
2023-02-08T11:12:02.172Z,103736.19
2023-02-08T11:14:46.127Z,103735.47
2023-02-08T11:17:29.716Z,103732.09
2023-02-08T11:19:59.706Z,103727.00
2023-02-08T11:22:31.090Z,103723.47
2023-02-08T11:25:03.427Z,103711.06
2023-02-08T11:27:35.103Z,103720.31
2023-02-08T11:30:24.249Z,103711.91
2023-02-08T11:33:20.176Z,103706.53
2023-02-08T11:36:08.132Z,103705.97
2023-02-08T11:38:42.606Z,103694.63
2023-02-08T11:41:19.067Z,103680.56
2023-02-08T11:44:02.024Z,103679.53
2023-02-08T11:46:33.926Z,103672.28
2023-02-08T11:49:03.587Z,103679.00
2023-02-08T11:51:35.630Z,103670.63
2023-02-08T11:54:07.875Z,103675.75
2023-02-08T11:56:37.638Z,103671.44
2023-02-08T11:59:20.985Z,103658.97
2023-02-08T12:01:49.586Z,103667.34
2023-02-08T12:04:19.438Z,103660.34
2023-02-08T12:07:21.204Z,103657.41
2023-02-08T12:10:37.966Z,103656.31
2023-02-08T12:13:27.422Z,103640.66
2023-02-08T12:16:10.377Z,103640.91
2023-02-08T12:19:35.140Z,103646.59
2023-02-08T12:22:10.691Z,103634.72
2023-02-08T12:24:49.451Z,103630.41
2023-02-08T12:27:36.464Z,103620.97
2023-02-08T12:30:15.701Z,103621.75
2023-02-08T12:33:17.252Z,103625.28
2023-02-08T12:36:25.858Z,103623.91
2023-02-08T12:39:35.529Z,103624.16
2023-02-08T12:42:38.081Z,103610.13
2023-02-08T12:45:48.508Z,103612.00
2023-02-08T12:48:55.631Z,103603.41
2023-02-08T12:51:34.914Z,103598.00
2023-02-08T12:54:13.211Z,103597.47
2023-02-08T12:57:00.310Z,103594.19
2023-02-08T12:59:35.498Z,103589.34
2023-02-08T13:02:15.156Z,103579.63
2023-02-08T13:04:48.040Z,103581.22
2023-02-08T13:07:21.479Z,103578.00
2023-02-08T13:09:58.606Z,103565.56
2023-02-08T13:12:31.280Z,103566.41
2023-02-08T13:15:08.397Z,103560.47
2023-02-08T13:17:49.454Z,103562.31
2023-02-08T13:20:33.614Z,103546.13
2023-02-08T13:23:07.888Z,103545.31
2023-02-08T13:25:37.992Z,103536.41
2023-02-08T13:28:09.384Z,103538.03
2023-02-08T13:30:40.668Z,103531.56
2023-02-08T13:33:15.621Z,103525.13
2023-02-08T13:35:44.441Z,103518.63
2023-02-08T13:38:26.498Z,103519.69
2023-02-08T13:41:07.685Z,103521.31
2023-02-08T13:43:42.017Z,103512.13
2023-02-08T13:46:11.959Z,103502.44
2023-02-08T13:48:49.312Z,103495.69
2023-02-08T13:51:54.476Z,103496.19
2023-02-08T13:54:22.890Z,103486.50
2023-02-08T13:56:53.354Z,103500.22
2023-02-08T13:59:37.503Z,103493.22
2023-02-08T14:02:30.645Z,103492.94
2023-02-08T14:05:41.788Z,103491.00
2023-02-08T14:08:24.188Z,103489.66
2023-02-08T14:11:05.978Z,103484.00
2023-02-08T14:13:37.453Z,103491.00
2023-02-08T14:16:31.877Z,103481.03
2023-02-08T14:19:02.250Z,103471.28
2023-02-08T14:21:40.859Z,103468.88
2023-02-08T14:24:25.980Z,103470.75
2023-02-08T14:27:09.853Z,103465.09
2023-02-08T14:29:38.687Z,103460.22
2023-02-08T14:32:07.372Z,103457.50
2023-02-08T14:34:39.662Z,103455.38
2023-02-08T14:37:30.234Z,103455.38
2023-02-08T14:40:44.454Z,103445.91
2023-02-08T14:43:33.729Z,103439.97
2023-02-08T14:46:45.193Z,103439.72
2023-02-08T14:49:15.849Z,103431.41
2023-02-08T14:51:51.527Z,103422.47
2023-02-08T14:54:30.922Z,103432.44
2023-02-08T14:57:04.923Z,103430.00
2023-02-08T14:59:36.103Z,103432.97
2023-02-08T15:02:13.853Z,103418.16
2023-02-08T15:04:45.610Z,103416.78
2023-02-08T15:07:29.080Z,103410.88
2023-02-08T15:09:59.101Z,103414.94
2023-02-08T15:12:31.743Z,103418.69
2023-02-08T15:15:02.480Z,103413.31
2023-02-08T15:17:36.272Z,103411.69
2023-02-08T15:20:10.010Z,103406.56
2023-02-08T15:22:40.975Z,103409.53
2023-02-08T15:25:26.876Z,103406.84
2023-02-08T15:27:58.319Z,103408.72
2023-02-08T15:30:38.098Z,103411.69
2023-02-08T15:33:14.864Z,103402.00
2023-02-08T15:35:45.825Z,103398.75
2023-02-08T15:38:19.696Z,103403.56
2023-02-08T15:41:06.655Z,103400.63
2023-02-08T15:43:36.482Z,103403.56
2023-02-08T15:46:07.742Z,103400.59
2023-02-08T15:48:39.242Z,103399.47
2023-02-08T15:51:11.441Z,103392.78
2023-02-08T15:53:44.466Z,103391.41
2023-02-08T15:56:30.351Z,103391.13
2023-02-08T15:59:05.225Z,103384.63
2023-02-08T16:01:33.931Z,103377.59
2023-02-08T16:04:08.399Z,103377.59
2023-02-08T16:06:40.748Z,103371.34
2023-02-08T16:09:15.403Z,103365.66
2023-02-08T16:11:50.457Z,103355.91
2023-02-08T16:14:24.764Z,103358.84
2023-02-08T16:16:58.006Z,103353.19
2023-02-08T16:19:29.597Z,103353.72
2023-02-08T16:22:25.768Z,103352.63
2023-02-08T16:24:55.945Z,103356.34
2023-02-08T16:27:28.929Z,103347.69
2023-02-08T16:29:57.751Z,103350.88
2023-02-08T16:32:29.697Z,103347.34
2023-02-08T16:34:58.326Z,103340.59
2023-02-08T16:37:30.222Z,103335.97
2023-02-08T16:40:00.604Z,103336.41
2023-02-08T16:42:36.754Z,103337.22
2023-02-08T16:45:22.579Z,103336.91
2023-02-08T16:47:53.658Z,103328.78
2023-02-08T16:50:23.153Z,103332.25
2023-02-08T16:52:55.621Z,103319.84
2023-02-08T16:55:27.551Z,103319.00
2023-02-08T16:57:59.172Z,103327.28
2023-02-08T17:00:30.006Z,103312.75
2023-02-08T17:02:59.164Z,103314.84
2023-02-08T17:05:31.108Z,103318.78
2023-02-08T17:08:00.241Z,103313.59
2023-02-08T17:10:31.986Z,103316.84
2023-02-08T17:13:19.211Z,103307.34
2023-02-08T17:15:50.812Z,103304.03
2023-02-08T17:18:19.685Z,103312.31
2023-02-08T17:20:48.775Z,103300.66
2023-02-08T17:23:17.213Z,103295.94
2023-02-08T17:25:46.173Z,103286.19
2023-02-08T17:28:19.852Z,103284.16
2023-02-08T17:30:50.585Z,103279.00
2023-02-08T17:33:19.353Z,103276.72
2023-02-08T17:35:50.284Z,103273.66
2023-02-08T17:38:19.525Z,103276.22
2023-02-08T17:40:48.407Z,103282.84
2023-02-08T17:43:18.981Z,103276.78
2023-02-08T17:45:47.667Z,103274.56
2023-02-08T17:48:17.192Z,103270.16
2023-02-08T17:50:51.251Z,103268.47
2023-02-08T17:53:20.405Z,103259.78
2023-02-08T17:55:48.918Z,103257.03
2023-02-08T17:58:18.844Z,103252.63
2023-02-08T18:00:47.150Z,103258.94
2023-02-08T18:03:17.214Z,103262.31
2023-02-08T18:05:45.700Z,103256.47
2023-02-08T18:08:14.283Z,103263.69
2023-02-08T18:10:42.881Z,103262.88
2023-02-08T18:13:11.352Z,103263.34
2023-02-08T18:15:41.418Z,103262.19
2023-02-08T18:18:10.041Z,103257.28
2023-02-08T18:20:38.747Z,103254.06
2023-02-08T18:23:07.110Z,103255.06
2023-02-08T18:25:35.455Z,103249.59
2023-02-08T18:28:03.781Z,103254.94
2023-02-08T18:30:32.488Z,103257.28
2023-02-08T18:33:02.375Z,103256.81
2023-02-08T18:35:30.846Z,103253.41
2023-02-08T18:37:59.175Z,103243.28
2023-02-08T18:40:27.535Z,103243.53
2023-02-08T18:42:55.802Z,103254.13
2023-02-08T18:45:24.157Z,103239.63
2023-02-08T18:47:52.471Z,103245.19
2023-02-08T18:50:22.228Z,103246.47
2023-02-08T18:52:50.570Z,103249.38
2023-02-08T18:55:18.971Z,103255.06
2023-02-08T18:57:48.307Z,103255.66
2023-02-08T19:00:17.751Z,103249.25
2023-02-08T19:02:46.634Z,103257.84
2023-02-08T19:05:15.116Z,103253.31
2023-02-08T19:07:44.835Z,103247.72
2023-02-08T19:10:13.175Z,103246.00
2023-02-08T19:12:41.706Z,103247.41
2023-02-08T19:15:10.890Z,103248.34
2023-02-08T19:17:39.202Z,103240.06
2023-02-08T19:20:09.278Z,103242.25
2023-02-08T19:22:37.591Z,103249.69
2023-02-08T19:25:08.490Z,103244.34
2023-02-08T19:27:37.122Z,103243.28
2023-02-08T19:30:06.324Z,103235.28
2023-02-08T19:32:34.662Z,103233.66
2023-02-08T19:35:06.387Z,103233.09
2023-02-08T19:37:35.513Z,103238.19
2023-02-08T19:40:07.498Z,103237.41
2023-02-08T19:42:36.998Z,103243.81
2023-02-08T19:45:05.852Z,103238.44
2023-02-08T19:47:50.338Z,103237.28
2023-02-08T19:50:19.374Z,103243.69
2023-02-08T19:52:47.740Z,103244.13
2023-02-08T19:55:17.917Z,103243.81
2023-02-08T19:57:46.277Z,103247.16
2023-02-08T20:00:23.361Z,103238.56
2023-02-08T20:02:52.577Z,103238.81
2023-02-08T20:05:20.971Z,103235.31
2023-02-08T20:07:49.339Z,103233.66
2023-02-08T20:10:19.231Z,103246.81
2023-02-08T20:12:47.489Z,103246.59
2023-02-08T20:15:15.834Z,103247.16
2023-02-08T20:17:45.680Z,103235.22
2023-02-08T20:20:14.095Z,103249.97
2023-02-08T20:22:42.395Z,103237.03
2023-02-08T20:25:10.753Z,103240.06
2023-02-08T20:27:40.463Z,103241.94
2023-02-08T20:30:10.956Z,103236.03
2023-02-08T20:32:39.911Z,103238.09
2023-02-08T20:35:08.853Z,103231.69
2023-02-08T20:37:37.178Z,103225.09
2023-02-08T20:40:06.599Z,103239.16
2023-02-08T20:42:35.050Z,103230.06
2023-02-08T20:45:06.305Z,103233.00
2023-02-08T20:47:46.074Z,103224.41
2023-02-08T20:50:19.095Z,103215.78
2023-02-08T20:52:49.141Z,103232.63
2023-02-08T20:55:17.804Z,103232.63
2023-02-08T20:57:46.305Z,103244.13
2023-02-08T21:00:17.132Z,103241.25
2023-02-08T21:02:45.543Z,103239.84
2023-02-08T21:05:13.980Z,103233.91
2023-02-08T21:07:42.316Z,103237.66
2023-02-08T21:10:10.932Z,103236.22
2023-02-08T21:12:39.352Z,103232.16
2023-02-08T21:15:09.270Z,103239.72
2023-02-08T21:17:40.972Z,103235.66
2023-02-08T21:20:12.000Z,103239.50
2023-02-08T21:22:40.431Z,103238.31
2023-02-08T21:25:09.463Z,103224.84
2023-02-08T21:27:38.089Z,103230.69
2023-02-08T21:30:07.149Z,103231.59
2023-02-08T21:32:35.534Z,103225.91
2023-02-08T21:35:05.739Z,103217.78
2023-02-08T21:37:35.196Z,103223.94
2023-02-08T21:40:03.522Z,103222.66
2023-02-08T21:42:31.866Z,103217.66
2023-02-08T21:45:00.198Z,103218.25
2023-02-08T21:47:28.516Z,103219.06
2023-02-08T21:50:14.325Z,103212.53
2023-02-08T21:53:01.468Z,103205.00
2023-02-08T21:55:29.838Z,103209.16
2023-02-08T21:57:58.130Z,103194.06
2023-02-08T22:00:27.663Z,103199.88
2023-02-08T22:02:59.001Z,103206.50
2023-02-08T22:05:27.406Z,103198.97
2023-02-08T22:07:59.489Z,103200.25
2023-02-08T22:10:30.570Z,103192.34
2023-02-08T22:12:59.037Z,103200.22
2023-02-08T22:15:30.923Z,103196.03
2023-02-08T22:18:01.630Z,103195.06
2023-02-08T22:20:31.296Z,103191.22
2023-02-08T22:23:01.964Z,103185.75
2023-02-08T22:25:30.486Z,103197.75
2023-02-08T22:27:59.212Z,103194.13
2023-02-08T22:30:27.550Z,103182.25
2023-02-08T22:32:55.820Z,103188.06
2023-02-08T22:35:24.234Z,103185.84
2023-02-08T22:37:52.611Z,103190.34
2023-02-08T22:40:22.774Z,103180.38
2023-02-08T22:42:51.292Z,103183.72
2023-02-08T22:45:19.923Z,103185.78
2023-02-08T22:47:48.322Z,103189.50
2023-02-08T22:50:16.870Z,103192.03
2023-02-08T22:52:45.181Z,103184.94
2023-02-08T22:55:13.977Z,103183.50
2023-02-08T22:57:44.150Z,103191.75
2023-02-08T23:00:16.664Z,103187.00
2023-02-08T23:02:45.129Z,103187.47
2023-02-08T23:05:13.820Z,103189.75
2023-02-08T23:07:42.174Z,103183.84
2023-02-08T23:10:11.934Z,103173.63
2023-02-08T23:12:40.818Z,103183.28
2023-02-08T23:15:12.040Z,103173.63
2023-02-08T23:17:40.440Z,103185.19
2023-02-08T23:20:10.331Z,103181.34
2023-02-08T23:22:39.268Z,103178.09
2023-02-08T23:25:08.377Z,103176.91
2023-02-08T23:27:36.853Z,103179.34
2023-02-08T23:30:09.129Z,103184.69
2023-02-08T23:32:39.371Z,103180.16
2023-02-08T23:35:09.938Z,103185.88
2023-02-08T23:37:38.878Z,103185.88
2023-02-08T23:40:08.549Z,103180.91
2023-02-08T23:42:36.899Z,103171.41
2023-02-08T23:45:06.590Z,103165.06
2023-02-08T23:47:35.553Z,103169.56
2023-02-08T23:50:05.958Z,103170.03
2023-02-08T23:52:35.974Z,103164.09
2023-02-08T23:55:05.599Z,103170.22
2023-02-08T23:57:34.914Z,103158.75
