createdAt,value
2023-05-09T00:00:32.696Z,100.00
2023-05-09T00:02:59.062Z,100.00
2023-05-09T00:05:25.600Z,100.00
2023-05-09T00:07:52.128Z,100.00
2023-05-09T00:10:18.493Z,100.00
2023-05-09T00:12:44.904Z,100.00
2023-05-09T00:15:11.559Z,100.00
2023-05-09T00:17:38.502Z,100.00
2023-05-09T00:20:10.539Z,100.00
2023-05-09T00:22:36.887Z,100.00
2023-05-09T00:25:03.849Z,100.00
2023-05-09T00:27:30.624Z,100.00
2023-05-09T00:29:57.047Z,100.00
2023-05-09T00:32:24.961Z,100.00
2023-05-09T00:34:51.932Z,100.00
2023-05-09T00:37:19.147Z,100.00
2023-05-09T00:39:46.047Z,100.00
2023-05-09T00:42:12.342Z,100.00
2023-05-09T00:44:38.617Z,100.00
2023-05-09T00:47:05.545Z,100.00
2023-05-09T00:49:32.305Z,100.00
2023-05-09T00:51:58.836Z,100.00
2023-05-09T00:54:26.327Z,100.00
2023-05-09T00:56:52.600Z,100.00
2023-05-09T00:59:18.975Z,100.00
2023-05-09T01:04:20.404Z,100.00
2023-05-09T01:07:05.997Z,100.00
2023-05-09T01:09:52.566Z,100.00
2023-05-09T01:12:34.108Z,100.00
2023-05-09T01:15:32.253Z,100.00
2023-05-09T01:18:05.993Z,100.00
2023-05-09T01:20:38.223Z,100.00
2023-05-09T01:23:15.792Z,100.00
2023-05-09T01:26:14.125Z,100.00
2023-05-09T01:28:51.676Z,100.00
2023-05-09T01:31:19.923Z,100.00
2023-05-09T01:33:48.115Z,100.00
2023-05-09T01:36:17.936Z,100.00
2023-05-09T01:38:44.582Z,100.00
2023-05-09T01:41:12.818Z,100.00
2023-05-09T01:43:41.644Z,100.00
2023-05-09T01:46:08.994Z,100.00
2023-05-09T01:48:37.692Z,100.00
2023-05-09T01:51:05.412Z,100.00
2023-05-09T01:53:34.278Z,100.00
2023-05-09T01:56:02.986Z,100.00
2023-05-09T01:58:32.248Z,100.00
2023-05-09T02:01:00.198Z,100.00
2023-05-09T02:03:27.489Z,100.00
2023-05-09T02:05:55.490Z,100.00
2023-05-09T02:08:22.852Z,100.00
2023-05-09T02:10:49.782Z,100.00
2023-05-09T02:13:16.221Z,100.00
2023-05-09T02:15:44.059Z,100.00
2023-05-09T02:18:10.819Z,100.00
2023-05-09T02:20:37.132Z,100.00
2023-05-09T02:23:03.823Z,100.00
2023-05-09T02:25:31.210Z,100.00
2023-05-09T02:27:59.347Z,100.00
2023-05-09T02:30:30.938Z,100.00
2023-05-09T02:33:01.541Z,100.00
2023-05-09T02:35:28.869Z,100.00
2023-05-09T02:37:57.047Z,100.00
2023-05-09T02:40:26.193Z,100.00
2023-05-09T02:42:52.501Z,100.00
2023-05-09T02:45:18.874Z,100.00
2023-05-09T02:47:45.233Z,100.00
2023-05-09T02:50:11.870Z,100.00
2023-05-09T02:52:38.212Z,100.00
2023-05-09T02:55:05.123Z,100.00
2023-05-09T02:57:31.411Z,100.00
2023-05-09T02:59:57.736Z,100.00
2023-05-09T03:02:24.228Z,100.00
2023-05-09T03:04:50.578Z,100.00
2023-05-09T03:07:16.934Z,100.00
2023-05-09T03:09:43.263Z,100.00
2023-05-09T03:12:09.569Z,100.00
2023-05-09T03:14:36.357Z,100.00
2023-05-09T03:17:02.720Z,100.00
2023-05-09T03:19:29.169Z,100.00
2023-05-09T03:21:55.519Z,100.00
2023-05-09T03:24:21.841Z,100.00
2023-05-09T03:26:48.172Z,100.00
2023-05-09T03:29:14.532Z,100.00
2023-05-09T03:31:40.914Z,100.00
2023-05-09T03:34:07.310Z,100.00
2023-05-09T03:39:17.646Z,100.00
2023-05-09T03:41:44.260Z,100.00
2023-05-09T03:44:10.668Z,100.00
2023-05-09T03:46:37.086Z,100.00
2023-05-09T03:49:04.348Z,100.00
2023-05-09T03:51:31.036Z,100.00
2023-05-09T03:53:57.432Z,100.00
2023-05-09T03:56:23.824Z,100.00
2023-05-09T03:58:50.215Z,100.00
2023-05-09T04:01:16.966Z,100.00
2023-05-09T04:03:43.606Z,100.00
2023-05-09T04:06:10.092Z,100.00
2023-05-09T04:08:36.580Z,100.00
2023-05-09T04:11:03.098Z,100.00
2023-05-09T04:13:30.857Z,100.00
2023-05-09T04:15:57.269Z,100.00
2023-05-09T04:18:23.618Z,100.00
2023-05-09T04:20:49.960Z,100.00
2023-05-09T04:23:16.275Z,100.00
2023-05-09T04:25:42.840Z,100.00
2023-05-09T04:28:09.163Z,100.00
2023-05-09T04:30:35.459Z,100.00
2023-05-09T04:33:01.934Z,100.00
2023-05-09T04:35:28.353Z,100.00
2023-05-09T04:37:54.637Z,100.00
2023-05-09T04:40:20.923Z,100.00
2023-05-09T04:42:47.201Z,100.00
2023-05-09T04:45:13.642Z,100.00
2023-05-09T04:47:40.406Z,100.00
2023-05-09T04:50:07.866Z,100.00
2023-05-09T04:52:34.123Z,100.00
2023-05-09T04:55:00.846Z,100.00
2023-05-09T04:57:27.445Z,100.00
2023-05-09T04:59:53.724Z,100.00
2023-05-09T05:02:21.072Z,100.00
2023-05-09T05:04:47.519Z,100.00
2023-05-09T05:07:13.965Z,100.00
2023-05-09T05:09:40.263Z,100.00
2023-05-09T05:12:09.183Z,100.00
2023-05-09T05:14:36.072Z,100.00
2023-05-09T05:17:02.374Z,100.00
2023-05-09T05:19:28.657Z,100.00
2023-05-09T05:21:54.912Z,100.00
2023-05-09T05:24:21.272Z,100.00
2023-05-09T05:26:47.640Z,100.00
2023-05-09T05:29:13.921Z,100.00
2023-05-09T05:31:40.252Z,100.00
2023-05-09T05:34:06.591Z,100.00
2023-05-09T05:36:33.238Z,100.00
2023-05-09T05:38:59.587Z,100.00
2023-05-09T05:41:26.159Z,100.00
2023-05-09T05:43:54.325Z,100.00
2023-05-09T05:46:21.102Z,100.00
2023-05-09T05:48:47.460Z,100.00
2023-05-09T05:51:13.800Z,100.00
2023-05-09T05:53:40.805Z,100.00
2023-05-09T05:56:07.356Z,100.00
2023-05-09T05:58:33.645Z,100.00
2023-05-09T06:00:59.934Z,100.00
2023-05-09T06:03:26.471Z,100.00
2023-05-09T06:05:52.881Z,100.00
2023-05-09T06:08:19.160Z,100.00
2023-05-09T06:10:45.767Z,100.00
2023-05-09T06:13:12.213Z,100.00
2023-05-09T06:15:38.509Z,100.00
2023-05-09T06:18:04.924Z,100.00
2023-05-09T06:20:31.309Z,100.00
2023-05-09T06:22:57.582Z,100.00
2023-05-09T06:25:23.865Z,100.00
2023-05-09T06:27:50.186Z,100.00
2023-05-09T06:30:25.691Z,100.00
2023-05-09T06:32:53.442Z,100.00
2023-05-09T06:35:19.889Z,100.00
2023-05-09T06:37:48.372Z,100.00
2023-05-09T06:40:15.361Z,100.00
2023-05-09T06:42:41.681Z,100.00
2023-05-09T06:45:08.542Z,100.00
2023-05-09T06:47:35.228Z,100.00
2023-05-09T06:50:01.613Z,100.00
2023-05-09T06:52:27.950Z,100.00
2023-05-09T06:54:54.310Z,100.00
2023-05-09T06:57:20.838Z,100.00
2023-05-09T06:59:47.249Z,100.00
2023-05-09T07:02:13.502Z,100.00
2023-05-09T07:04:39.870Z,100.00
2023-05-09T07:07:06.383Z,100.00
2023-05-09T07:09:33.806Z,100.00
2023-05-09T07:12:01.073Z,100.00
2023-05-09T07:14:27.516Z,100.00
2023-05-09T07:16:56.487Z,100.00
2023-05-09T07:19:26.692Z,100.00
2023-05-09T07:21:52.945Z,100.00
2023-05-09T07:24:19.338Z,100.00
2023-05-09T07:26:45.713Z,100.00
2023-05-09T07:29:12.052Z,100.00
2023-05-09T07:31:38.389Z,100.00
2023-05-09T07:34:04.686Z,100.00
2023-05-09T07:36:32.285Z,100.00
2023-05-09T07:38:59.464Z,100.00
2023-05-09T07:41:26.816Z,100.00
2023-05-09T07:43:53.085Z,100.00
2023-05-09T07:46:19.450Z,100.00
2023-05-09T07:48:45.789Z,100.00
2023-05-09T07:51:12.159Z,100.00
2023-05-09T07:53:38.448Z,100.00
2023-05-09T07:56:06.632Z,100.00
2023-05-09T07:58:33.331Z,100.00
2023-05-09T08:00:59.643Z,100.00
2023-05-09T08:03:26.156Z,100.00
2023-05-09T08:05:56.352Z,100.00
2023-05-09T08:08:23.005Z,100.00
2023-05-09T08:10:49.567Z,100.00
2023-05-09T08:13:15.966Z,100.00
2023-05-09T08:15:42.346Z,100.00
2023-05-09T08:18:08.768Z,100.00
2023-05-09T08:20:36.075Z,100.00
2023-05-09T08:23:02.392Z,100.00
2023-05-09T08:25:29.697Z,100.00
2023-05-09T08:27:56.050Z,100.00
2023-05-09T08:30:22.621Z,100.00
2023-05-09T08:32:48.952Z,100.00
2023-05-09T08:35:15.672Z,100.00
2023-05-09T08:37:42.188Z,100.00
2023-05-09T08:40:09.882Z,100.00
2023-05-09T08:42:37.673Z,100.00
2023-05-09T08:45:09.769Z,100.00
2023-05-09T08:47:37.551Z,100.00
2023-05-09T08:50:05.650Z,100.00
2023-05-09T08:52:35.695Z,100.00
2023-05-09T08:55:06.107Z,100.00
2023-05-09T08:57:35.158Z,100.00
2023-05-09T09:00:02.219Z,100.00
2023-05-09T09:02:29.603Z,97.17
2023-05-09T09:04:56.365Z,99.01
2023-05-09T09:07:23.685Z,100.00
2023-05-09T09:09:50.338Z,97.78
2023-05-09T09:12:17.479Z,94.95
2023-05-09T09:14:50.134Z,93.86
2023-05-09T09:17:20.523Z,95.67
2023-05-09T09:19:49.942Z,94.45
2023-05-09T09:22:19.660Z,91.64
2023-05-09T09:24:46.447Z,90.00
2023-05-09T09:27:12.734Z,90.29
2023-05-09T09:29:39.129Z,85.53
2023-05-09T09:32:07.223Z,83.11
2023-05-09T09:34:33.774Z,82.57
2023-05-09T09:37:00.152Z,84.26
2023-05-09T09:39:26.450Z,82.34
2023-05-09T09:41:52.833Z,79.25
2023-05-09T09:44:21.622Z,78.20
2023-05-09T09:46:50.569Z,80.10
2023-05-09T09:49:25.691Z,77.91
2023-05-09T09:51:56.187Z,74.91
2023-05-09T09:54:22.952Z,74.87
2023-05-09T09:56:53.125Z,75.64
2023-05-09T09:59:21.394Z,71.99
2023-05-09T10:01:56.057Z,71.06
2023-05-09T10:04:23.216Z,70.65
2023-05-09T10:06:53.952Z,70.04
2023-05-09T10:09:25.288Z,70.08
2023-05-09T10:11:53.418Z,66.67
2023-05-09T10:14:22.229Z,67.68
2023-05-09T10:16:50.339Z,65.89
2023-05-09T10:19:21.746Z,64.38
2023-05-09T10:21:53.267Z,64.65
2023-05-09T10:24:28.234Z,65.70
2023-05-09T10:27:03.950Z,67.00
2023-05-09T10:29:38.097Z,67.53
2023-05-09T10:32:17.556Z,64.04
2023-05-09T10:34:48.131Z,61.90
2023-05-09T10:37:15.655Z,64.42
2023-05-09T10:39:42.678Z,63.59
2023-05-09T10:42:09.555Z,67.30
2023-05-09T10:44:36.425Z,64.78
2023-05-09T10:47:03.298Z,63.61
2023-05-09T10:49:30.414Z,64.19
2023-05-09T10:51:56.702Z,64.25
2023-05-09T10:54:30.669Z,62.74
2023-05-09T10:56:57.874Z,62.24
2023-05-09T10:59:57.738Z,61.26
2023-05-09T11:02:30.922Z,61.80
2023-05-09T11:05:14.570Z,63.15
2023-05-09T11:07:41.170Z,62.50
2023-05-09T11:10:16.092Z,59.70
2023-05-09T11:12:57.774Z,59.28
2023-05-09T11:15:26.458Z,59.67
2023-05-09T11:18:10.538Z,58.05
2023-05-09T11:20:44.044Z,56.28
2023-05-09T11:23:11.805Z,56.09
2023-05-09T11:25:41.989Z,55.27
2023-05-09T11:28:08.297Z,56.33
2023-05-09T11:30:43.261Z,56.23
2023-05-09T11:33:23.985Z,54.09
2023-05-09T11:36:27.874Z,55.93
2023-05-09T11:39:08.448Z,54.80
2023-05-09T11:41:43.503Z,53.85
2023-05-09T11:44:18.341Z,55.00
2023-05-09T11:46:46.084Z,54.65
2023-05-09T11:49:12.517Z,53.38
2023-05-09T11:51:39.610Z,52.68
2023-05-09T11:54:10.437Z,53.53
2023-05-09T11:56:39.854Z,53.73
2023-05-09T11:59:07.725Z,53.13
2023-05-09T12:01:35.911Z,53.32
2023-05-09T12:04:02.693Z,53.45
2023-05-09T12:06:29.882Z,52.04
2023-05-09T12:08:59.059Z,52.20
2023-05-09T12:11:25.727Z,51.74
2023-05-09T12:13:52.849Z,51.82
2023-05-09T12:16:20.373Z,51.64
2023-05-09T12:18:49.222Z,50.33
2023-05-09T12:21:16.397Z,49.82
2023-05-09T12:23:43.403Z,50.45
2023-05-09T12:26:09.955Z,50.20
2023-05-09T12:28:36.596Z,50.18
2023-05-09T12:31:03.998Z,51.12
2023-05-09T12:33:30.961Z,50.53
2023-05-09T12:36:09.414Z,48.77
2023-05-09T12:38:35.749Z,49.15
2023-05-09T12:41:04.275Z,48.67
2023-05-09T12:43:32.484Z,48.96
2023-05-09T12:45:59.295Z,48.67
2023-05-09T12:48:25.708Z,48.72
2023-05-09T12:50:52.172Z,48.85
2023-05-09T12:53:26.164Z,48.81
2023-05-09T12:56:05.801Z,49.14
2023-05-09T12:58:33.208Z,50.02
2023-05-09T13:01:03.196Z,48.85
2023-05-09T13:03:37.504Z,49.24
2023-05-09T13:06:05.674Z,48.85
2023-05-09T13:08:32.531Z,48.26
2023-05-09T13:11:14.445Z,48.28
2023-05-09T13:13:42.399Z,48.67
2023-05-09T13:16:10.977Z,47.63
2023-05-09T13:18:38.423Z,46.63
2023-05-09T13:21:04.760Z,47.44
2023-05-09T13:23:31.063Z,47.46
2023-05-09T13:25:57.337Z,47.18
2023-05-09T13:28:23.597Z,47.43
2023-05-09T13:30:49.896Z,47.51
2023-05-09T13:33:25.284Z,49.83
2023-05-09T13:35:52.876Z,48.17
2023-05-09T13:38:19.156Z,47.95
2023-05-09T13:40:45.619Z,47.12
2023-05-09T13:43:11.927Z,48.96
2023-05-09T13:45:38.255Z,48.28
2023-05-09T13:48:05.114Z,48.06
2023-05-09T13:50:31.427Z,47.35
2023-05-09T13:52:58.491Z,47.07
2023-05-09T13:55:26.316Z,47.79
2023-05-09T13:57:52.595Z,47.37
2023-05-09T14:00:21.239Z,48.56
2023-05-09T14:02:48.169Z,47.19
2023-05-09T14:05:14.596Z,49.21
2023-05-09T14:07:40.911Z,46.72
2023-05-09T14:10:11.572Z,47.94
2023-05-09T14:12:39.761Z,48.51
2023-05-09T14:15:07.755Z,48.09
2023-05-09T14:17:34.124Z,46.76
2023-05-09T14:20:00.850Z,46.95
2023-05-09T14:22:28.152Z,46.71
2023-05-09T14:24:56.328Z,46.44
2023-05-09T14:27:22.864Z,46.55
2023-05-09T14:29:49.352Z,46.79
2023-05-09T14:32:15.992Z,45.68
2023-05-09T14:34:42.291Z,45.63
2023-05-09T14:37:13.685Z,46.09
2023-05-09T14:39:45.050Z,45.17
2023-05-09T14:42:11.574Z,45.97
2023-05-09T14:44:38.688Z,45.01
2023-05-09T14:47:05.769Z,45.33
2023-05-09T14:49:32.474Z,45.50
2023-05-09T14:51:58.920Z,44.96
2023-05-09T14:54:25.748Z,45.90
2023-05-09T14:56:52.120Z,44.84
2023-05-09T14:59:18.520Z,44.36
2023-05-09T15:01:46.152Z,43.51
2023-05-09T15:04:12.629Z,44.89
2023-05-09T15:06:39.570Z,43.21
2023-05-09T15:09:06.053Z,42.79
2023-05-09T15:11:46.264Z,43.19
2023-05-09T15:14:14.659Z,43.73
2023-05-09T15:16:41.241Z,43.14
2023-05-09T15:19:08.256Z,41.72
2023-05-09T15:21:34.867Z,43.20
2023-05-09T15:24:01.928Z,42.76
2023-05-09T15:26:28.371Z,42.67
2023-05-09T15:28:54.642Z,41.91
2023-05-09T15:31:21.663Z,42.09
2023-05-09T15:33:48.358Z,42.13
2023-05-09T15:36:14.699Z,42.81
2023-05-09T15:38:41.003Z,42.88
2023-05-09T15:41:16.605Z,42.49
2023-05-09T15:43:42.881Z,43.02
2023-05-09T15:46:09.298Z,43.75
2023-05-09T15:48:36.132Z,43.82
2023-05-09T15:51:03.890Z,42.99
2023-05-09T15:53:30.217Z,42.66
2023-05-09T15:55:56.982Z,42.53
2023-05-09T15:58:26.140Z,42.43
2023-05-09T16:00:52.480Z,43.53
2023-05-09T16:03:19.075Z,42.13
2023-05-09T16:05:45.596Z,42.67
2023-05-09T16:08:12.379Z,41.67
2023-05-09T16:10:38.728Z,42.24
2023-05-09T16:13:05.328Z,41.54
2023-05-09T16:15:32.116Z,41.39
2023-05-09T16:17:58.411Z,41.98
2023-05-09T16:20:24.696Z,41.77
2023-05-09T16:22:50.998Z,41.57
2023-05-09T16:25:17.524Z,42.80
2023-05-09T16:27:44.206Z,42.23
2023-05-09T16:30:10.953Z,41.57
2023-05-09T16:32:37.906Z,41.55
2023-05-09T16:35:04.623Z,42.09
2023-05-09T16:37:31.679Z,40.85
2023-05-09T16:40:01.610Z,41.61
2023-05-09T16:42:28.362Z,41.26
2023-05-09T16:44:55.618Z,41.22
2023-05-09T16:47:22.072Z,41.43
2023-05-09T16:49:48.459Z,40.86
2023-05-09T16:52:15.214Z,40.94
2023-05-09T16:54:41.499Z,41.12
2023-05-09T16:57:08.315Z,41.61
2023-05-09T16:59:34.636Z,41.19
2023-05-09T17:02:01.511Z,40.78
2023-05-09T17:04:27.935Z,40.94
2023-05-09T17:06:54.311Z,41.24
2023-05-09T17:09:20.624Z,40.84
2023-05-09T17:11:48.099Z,40.45
2023-05-09T17:14:14.559Z,41.07
2023-05-09T17:16:41.011Z,41.15
2023-05-09T17:19:07.317Z,41.06
2023-05-09T17:21:34.110Z,41.21
2023-05-09T17:24:01.899Z,41.41
2023-05-09T17:26:29.432Z,40.82
2023-05-09T17:28:55.838Z,40.97
2023-05-09T17:31:22.570Z,40.99
2023-05-09T17:33:48.988Z,41.29
2023-05-09T17:36:15.311Z,41.42
2023-05-09T17:38:41.570Z,41.37
2023-05-09T17:41:07.838Z,41.04
2023-05-09T17:43:34.184Z,41.87
2023-05-09T17:46:00.597Z,42.50
2023-05-09T17:48:26.984Z,42.80
2023-05-09T17:50:53.368Z,42.74
2023-05-09T17:53:19.680Z,43.12
2023-05-09T17:55:46.093Z,42.95
2023-05-09T17:58:13.848Z,43.20
2023-05-09T18:00:40.314Z,43.39
2023-05-09T18:03:06.714Z,43.14
2023-05-09T18:05:33.027Z,43.72
2023-05-09T18:08:00.954Z,44.24
2023-05-09T18:10:28.751Z,44.54
2023-05-09T18:12:55.136Z,45.17
2023-05-09T18:15:21.549Z,46.23
2023-05-09T18:17:49.228Z,46.04
2023-05-09T18:20:15.722Z,46.91
2023-05-09T18:22:42.199Z,46.08
2023-05-09T18:25:08.857Z,46.85
2023-05-09T18:27:35.181Z,47.00
2023-05-09T18:30:01.515Z,47.50
2023-05-09T18:32:29.691Z,47.66
2023-05-09T18:34:56.139Z,47.56
2023-05-09T18:37:22.727Z,47.58
2023-05-09T18:39:49.098Z,48.38
2023-05-09T18:42:16.515Z,47.99
2023-05-09T18:44:43.067Z,49.13
2023-05-09T18:47:09.536Z,48.45
2023-05-09T18:49:36.066Z,48.84
2023-05-09T18:52:02.465Z,48.86
2023-05-09T18:54:28.791Z,49.37
2023-05-09T18:56:55.094Z,48.71
2023-05-09T18:59:22.594Z,49.28
2023-05-09T19:01:48.887Z,49.67
2023-05-09T19:04:17.215Z,49.31
2023-05-09T19:06:44.005Z,49.43
2023-05-09T19:09:11.357Z,50.13
2023-05-09T19:11:37.787Z,50.91
2023-05-09T19:14:04.833Z,50.47
2023-05-09T19:16:31.172Z,50.47
2023-05-09T19:18:57.996Z,50.68
2023-05-09T19:21:25.314Z,51.22
2023-05-09T19:23:51.603Z,50.78
2023-05-09T19:26:19.135Z,50.95
2023-05-09T19:28:46.654Z,51.45
2023-05-09T19:31:14.218Z,51.73
2023-05-09T19:33:41.461Z,51.48
2023-05-09T19:36:07.784Z,52.30
2023-05-09T19:38:34.954Z,53.28
2023-05-09T19:41:01.342Z,52.21
2023-05-09T19:43:27.678Z,52.38
2023-05-09T19:45:54.036Z,52.85
2023-05-09T19:48:20.310Z,52.49
2023-05-09T19:50:46.737Z,52.62
2023-05-09T19:53:13.159Z,53.10
2023-05-09T19:55:39.609Z,53.40
2023-05-09T19:58:06.012Z,52.98
2023-05-09T20:00:32.323Z,53.17
2023-05-09T20:02:58.696Z,52.85
2023-05-09T20:05:25.283Z,53.27
2023-05-09T20:07:51.783Z,53.14
2023-05-09T20:10:18.378Z,53.99
2023-05-09T20:12:45.245Z,53.92
2023-05-09T20:15:12.120Z,54.02
2023-05-09T20:17:38.432Z,53.96
2023-05-09T20:20:05.296Z,54.02
2023-05-09T20:22:31.657Z,54.53
2023-05-09T20:24:57.937Z,55.50
2023-05-09T20:27:24.275Z,55.62
2023-05-09T20:29:50.660Z,55.85
2023-05-09T20:32:16.930Z,56.81
2023-05-09T20:34:43.213Z,56.01
2023-05-09T20:37:09.485Z,56.23
2023-05-09T20:39:35.812Z,57.16
2023-05-09T20:42:02.295Z,57.37
2023-05-09T20:44:29.072Z,57.55
2023-05-09T20:46:55.420Z,58.71
2023-05-09T20:49:21.744Z,58.61
2023-05-09T20:51:48.011Z,60.22
2023-05-09T20:54:14.264Z,60.26
2023-05-09T20:56:40.655Z,61.30
2023-05-09T20:59:06.960Z,62.34
2023-05-09T21:01:36.499Z,62.59
2023-05-09T21:04:05.414Z,64.76
2023-05-09T21:06:32.883Z,65.04
2023-05-09T21:08:59.158Z,66.57
2023-05-09T21:11:25.469Z,66.97
2023-05-09T21:13:51.709Z,67.62
2023-05-09T21:16:18.061Z,68.76
2023-05-09T21:18:44.465Z,69.59
2023-05-09T21:21:11.286Z,71.41
2023-05-09T21:23:37.640Z,73.09
2023-05-09T21:26:04.919Z,74.23
2023-05-09T21:28:31.336Z,76.60
2023-05-09T21:30:59.805Z,76.81
2023-05-09T21:33:26.086Z,78.85
2023-05-09T21:35:52.447Z,80.84
2023-05-09T21:38:18.747Z,80.23
2023-05-09T21:40:44.995Z,83.08
2023-05-09T21:43:11.383Z,83.48
2023-05-09T21:45:37.672Z,85.08
2023-05-09T21:48:04.132Z,84.93
2023-05-09T21:50:30.429Z,86.44
2023-05-09T21:52:56.922Z,86.16
2023-05-09T21:55:23.408Z,89.18
2023-05-09T21:57:49.669Z,88.21
2023-05-09T22:00:17.031Z,91.25
2023-05-09T22:02:43.790Z,92.19
2023-05-09T22:05:11.440Z,93.25
2023-05-09T22:07:38.423Z,94.32
2023-05-09T22:10:05.455Z,94.29
2023-05-09T22:12:31.719Z,96.14
2023-05-09T22:14:58.010Z,96.82
2023-05-09T22:17:24.469Z,99.35
2023-05-09T22:19:50.875Z,99.10
2023-05-09T22:22:17.242Z,98.89
2023-05-09T22:24:43.649Z,100.00
2023-05-09T22:27:10.465Z,100.00
2023-05-09T22:29:36.944Z,100.00
2023-05-09T22:32:04.448Z,100.00
2023-05-09T22:34:30.930Z,100.00
2023-05-09T22:36:57.230Z,100.00
2023-05-09T22:39:23.514Z,100.00
2023-05-09T22:41:49.962Z,100.00
2023-05-09T22:44:16.447Z,100.00
2023-05-09T22:46:42.755Z,100.00
2023-05-09T22:49:09.022Z,100.00
2023-05-09T22:51:35.315Z,100.00
2023-05-09T22:54:01.602Z,100.00
2023-05-09T22:56:27.856Z,100.00
2023-05-09T22:58:54.159Z,100.00
2023-05-09T23:01:20.585Z,100.00
2023-05-09T23:03:46.990Z,100.00
2023-05-09T23:06:13.275Z,100.00
2023-05-09T23:08:39.562Z,100.00
2023-05-09T23:11:05.905Z,100.00
2023-05-09T23:13:32.391Z,100.00
2023-05-09T23:15:58.677Z,100.00
2023-05-09T23:18:25.565Z,100.00
2023-05-09T23:20:51.895Z,100.00
2023-05-09T23:23:18.183Z,100.00
2023-05-09T23:25:44.529Z,100.00
2023-05-09T23:28:10.897Z,100.00
2023-05-09T23:30:37.201Z,100.00
2023-05-09T23:33:03.535Z,100.00
2023-05-09T23:35:29.955Z,100.00
2023-05-09T23:37:56.301Z,100.00
2023-05-09T23:40:22.670Z,100.00
2023-05-09T23:42:49.055Z,100.00
2023-05-09T23:45:15.744Z,100.00
2023-05-09T23:47:42.045Z,100.00
2023-05-09T23:50:08.607Z,100.00
2023-05-09T23:52:34.909Z,100.00
2023-05-09T23:55:01.202Z,100.00
2023-05-09T23:57:27.438Z,100.00
2023-05-09T23:59:53.712Z,100.00
