createdAt,value
2018-09-10T00:02:23.642Z,22.40
2018-09-10T00:04:52.030Z,22.40
2018-09-10T00:07:20.428Z,22.40
2018-09-10T00:09:48.816Z,22.40
2018-09-10T00:12:17.225Z,22.40
2018-09-10T00:14:45.711Z,22.30
2018-09-10T00:17:14.107Z,22.30
2018-09-10T00:19:42.491Z,22.30
2018-09-10T00:22:10.981Z,22.30
2018-09-10T00:24:39.402Z,22.30
2018-09-10T00:27:07.820Z,22.30
2018-09-10T00:29:36.216Z,22.30
2018-09-10T00:32:04.616Z,22.30
2018-09-10T00:34:32.995Z,22.30
2018-09-10T00:37:01.384Z,22.30
2018-09-10T00:39:29.779Z,22.30
2018-09-10T00:41:58.175Z,22.30
2018-09-10T00:44:26.560Z,22.30
2018-09-10T00:46:54.960Z,22.30
2018-09-10T00:49:23.460Z,22.30
2018-09-10T00:51:52.163Z,22.30
2018-09-10T00:54:20.543Z,22.30
2018-09-10T00:56:48.948Z,22.30
2018-09-10T00:59:17.333Z,22.30
2018-09-10T01:01:45.732Z,22.30
2018-09-10T01:04:14.103Z,22.30
2018-09-10T01:06:42.483Z,22.30
2018-09-10T01:09:11.095Z,22.30
2018-09-10T01:11:39.992Z,22.30
2018-09-10T01:14:08.808Z,22.30
2018-09-10T01:16:37.202Z,22.30
2018-09-10T01:19:05.593Z,22.30
2018-09-10T01:21:34.075Z,22.30
2018-09-10T01:24:02.499Z,22.30
2018-09-10T01:26:30.908Z,22.30
2018-09-10T01:28:59.291Z,22.20
2018-09-10T01:31:27.663Z,22.30
2018-09-10T01:34:01.411Z,22.30
2018-09-10T01:36:29.790Z,22.30
2018-09-10T01:38:58.176Z,22.20
2018-09-10T01:41:26.561Z,22.20
2018-09-10T01:43:55.146Z,22.20
2018-09-10T01:46:23.549Z,22.20
2018-09-10T01:48:51.956Z,22.20
2018-09-10T01:51:20.367Z,22.20
2018-09-10T01:53:48.758Z,22.20
2018-09-10T01:56:17.176Z,22.20
2018-09-10T01:58:45.572Z,22.20
2018-09-10T02:01:13.955Z,22.20
2018-09-10T02:03:42.399Z,22.20
2018-09-10T02:06:10.785Z,22.20
2018-09-10T02:08:39.607Z,22.20
2018-09-10T02:11:07.987Z,22.20
2018-09-10T02:13:36.432Z,22.20
2018-09-10T02:16:04.851Z,22.20
2018-09-10T02:18:33.236Z,22.20
2018-09-10T02:21:01.628Z,22.20
2018-09-10T02:23:30.050Z,22.20
2018-09-10T02:25:58.434Z,22.20
2018-09-10T02:28:26.834Z,22.20
2018-09-10T02:30:55.212Z,22.20
2018-09-10T02:33:23.604Z,22.20
2018-09-10T02:35:51.982Z,22.10
2018-09-10T02:38:20.476Z,22.20
2018-09-10T02:40:48.830Z,22.20
2018-09-10T02:43:17.197Z,22.10
2018-09-10T02:45:45.591Z,22.10
2018-09-10T02:48:14.007Z,22.20
2018-09-10T02:50:42.411Z,22.20
2018-09-10T02:53:10.793Z,22.20
2018-09-10T02:55:39.331Z,22.10
2018-09-10T02:58:07.739Z,22.10
2018-09-10T03:00:36.171Z,22.10
2018-09-10T03:03:04.791Z,22.10
2018-09-10T03:05:33.208Z,22.10
2018-09-10T03:08:01.609Z,22.10
2018-09-10T03:10:29.996Z,22.10
2018-09-10T03:12:58.399Z,22.10
2018-09-10T03:15:26.807Z,22.10
2018-09-10T03:17:55.224Z,22.10
2018-09-10T03:20:23.641Z,22.10
2018-09-10T03:22:52.044Z,22.10
2018-09-10T03:25:20.443Z,22.10
2018-09-10T03:27:48.876Z,22.10
2018-09-10T03:30:17.283Z,22.10
2018-09-10T03:32:45.692Z,22.10
2018-09-10T03:35:14.132Z,22.10
2018-09-10T03:37:42.529Z,22.10
2018-09-10T03:40:11.031Z,22.10
2018-09-10T03:42:39.608Z,22.10
2018-09-10T03:45:08.103Z,22.10
2018-09-10T03:47:37.244Z,22.00
2018-09-10T03:50:05.645Z,22.00
2018-09-10T03:52:34.115Z,22.10
2018-09-10T03:55:02.517Z,22.10
2018-09-10T03:57:30.941Z,22.10
2018-09-10T03:59:59.327Z,22.00
2018-09-10T04:02:27.703Z,22.10
2018-09-10T04:04:56.111Z,22.10
2018-09-10T04:07:24.624Z,22.00
2018-09-10T04:09:53.040Z,22.10
2018-09-10T04:12:21.424Z,22.00
2018-09-10T04:14:49.830Z,22.00
2018-09-10T04:17:18.313Z,22.00
2018-09-10T04:19:46.660Z,22.00
2018-09-10T04:22:15.057Z,22.00
2018-09-10T04:24:43.526Z,22.00
2018-09-10T04:27:11.924Z,22.00
2018-09-10T04:29:40.484Z,22.00
2018-09-10T04:32:08.869Z,22.00
2018-09-10T04:34:37.288Z,22.00
2018-09-10T04:37:05.737Z,22.00
2018-09-10T04:39:34.175Z,22.00
2018-09-10T04:42:02.715Z,22.00
2018-09-10T04:44:31.175Z,22.00
2018-09-10T04:46:59.639Z,22.00
2018-09-10T04:49:28.116Z,22.00
2018-09-10T04:51:56.611Z,22.00
2018-09-10T04:54:25.100Z,22.00
2018-09-10T04:56:53.530Z,22.00
2018-09-10T04:59:21.939Z,22.00
2018-09-10T05:01:50.352Z,22.00
2018-09-10T05:04:18.766Z,22.00
2018-09-10T05:06:47.103Z,22.00
2018-09-10T05:09:15.493Z,21.90
2018-09-10T05:11:44.968Z,22.00
2018-09-10T05:14:13.376Z,21.90
2018-09-10T05:16:41.760Z,21.90
2018-09-10T05:19:10.128Z,21.90
2018-09-10T05:21:38.521Z,21.90
2018-09-10T05:24:06.930Z,21.90
2018-09-10T05:26:35.327Z,21.90
2018-09-10T05:29:03.712Z,21.90
2018-09-10T05:31:32.100Z,21.90
2018-09-10T05:34:00.481Z,21.90
2018-09-10T05:36:29.024Z,21.90
2018-09-10T05:38:57.461Z,21.90
2018-09-10T05:41:25.846Z,21.90
2018-09-10T05:43:54.233Z,22.00
2018-09-10T05:46:22.625Z,22.00
2018-09-10T05:48:51.033Z,22.00
2018-09-10T05:51:19.542Z,22.00
2018-09-10T05:53:47.920Z,22.00
2018-09-10T05:56:16.415Z,22.10
2018-09-10T05:58:44.841Z,22.10
2018-09-10T06:01:13.260Z,22.10
2018-09-10T06:03:41.697Z,22.20
2018-09-10T06:06:10.120Z,22.20
2018-09-10T06:08:38.673Z,22.30
2018-09-10T06:11:07.002Z,22.30
2018-09-10T06:13:35.400Z,22.30
2018-09-10T06:16:04.040Z,22.40
2018-09-10T06:18:32.460Z,22.40
2018-09-10T06:21:00.974Z,22.50
2018-09-10T06:23:29.355Z,22.50
2018-09-10T06:25:57.849Z,22.60
2018-09-10T06:28:26.295Z,22.60
2018-09-10T06:30:54.693Z,22.60
2018-09-10T06:33:23.099Z,22.70
2018-09-10T06:35:51.881Z,22.70
2018-09-10T06:38:20.372Z,22.80
2018-09-10T06:40:48.782Z,22.80
2018-09-10T06:43:17.793Z,22.80
2018-09-10T06:45:46.204Z,22.90
2018-09-10T06:48:14.708Z,22.90
2018-09-10T06:50:43.129Z,22.90
2018-09-10T06:53:11.524Z,23.00
2018-09-10T06:55:39.949Z,23.00
2018-09-10T06:58:08.351Z,23.00
2018-09-10T07:00:36.735Z,23.00
2018-09-10T07:03:05.220Z,23.00
2018-09-10T07:05:33.622Z,23.00
2018-09-10T07:08:02.182Z,23.00
2018-09-10T07:10:31.016Z,23.10
2018-09-10T07:12:59.529Z,23.10
2018-09-10T07:15:27.925Z,23.10
2018-09-10T07:17:56.325Z,23.10
2018-09-10T07:20:24.741Z,23.10
2018-09-10T07:22:53.214Z,23.10
2018-09-10T07:25:21.650Z,23.10
2018-09-10T07:27:51.525Z,23.10
2018-09-10T07:30:19.948Z,23.10
2018-09-10T07:32:48.449Z,23.10
2018-09-10T07:35:16.861Z,23.10
2018-09-10T07:37:45.244Z,23.10
2018-09-10T07:40:14.857Z,23.10
2018-09-10T07:42:43.283Z,23.10
2018-09-10T07:45:11.732Z,23.10
2018-09-10T07:47:40.117Z,23.10
2018-09-10T07:50:08.529Z,23.10
2018-09-10T07:52:37.046Z,23.10
2018-09-10T07:55:05.509Z,23.10
2018-09-10T07:57:34.009Z,23.10
2018-09-10T08:00:04.462Z,23.10
2018-09-10T08:02:33.040Z,23.20
2018-09-10T08:05:01.468Z,23.20
2018-09-10T08:07:29.892Z,23.20
2018-09-10T08:09:59.018Z,23.20
2018-09-10T08:12:27.518Z,23.20
2018-09-10T08:14:55.970Z,23.20
2018-09-10T08:17:24.540Z,23.20
2018-09-10T08:19:56.256Z,23.30
2018-09-10T08:22:25.037Z,23.30
2018-09-10T08:24:53.968Z,23.30
2018-09-10T08:27:22.407Z,23.30
2018-09-10T08:29:50.832Z,23.30
2018-09-10T08:32:19.216Z,23.30
2018-09-10T08:34:47.635Z,23.40
2018-09-10T08:37:16.044Z,23.30
2018-09-10T08:39:44.571Z,23.30
2018-09-10T08:42:13.055Z,23.40
2018-09-10T08:44:41.529Z,23.40
2018-09-10T08:47:09.948Z,23.30
2018-09-10T08:49:38.607Z,23.40
2018-09-10T08:52:07.059Z,23.40
2018-09-10T08:54:35.810Z,23.40
2018-09-10T08:57:04.054Z,23.40
2018-09-10T08:59:32.466Z,23.40
2018-09-10T09:02:00.931Z,23.40
2018-09-10T09:04:29.304Z,23.40
2018-09-10T09:06:57.715Z,23.40
2018-09-10T09:09:26.092Z,23.40
2018-09-10T09:11:54.511Z,23.40
2018-09-10T09:14:22.905Z,23.40
2018-09-10T09:16:51.276Z,23.40
2018-09-10T09:19:19.755Z,23.40
2018-09-10T09:21:48.160Z,23.40
2018-09-10T09:24:16.564Z,23.40
2018-09-10T09:26:44.959Z,23.40
2018-09-10T09:29:13.350Z,23.40
2018-09-10T09:31:41.859Z,23.40
2018-09-10T09:34:10.290Z,23.40
2018-09-10T09:36:43.952Z,23.40
2018-09-10T09:39:17.702Z,23.40
2018-09-10T09:41:51.418Z,23.40
2018-09-10T09:44:25.256Z,23.40
2018-09-10T09:46:53.879Z,23.40
2018-09-10T09:49:22.343Z,23.40
2018-09-10T09:51:50.784Z,23.40
2018-09-10T09:54:19.252Z,23.40
2018-09-10T09:56:47.694Z,23.40
2018-09-10T09:59:16.797Z,23.40
2018-09-10T10:01:47.696Z,23.40
2018-09-10T10:04:16.240Z,23.40
2018-09-10T10:06:44.692Z,23.50
2018-09-10T10:09:13.733Z,23.50
2018-09-10T10:11:42.256Z,23.40
2018-09-10T10:14:11.967Z,23.40
2018-09-10T10:16:41.793Z,23.40
2018-09-10T10:19:11.125Z,23.40
2018-09-10T10:21:39.607Z,23.40
2018-09-10T10:24:08.192Z,23.40
2018-09-10T10:26:36.569Z,23.40
2018-09-10T10:29:05.015Z,23.50
2018-09-10T10:31:33.463Z,23.40
2018-09-10T10:34:01.850Z,23.40
2018-09-10T10:36:30.502Z,23.40
2018-09-10T10:38:58.948Z,23.40
2018-09-10T10:41:27.445Z,23.50
2018-09-10T10:43:55.836Z,23.50
2018-09-10T10:46:25.331Z,23.50
2018-09-10T10:48:54.044Z,23.50
2018-09-10T10:51:22.456Z,23.40
2018-09-10T10:53:51.544Z,23.50
2018-09-10T10:56:21.458Z,23.50
2018-09-10T10:58:50.074Z,23.50
2018-09-10T11:01:19.263Z,23.50
2018-09-10T11:03:47.816Z,23.50
2018-09-10T11:06:17.663Z,23.50
2018-09-10T11:08:49.669Z,23.50
2018-09-10T11:11:18.934Z,23.50
2018-09-10T11:13:47.452Z,23.50
2018-09-10T11:16:17.135Z,23.50
2018-09-10T11:18:45.568Z,23.50
2018-09-10T11:21:14.061Z,23.60
2018-09-10T11:23:42.481Z,23.50
2018-09-10T11:26:12.799Z,23.50
2018-09-10T11:28:42.242Z,23.60
2018-09-10T11:31:11.764Z,23.50
2018-09-10T11:33:41.227Z,23.50
2018-09-10T11:36:09.652Z,23.50
2018-09-10T11:38:38.887Z,23.60
2018-09-10T11:41:07.816Z,23.60
2018-09-10T11:43:37.108Z,23.60
2018-09-10T11:46:05.808Z,23.60
2018-09-10T11:48:34.212Z,23.60
2018-09-10T11:51:03.255Z,23.60
2018-09-10T11:53:31.894Z,23.60
2018-09-10T11:56:00.325Z,23.60
2018-09-10T11:58:29.515Z,23.60
2018-09-10T12:00:58.183Z,23.60
2018-09-10T12:03:26.774Z,23.60
2018-09-10T12:05:55.238Z,23.60
2018-09-10T12:08:23.651Z,23.60
2018-09-10T12:10:52.074Z,23.60
2018-09-10T12:13:20.801Z,23.60
2018-09-10T12:15:49.192Z,23.60
2018-09-10T12:18:17.699Z,23.60
2018-09-10T12:20:46.103Z,23.60
2018-09-10T12:23:14.503Z,23.60
2018-09-10T12:25:42.924Z,23.60
2018-09-10T12:28:11.331Z,23.60
2018-09-10T12:30:39.723Z,23.60
2018-09-10T12:33:08.140Z,23.60
2018-09-10T12:35:36.595Z,23.60
2018-09-10T12:38:05.049Z,23.60
2018-09-10T12:40:33.496Z,23.60
2018-09-10T12:43:02.060Z,23.70
2018-09-10T12:45:30.460Z,23.60
2018-09-10T12:47:58.852Z,23.70
2018-09-10T12:50:27.347Z,23.70
2018-09-10T12:52:56.180Z,23.70
2018-09-10T12:55:24.589Z,23.70
2018-09-10T12:57:52.990Z,23.70
2018-09-10T13:00:21.442Z,23.70
2018-09-10T13:02:49.949Z,23.70
2018-09-10T13:05:18.493Z,23.70
2018-09-10T13:07:46.923Z,23.70
2018-09-10T13:10:15.437Z,23.70
2018-09-10T13:12:43.980Z,23.70
2018-09-10T13:15:12.408Z,23.70
2018-09-10T13:17:40.839Z,23.70
2018-09-10T13:20:09.256Z,23.70
2018-09-10T13:22:37.726Z,23.70
2018-09-10T13:25:06.432Z,23.70
2018-09-10T13:27:34.857Z,23.70
2018-09-10T13:30:03.473Z,23.70
2018-09-10T13:32:31.914Z,23.70
2018-09-10T13:35:00.305Z,23.70
2018-09-10T13:37:28.744Z,23.70
2018-09-10T13:39:57.138Z,23.80
2018-09-10T13:42:25.581Z,23.70
2018-09-10T13:44:53.986Z,23.70
2018-09-10T13:47:22.422Z,23.70
2018-09-10T13:49:50.845Z,23.70
2018-09-10T13:52:19.277Z,23.70
2018-09-10T13:54:47.708Z,23.70
2018-09-10T13:57:16.086Z,23.70
2018-09-10T13:59:44.598Z,23.70
2018-09-10T14:02:13.548Z,23.70
2018-09-10T14:04:42.078Z,23.70
2018-09-10T14:07:10.523Z,23.70
2018-09-10T14:09:39.007Z,23.70
2018-09-10T14:12:07.600Z,23.70
2018-09-10T14:14:35.997Z,23.70
2018-09-10T14:17:04.445Z,23.70
2018-09-10T14:19:33.015Z,23.70
2018-09-10T14:22:01.463Z,23.70
2018-09-10T14:24:29.860Z,23.70
2018-09-10T14:26:59.346Z,23.70
2018-09-10T14:29:28.018Z,23.60
2018-09-10T14:31:56.439Z,23.60
2018-09-10T14:34:24.899Z,23.60
2018-09-10T14:36:53.994Z,23.60
2018-09-10T14:39:22.452Z,23.70
2018-09-10T14:41:50.942Z,23.60
2018-09-10T14:44:19.844Z,23.60
2018-09-10T14:46:48.590Z,23.60
2018-09-10T14:49:16.996Z,23.60
2018-09-10T14:51:45.420Z,23.60
2018-09-10T14:54:13.817Z,23.60
2018-09-10T14:56:42.694Z,23.60
2018-09-10T14:59:11.170Z,23.60
2018-09-10T15:01:39.579Z,23.60
2018-09-10T15:04:08.072Z,23.60
2018-09-10T15:06:36.961Z,23.60
2018-09-10T15:09:07.254Z,23.60
2018-09-10T15:11:35.658Z,23.60
2018-09-10T15:14:04.074Z,23.60
2018-09-10T15:16:32.465Z,23.60
2018-09-10T15:19:01.066Z,23.60
2018-09-10T15:21:29.447Z,23.60
2018-09-10T15:23:57.823Z,23.60
2018-09-10T15:26:26.234Z,23.60
2018-09-10T15:28:54.666Z,23.60
2018-09-10T15:31:23.053Z,23.60
2018-09-10T15:33:51.434Z,23.50
2018-09-10T15:36:19.883Z,23.50
2018-09-10T15:38:48.264Z,23.60
2018-09-10T15:41:16.687Z,23.50
2018-09-10T15:43:45.080Z,23.50
2018-09-10T15:46:14.619Z,23.60
2018-09-10T15:48:43.055Z,23.50
2018-09-10T15:51:11.711Z,23.50
2018-09-10T15:53:40.115Z,23.50
2018-09-10T15:56:08.520Z,23.50
2018-09-10T15:58:37.059Z,23.50
2018-09-10T16:01:05.577Z,23.50
2018-09-10T16:03:34.057Z,23.50
2018-09-10T16:06:02.904Z,23.50
2018-09-10T16:08:31.333Z,23.50
2018-09-10T16:10:59.738Z,23.50
2018-09-10T16:13:28.150Z,23.50
2018-09-10T16:15:56.580Z,23.50
2018-09-10T16:18:24.967Z,23.50
2018-09-10T16:20:53.390Z,23.50
2018-09-10T16:23:21.828Z,23.50
2018-09-10T16:25:50.319Z,23.50
2018-09-10T16:28:18.836Z,23.50
2018-09-10T16:30:47.210Z,23.50
2018-09-10T16:33:15.643Z,23.40
2018-09-10T16:35:44.197Z,23.40
2018-09-10T16:38:12.572Z,23.40
2018-09-10T16:40:41.112Z,23.40
2018-09-10T16:43:09.532Z,23.40
2018-09-10T16:45:38.017Z,23.40
2018-09-10T16:48:06.594Z,23.40
2018-09-10T16:50:35.027Z,23.40
2018-09-10T16:57:59.329Z,23.40
2018-09-10T17:00:27.923Z,23.40
2018-09-10T17:02:56.369Z,23.40
2018-09-10T17:05:24.947Z,23.40
2018-09-10T17:07:53.600Z,23.40
2018-09-10T17:10:22.053Z,23.40
2018-09-10T17:12:50.738Z,23.40
2018-09-10T17:15:19.213Z,23.40
2018-09-10T17:17:47.667Z,23.40
2018-09-10T17:20:16.535Z,23.30
2018-09-10T17:22:45.047Z,23.40
2018-09-10T17:25:13.498Z,23.30
2018-09-10T17:27:41.938Z,23.30
2018-09-10T17:30:10.389Z,23.40
2018-09-10T17:32:38.838Z,23.40
2018-09-10T17:35:07.282Z,23.30
2018-09-10T17:37:35.725Z,23.30
2018-09-10T17:40:04.185Z,23.30
2018-09-10T17:42:32.637Z,23.30
2018-09-10T17:45:01.085Z,23.30
2018-09-10T17:47:29.528Z,23.30
2018-09-10T17:49:57.963Z,23.30
2018-09-10T17:52:26.389Z,23.30
2018-09-10T17:54:54.838Z,23.30
2018-09-10T17:57:23.285Z,23.30
2018-09-10T17:59:51.749Z,23.30
2018-09-10T18:02:34.639Z,23.30
2018-09-10T18:05:03.145Z,23.30
2018-09-10T18:07:31.859Z,23.30
2018-09-10T18:10:01.476Z,23.30
2018-09-10T18:12:30.176Z,23.20
2018-09-10T18:14:58.876Z,23.20
2018-09-10T18:17:28.167Z,23.20
2018-09-10T18:19:56.610Z,23.30
2018-09-10T18:22:25.763Z,23.30
2018-09-10T18:24:54.266Z,23.20
2018-09-10T18:27:22.775Z,23.20
2018-09-10T18:29:51.346Z,23.20
2018-09-10T18:32:19.798Z,23.20
2018-09-10T18:34:48.277Z,23.20
2018-09-10T18:37:16.821Z,23.20
2018-09-10T18:39:45.361Z,23.20
2018-09-10T18:42:13.844Z,23.20
2018-09-10T18:44:42.311Z,23.20
2018-09-10T18:47:11.151Z,23.20
2018-09-10T18:49:39.650Z,23.20
2018-09-10T18:52:08.293Z,23.20
2018-09-10T18:54:36.743Z,23.20
2018-09-10T18:57:05.178Z,23.20
2018-09-10T18:59:33.694Z,23.20
2018-09-10T19:02:02.142Z,23.20
2018-09-10T19:04:30.682Z,23.20
2018-09-10T19:06:59.144Z,23.20
2018-09-10T19:09:27.606Z,23.10
2018-09-10T19:11:56.044Z,23.20
2018-09-10T19:14:24.515Z,23.10
2018-09-10T19:16:52.970Z,23.20
2018-09-10T19:19:21.393Z,23.10
2018-09-10T19:21:49.901Z,23.10
2018-09-10T19:24:18.379Z,23.10
2018-09-10T19:26:46.813Z,23.10
2018-09-10T19:29:15.435Z,23.10
2018-09-10T19:31:44.017Z,23.10
2018-09-10T19:34:12.486Z,23.10
2018-09-10T19:36:40.930Z,23.10
2018-09-10T19:39:10.497Z,23.10
2018-09-10T19:41:38.999Z,23.10
2018-09-10T19:44:07.551Z,23.10
2018-09-10T19:46:35.886Z,23.10
2018-09-10T19:49:04.331Z,23.10
2018-09-10T19:51:33.108Z,23.10
2018-09-10T19:54:01.541Z,23.10
2018-09-10T19:56:29.986Z,23.10
2018-09-10T19:58:58.428Z,23.10
2018-09-10T20:01:26.875Z,23.10
2018-09-10T20:03:55.469Z,23.10
2018-09-10T20:06:24.021Z,23.10
2018-09-10T20:08:52.459Z,23.10
2018-09-10T20:11:20.937Z,23.10
2018-09-10T20:13:49.446Z,23.10
2018-09-10T20:16:17.878Z,23.10
2018-09-10T20:18:46.828Z,23.10
2018-09-10T20:21:15.537Z,23.10
2018-09-10T20:23:43.997Z,23.00
2018-09-10T20:26:12.457Z,23.10
2018-09-10T20:28:40.909Z,23.00
2018-09-10T20:31:09.415Z,23.00
2018-09-10T20:33:43.346Z,23.00
2018-09-10T20:36:11.893Z,23.00
2018-09-10T20:38:40.718Z,23.00
2018-09-10T20:41:09.195Z,23.00
2018-09-10T20:43:37.646Z,23.00
2018-09-10T20:46:06.119Z,23.00
2018-09-10T20:48:34.571Z,23.00
2018-09-10T20:51:03.018Z,23.00
2018-09-10T20:53:31.454Z,23.00
2018-09-10T20:55:59.895Z,23.00
2018-09-10T20:58:28.348Z,23.00
2018-09-10T21:00:56.788Z,23.00
2018-09-10T21:03:25.238Z,23.00
2018-09-10T21:05:53.669Z,23.00
2018-09-10T21:08:22.112Z,23.00
2018-09-10T21:10:50.549Z,23.00
2018-09-10T21:13:19.418Z,23.00
2018-09-10T21:15:47.861Z,23.00
2018-09-10T21:18:16.308Z,23.00
2018-09-10T21:20:44.752Z,23.00
2018-09-10T21:23:13.216Z,23.00
2018-09-10T21:25:41.740Z,23.00
2018-09-10T21:28:10.181Z,23.00
2018-09-10T21:30:38.640Z,23.00
2018-09-10T21:33:07.132Z,23.00
2018-09-10T21:35:35.530Z,23.00
2018-09-10T21:38:03.954Z,23.00
2018-09-10T21:40:32.398Z,22.90
2018-09-10T21:43:00.851Z,22.90
2018-09-10T21:45:29.297Z,23.00
2018-09-10T21:47:57.759Z,23.00
2018-09-10T21:50:26.215Z,23.00
2018-09-10T21:52:54.663Z,22.90
2018-09-10T21:55:23.261Z,22.90
2018-09-10T21:57:51.694Z,22.90
2018-09-10T22:00:20.129Z,22.90
2018-09-10T22:02:48.561Z,22.90
2018-09-10T22:05:17.030Z,22.90
2018-09-10T22:07:45.473Z,22.90
2018-09-10T22:10:13.973Z,22.90
2018-09-10T22:12:42.362Z,22.90
2018-09-10T22:15:10.801Z,22.90
2018-09-10T22:17:39.245Z,22.90
2018-09-10T22:20:07.690Z,22.90
2018-09-10T22:22:36.126Z,22.90
2018-09-10T22:25:04.601Z,22.90
2018-09-10T22:27:33.122Z,22.90
2018-09-10T22:30:01.558Z,22.90
2018-09-10T22:32:29.999Z,22.90
2018-09-10T22:34:58.464Z,22.90
2018-09-10T22:37:26.895Z,22.90
2018-09-10T22:39:55.324Z,22.90
2018-09-10T22:42:23.761Z,22.90
2018-09-10T22:44:52.183Z,22.90
2018-09-10T22:47:20.612Z,22.90
2018-09-10T22:49:49.045Z,22.90
2018-09-10T22:52:17.473Z,22.90
2018-09-10T22:54:46.004Z,22.80
2018-09-10T22:57:14.422Z,22.90
2018-09-10T22:59:42.910Z,22.80
2018-09-10T23:02:11.338Z,22.80
2018-09-10T23:04:39.771Z,22.90
2018-09-10T23:07:08.373Z,22.90
2018-09-10T23:09:36.806Z,22.80
2018-09-10T23:12:05.324Z,22.90
2018-09-10T23:14:33.747Z,22.80
2018-09-10T23:17:02.162Z,22.80
2018-09-10T23:19:30.578Z,22.80
2018-09-10T23:21:59.042Z,22.80
2018-09-10T23:24:27.600Z,22.80
2018-09-10T23:26:56.014Z,22.80
2018-09-10T23:29:24.478Z,22.80
2018-09-10T23:31:52.897Z,22.80
2018-09-10T23:34:21.426Z,22.80
2018-09-10T23:36:49.821Z,22.80
2018-09-10T23:39:18.243Z,22.80
2018-09-10T23:41:46.646Z,22.80
2018-09-10T23:44:15.066Z,22.80
2018-09-10T23:46:43.488Z,22.80
2018-09-10T23:49:11.908Z,22.80
2018-09-10T23:51:40.324Z,22.80
2018-09-10T23:54:08.748Z,22.80
2018-09-10T23:56:37.181Z,22.80
2018-09-10T23:59:05.979Z,22.80
