createdAt,value
2023-02-24T00:09:09.356Z,89.36
2023-02-24T00:19:09.454Z,90.64
2023-02-24T00:29:09.703Z,90.74
2023-02-24T00:39:10.005Z,91.57
2023-02-24T00:49:10.091Z,91.57
2023-02-24T00:59:10.129Z,91.03
2023-02-24T01:09:10.466Z,92.43
2023-02-24T01:19:10.524Z,92.84
2023-02-24T01:29:11.193Z,91.85
2023-02-24T01:39:11.016Z,92.61
2023-02-24T01:49:11.307Z,93.65
2023-02-24T01:59:11.350Z,94.17
2023-02-24T02:09:11.690Z,93.65
2023-02-24T02:19:22.825Z,94.58
2023-02-24T02:29:11.871Z,93.75
2023-02-24T02:39:12.170Z,93.70
2023-02-24T02:49:13.946Z,94.36
2023-02-24T02:59:12.388Z,94.46
2023-02-24T03:09:12.614Z,94.20
2023-02-24T03:19:12.863Z,94.57
2023-02-24T03:29:13.098Z,94.26
2023-02-24T03:39:13.461Z,94.61
2023-02-24T03:49:13.527Z,95.79
2023-02-24T03:59:13.814Z,95.71
2023-02-24T04:09:13.858Z,95.29
2023-02-24T04:19:14.221Z,95.19
2023-02-24T04:29:14.209Z,94.36
2023-02-24T04:39:14.463Z,94.88
2023-02-24T04:49:14.685Z,94.98
2023-02-24T04:59:15.021Z,95.04
2023-02-24T05:09:15.071Z,94.84
2023-02-24T05:19:15.401Z,94.84
2023-02-24T05:29:15.543Z,95.15
2023-02-24T05:39:15.890Z,95.04
2023-02-24T05:49:15.987Z,94.53
2023-02-24T05:59:16.138Z,94.53
2023-02-24T06:09:16.171Z,94.63
2023-02-24T06:19:17.642Z,94.53
2023-02-24T06:29:16.660Z,95.25
2023-02-24T06:39:16.712Z,95.62
2023-02-24T06:49:16.963Z,96.30
2023-02-24T06:59:17.222Z,96.98
2023-02-24T07:09:17.447Z,97.31
2023-02-24T07:19:17.688Z,97.36
2023-02-24T07:29:17.937Z,97.26
2023-02-24T07:39:18.390Z,96.97
2023-02-24T07:49:18.419Z,95.78
2023-02-24T07:59:18.664Z,93.93
2023-02-24T08:09:18.904Z,92.33
2023-02-24T08:19:19.242Z,91.58
2023-02-24T08:29:19.268Z,77.66
2023-02-24T08:39:19.513Z,86.27
2023-02-24T08:49:19.962Z,70.45
2023-02-24T08:59:20.091Z,66.66
2023-02-24T09:09:20.132Z,74.05
2023-02-24T09:19:20.472Z,66.20
2023-02-24T09:29:20.544Z,75.34
2023-02-24T09:39:20.623Z,66.08
2023-02-24T09:49:20.856Z,69.53
2023-02-24T09:59:22.118Z,71.91
2023-02-24T10:09:21.353Z,76.98
2023-02-24T10:19:21.671Z,77.26
2023-02-24T10:29:22.634Z,75.65
2023-02-24T10:39:21.944Z,71.56
2023-02-24T10:49:22.173Z,66.78
2023-02-24T10:59:22.528Z,63.20
2023-02-24T11:09:22.688Z,61.52
2023-02-24T11:19:22.779Z,59.41
2023-02-24T11:29:22.820Z,56.38
2023-02-24T11:39:23.162Z,60.11
2023-02-24T11:49:23.185Z,60.52
2023-02-24T11:59:23.531Z,65.20
2023-02-24T12:09:23.563Z,68.79
2023-02-24T12:19:23.961Z,68.04
2023-02-24T12:29:24.026Z,65.97
2023-02-24T12:39:24.044Z,67.90
2023-02-24T12:49:24.354Z,69.56
2023-02-24T12:59:24.420Z,69.25
2023-02-24T13:09:24.458Z,70.37
2023-02-24T13:19:24.813Z,71.97
2023-02-24T13:29:24.837Z,72.92
2023-02-24T13:39:27.549Z,73.03
2023-02-24T13:49:25.206Z,72.41
2023-02-24T13:59:26.508Z,72.24
2023-02-24T14:09:25.545Z,71.19
2023-02-24T14:19:25.809Z,70.48
2023-02-24T14:29:26.036Z,70.27
2023-02-24T14:39:26.329Z,71.50
2023-02-24T14:49:26.401Z,71.19
2023-02-24T14:59:26.770Z,71.60
2023-02-24T15:09:26.850Z,72.41
2023-02-24T15:19:27.171Z,73.54
2023-02-24T15:29:27.219Z,73.33
2023-02-24T15:39:27.509Z,75.20
2023-02-24T15:49:27.568Z,74.83
2023-02-24T15:59:27.885Z,75.48
2023-02-24T16:09:27.946Z,76.60
2023-02-24T16:19:28.245Z,74.66
2023-02-24T16:29:28.477Z,73.84
2023-02-24T16:39:28.439Z,73.33
2023-02-24T16:49:28.737Z,73.13
2023-02-24T16:59:28.772Z,76.26
2023-02-24T17:09:28.811Z,77.19
2023-02-24T17:19:29.355Z,77.94
2023-02-24T17:29:29.216Z,80.90
2023-02-24T17:39:29.735Z,83.64
2023-02-24T17:49:29.687Z,86.14
2023-02-24T17:59:29.843Z,89.75
2023-02-24T18:09:29.877Z,91.51
2023-02-24T18:19:30.309Z,91.72
2023-02-24T18:29:30.398Z,92.23
2023-02-24T18:39:30.499Z,92.64
2023-02-24T18:49:30.612Z,92.33
2023-02-24T18:59:30.608Z,93.20
2023-02-24T19:09:31.661Z,91.82
2023-02-24T19:19:31.066Z,93.05
2023-02-24T19:29:31.227Z,87.92
2023-02-24T19:39:31.505Z,88.08
2023-02-24T19:49:31.455Z,93.46
2023-02-24T19:59:32.489Z,94.78
2023-02-24T20:09:31.704Z,95.71
2023-02-24T20:19:32.068Z,95.71
2023-02-24T20:29:32.044Z,95.20
2023-02-24T20:39:32.316Z,94.58
2023-02-24T20:49:32.314Z,92.48
2023-02-24T20:59:44.006Z,92.44
2023-02-24T21:09:33.483Z,93.14
2023-02-24T21:19:32.525Z,94.89
2023-02-24T21:29:32.607Z,92.21
2023-02-24T21:39:32.732Z,90.88
2023-02-24T21:49:32.967Z,89.13
2023-02-24T21:59:32.887Z,87.59
2023-02-24T22:09:33.124Z,87.01
2023-02-24T22:19:33.465Z,86.91
2023-02-24T22:29:33.514Z,88.33
2023-02-24T22:39:34.923Z,88.59
2023-02-24T22:49:33.956Z,87.15
2023-02-24T22:59:34.224Z,91.97
2023-02-24T23:09:34.446Z,95.73
2023-02-24T23:19:34.805Z,96.71
2023-02-24T23:29:34.853Z,97.38
2023-02-24T23:39:35.173Z,97.95
2023-02-24T23:49:47.570Z,98.05
2023-02-24T23:59:36.279Z,98.57
